field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,9.390115e+00,5.423637e+00,52812
du_ctr_flyany_framepivotcenter,2.507945e-01,1.881579e-01,722
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.634944e-01,6.472244e+00,153485
du_ctr_flyany_frametouch,2.181350e+00,7.125722e-01,29696
du_ctr_flyany_framewalk,1.355817e+01,-1.731898e+00,147540
du_ctr_flyany_framewingextension,3.629674e+00,5.741472e-01,490
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.817261e-01,1.486262e+01,8841
du_ctr_flyfemale_frameany,5.067980e+00,-3.721399e-02,238683
du_ctr_flymale_frameany,5.282311e+00,-7.908227e-01,240226
du_ctr_flymale_framechase,1.289116e+01,-1.077102e+00,4485
du_tail_flyany_frameany,5.178618e+00,-4.628918e-01,479280
du_tail_flyany_framepivottail,-1.691008e-01,-3.078967e+00,15671
du_tail_flyfemale_frameany,5.068532e+00,-3.458147e-02,238683
du_tail_flymale_frameany,5.281352e+00,-7.904381e-01,240226
duration_flyany_frameattemptedcopulation,4.124942e-01,-1.499280e+00,312
duration_flyany_framebackup,1.283282e-01,-1.149533e+00,2903
duration_flyany_framebodyturn,8.466936e-02,8.296555e-02,4234
duration_flyany_framechase,1.984735e-01,-8.197027e-01,4887
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.284738e-01,-3.326916e+00,30307
duration_flyany_framecrabwalkextreme,1.391899e-01,6.067583e+00,2318
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.237334e+00,-8.872385e-01,325815
duration_flyany_framepivotcenter,9.335747e-02,1.605687e+00,722
duration_flyany_framepivottail,1.342843e-01,-6.292317e-01,15671
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.822976e-01,-1.572589e+00,153485
duration_flyany_frametouch,3.180619e-01,9.414920e+00,29696
duration_flyany_framewalk,5.026507e-01,-1.223630e+00,147541
duration_flyany_framewingextension,3.836741e-01,8.104675e-01,490
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.471717e-01,-1.133543e+01,8841
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.267642e-01,-1.989958e+00,1780
duration_flyfemale_framebodyturn,8.532983e-02,9.184839e-01,1926
duration_flyfemale_framechase,9.997719e-02,-2.329957e-01,396
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.343985e-01,-1.615358e+00,17252
duration_flyfemale_framecrabwalkextreme,1.504188e-01,7.624481e+00,1342
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.167057e+00,-8.067791e-01,168561
duration_flyfemale_framepivotcenter,9.028989e-02,7.477783e-01,466
duration_flyfemale_framepivottail,1.316203e-01,-7.020587e-01,8130
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.847545e-01,-2.131584e+00,70122
duration_flyfemale_frametouch,2.849300e-01,9.833354e+00,13393
duration_flyfemale_framewalk,4.817842e-01,-1.160702e+00,73290
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.942034e-01,-9.329749e+00,4874
duration_flymale_frameattemptedcopulation,4.653294e-01,-1.348774e+00,303
duration_flymale_framebackup,1.298534e-01,-1.567484e-02,1123
duration_flymale_framebodyturn,8.401334e-02,-6.442094e-01,2308
duration_flymale_framechase,2.888072e-01,-3.448052e-01,4485
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.225625e-01,-3.409576e+00,13034
duration_flymale_framecrabwalkextreme,1.279920e-01,1.778197e+00,976
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.308364e+00,-7.481988e-01,156949
duration_flymale_framepivotcenter,9.677683e-02,6.637723e-01,256
duration_flymale_framepivottail,1.369435e-01,-4.489654e-01,7541
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.794993e-01,-9.832179e-01,83277
duration_flymale_frametouch,3.481972e-01,6.940345e+00,16218
duration_flymale_framewalk,5.229781e-01,-1.118923e+00,74093
duration_flymale_framewingextension,4.238184e-01,9.567916e-01,477
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.968311e-01,-8.181191e+00,3928
dv_cor_flyany_frameany,-8.305666e-02,-1.213083e+00,479280
dv_cor_flyfemale_frameany,-1.508398e-01,-2.252900e+00,238683
dv_cor_flymale_frameany,-1.480610e-02,2.513669e-01,240226
dv_ctr_flyany_frameany,-1.096554e-01,-1.264882e+00,479280
dv_ctr_flyfemale_frameany,-2.001452e-01,-2.234558e+00,238683
dv_ctr_flymale_frameany,-1.859043e-02,2.456373e-01,240226
dv_tail_flyany_frameany,-1.740867e-01,-3.868537e+00,479280
dv_tail_flyfemale_frameany,-2.191848e-01,-4.100829e+00,238683
dv_tail_flymale_frameany,-1.296298e-01,-1.865201e+00,240226
dwing_angle_diff_flyany_frameany,-6.664698e-05,-6.552152e-01,479280
dwing_angle_diff_flyany_framewingextension,-3.613796e-01,1.762431e+00,490
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.106390e-05,-9.900963e-01,238683
dwing_angle_diff_flymale_frameany,-1.290756e-04,9.071847e-01,240226
dwing_angle_imbalance_flyany_frameany,-9.623893e-01,-5.206305e+00,479280
dwing_angle_imbalance_flyany_framewingextension,-8.125678e-01,1.379679e+00,490
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.772357e+00,-1.559885e+01,8841
dwing_angle_imbalance_flyfemale_frameany,-1.019835e+00,-8.921776e+00,238683
dwing_angle_imbalance_flymale_frameany,-9.041381e-01,-1.420938e+00,240226
ecc_flyany_frameany,3.558298e-01,-1.276216e+00,479300
ecc_flyfemale_frameany,3.459478e-01,-4.519843e+00,238693
ecc_flymale_frameany,3.656928e-01,1.445970e+00,240236
fractime_flyany_frameattemptedcopulation,6.551221e-04,8.150260e-01,479300
fractime_flyany_framebackup,6.056749e-03,1.419044e+00,479300
fractime_flyany_framebackup_nearfly,4.128938e-03,2.491264e+00,479300
fractime_flyany_framebackup_nearwall,6.052577e-03,1.436334e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,4.172752e-06,-5.179707e-01,479300
fractime_flyany_framebodyturn,8.833716e-03,-1.207533e+00,479300
fractime_flyany_framebodyturn_nearfly,4.199875e-03,4.354048e-01,479300
fractime_flyany_framebodyturn_nearwall,8.539537e-03,-1.182069e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.210098e-04,-1.546246e+00,479300
fractime_flyany_framechase,1.020238e-02,5.448283e-01,479300
fractime_flyany_framechase_notwingextension,9.881077e-03,7.255142e-01,479300
fractime_flyany_framecopulation,2.712289e-05,1.867116e+00,479300
fractime_flyany_framecrabwalkall,6.323180e-02,-2.748045e+00,479300
fractime_flyany_framecrabwalkall_nearfly,3.153140e-02,3.492113e-01,479300
fractime_flyany_framecrabwalkall_nearwall,6.240142e-02,-2.727498e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.587106e-04,-3.709391e-01,479300
fractime_flyany_framecrabwalkextreme,4.836219e-03,3.665362e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,2.441060e-03,2.285274e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,4.725642e-03,3.666598e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172752e-06,-8.001095e-01,479300
fractime_flyany_framejump,8.345504e-05,-2.527394e+00,479300
fractime_flyany_framejump_nearfly,5.633215e-05,-2.385603e+00,479300
fractime_flyany_framejump_nearwall,6.259128e-05,-2.632606e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,1.251826e-05,-2.248771e+00,479300
fractime_flyany_framemove,6.797726e-01,3.361029e+00,479300
fractime_flyany_framemove_nearfly,3.362195e-01,4.709163e+00,479300
fractime_flyany_framemove_nearwall,5.983309e-01,2.546182e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,6.477780e-02,3.118396e+00,479300
fractime_flyany_framenotanybehavior,2.525203e-01,4.721441e+00,479300
fractime_flyany_framepivotcenter,1.510536e-03,4.216180e+00,479300
fractime_flyany_framepivotcenter_nearfly,1.078656e-03,9.410819e+00,479300
fractime_flyany_framepivotcenter_nearwall,1.489672e-03,9.433228e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.259128e-06,-2.540026e+00,479300
fractime_flyany_framepivotcenter_stop,3.296474e-04,2.756707e+00,479300
fractime_flyany_framepivottail,3.269560e-02,1.045497e+00,479300
fractime_flyany_framepivottail_nearfly,1.612977e-02,2.001574e+00,479300
fractime_flyany_framepivottail_nearwall,3.257667e-02,1.058573e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,3.338202e-05,-8.862071e-01,479300
fractime_flyany_framerighting,3.275610e-04,-1.111709e+00,479300
fractime_flyany_framerighting_nearfly,1.648237e-04,-8.099298e-01,479300
fractime_flyany_framerighting_nearwall,2.795744e-04,-9.225004e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,4.798665e-05,-1.342713e+00,479300
fractime_flyany_framestop,3.202274e-01,-3.361029e+00,479300
fractime_flyany_framestop_nearfly,1.587231e-01,-1.617520e-01,479300
fractime_flyany_framestop_nearwall,2.602712e-01,-1.530632e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,4.541206e-02,-2.764679e+00,479300
fractime_flyany_framestop_notwinggrooming,3.043188e-01,-1.891343e+00,479300
fractime_flyany_frametouch,6.195702e-02,5.660645e+00,479300
fractime_flyany_frametouch_notchase,5.725850e-02,6.680479e+00,479300
fractime_flyany_framewalk,3.078260e-01,3.102522e-02,479300
fractime_flyany_framewalk_nearfly,1.201189e-01,8.826622e-01,479300
fractime_flyany_framewalk_nearwall,2.463509e-01,-1.454786e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,5.125183e-02,4.112600e+00,479300
fractime_flyany_framewingextension,1.039015e-03,-5.518922e-01,479300
fractime_flyany_framewingextension_nearfly,1.039015e-03,-5.207561e-01,479300
fractime_flyany_framewingextension_notchase,7.177133e-04,-6.414813e-01,479300
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.843948e+00,479300
fractime_flyany_framewingflick,1.105779e-04,4.109281e-01,479300
fractime_flyany_framewingflick_nearfly,9.388692e-05,5.375237e-01,479300
fractime_flyany_framewingflick_notnearfly,1.669101e-05,-4.692682e-01,479300
fractime_flyany_framewinggrooming,1.844565e-02,-5.075598e+00,479300
fractime_flyany_framewinggrooming_nearfly,6.006676e-03,-3.801928e+00,479300
fractime_flyany_framewinggrooming_nearwall,1.230545e-02,-3.839549e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.011475e-03,-3.705040e+00,479300
fractime_flyfemale_firsthalf_framechase,2.461410e-03,1.826079e+00,119850
fractime_flyfemale_firsthalf_frametouch,8.236128e-02,1.263766e+01,119850
fractime_flyfemale_frameattemptedcopulation,8.379315e-06,-4.560742e-01,238683
fractime_flyfemale_framebackup,7.457590e-03,2.419354e+00,238683
fractime_flyfemale_framebodyturn,8.069280e-03,-1.410807e+00,238683
fractime_flyfemale_framechase,1.671673e-03,1.662997e+00,238683
fractime_flyfemale_framecopulation,5.446555e-05,3.853146e+00,238683
fractime_flyfemale_framecrabwalkall,7.227997e-02,-1.001317e+00,238683
fractime_flyfemale_framecrabwalkextreme,5.622520e-03,7.921591e+00,238683
fractime_flyfemale_framejump,8.379315e-05,-2.609326e+00,238683
fractime_flyfemale_framemove,7.062128e-01,3.690016e+00,238683
fractime_flyfemale_framenotanybehavior,2.764085e-01,4.592882e+00,238683
fractime_flyfemale_framepivotcenter,1.952380e-03,3.888958e+00,238683
fractime_flyfemale_framepivottail,3.406191e-02,1.464342e+00,238683
fractime_flyfemale_framerighting,4.357244e-04,-1.019027e+00,238683
fractime_flyfemale_framestop,2.937872e-01,-3.690016e+00,238683
fractime_flyfemale_frametouch,5.611208e-02,1.055565e+01,238683
fractime_flyfemale_framewalk,3.070600e-01,3.799782e-01,238683
fractime_flyfemale_framewingextension,6.284486e-05,-5.514834e-01,238683
fractime_flyfemale_framewingflick,1.466380e-04,2.786816e+00,238683
fractime_flyfemale_framewinggrooming,2.042039e-02,-4.415228e+00,238683
fractime_flyfemale_secondhalf_framechase,8.751778e-04,8.619798e-01,118833
fractime_flyfemale_secondhalf_frametouch,2.963823e-02,5.109628e+00,118833
fractime_flyfirsthalf_framebackup,6.316229e-03,1.499628e+00,239700
fractime_flyfirsthalf_framebodyturn,8.218607e-03,-2.192882e+00,239700
fractime_flyfirsthalf_framechase,1.603254e-02,9.935141e-01,239700
fractime_flyfirsthalf_framecopulation,5.423446e-05,2.061539e+00,239700
fractime_flyfirsthalf_framecrabwalkall,5.551523e-02,-3.313907e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.679599e-03,1.706604e+00,239700
fractime_flyfirsthalf_framejump,9.595327e-05,-2.419318e+00,239700
fractime_flyfirsthalf_framemove,6.479349e-01,2.289760e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.760534e-03,6.844199e+00,239700
fractime_flyfirsthalf_framepivottail,3.239466e-02,1.445849e-01,239700
fractime_flyfirsthalf_framerighting,2.461410e-04,-1.022485e+00,239700
fractime_flyfirsthalf_framestop,3.520651e-01,-2.289760e+00,239700
fractime_flyfirsthalf_frametouch,9.125574e-02,7.559952e+00,239700
fractime_flyfirsthalf_framewalk,2.772299e-01,-1.368750e+00,239700
fractime_flyfirsthalf_framewingextension,1.839800e-03,-2.808413e-01,239700
fractime_flyfirsthalf_framewingflick,1.293283e-04,3.761019e-01,239700
fractime_flyfirsthalf_framewinggrooming,1.742178e-02,-5.064882e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,2.087421e-03,1.276702e+00,119765
fractime_flymale_firsthalf_framechase,2.957458e-02,9.188202e-01,119765
fractime_flymale_firsthalf_frametouch,9.951154e-02,4.188037e+00,119765
fractime_flymale_frameattemptedcopulation,1.261312e-03,8.181739e-01,240226
fractime_flymale_framebackup,4.674765e-03,2.094952e-02,240226
fractime_flymale_framebodyturn,9.607619e-03,-8.332490e-01,240226
fractime_flymale_framechase,1.866992e-02,4.887465e-01,240226
fractime_flymale_framechase_notwingextension,1.802886e-02,6.558483e-01,240226
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,240226
fractime_flymale_framecrabwalkall,5.425724e-02,-3.423908e+00,240226
fractime_flymale_framecrabwalkextreme,4.062841e-03,8.170760e-01,240226
fractime_flymale_framejump,8.325493e-05,-1.839377e+00,240226
fractime_flymale_framemove,6.533389e-01,2.557002e+00,240226
fractime_flymale_framenotanybehavior,2.289303e-01,4.492918e+00,240226
fractime_flymale_framepivotcenter,1.073989e-03,3.964394e+00,240226
fractime_flymale_framepivottail,3.139127e-02,4.146832e-01,240226
fractime_flymale_framerighting,2.206256e-04,-1.076432e+00,240226
fractime_flymale_framestop,3.466611e-01,-2.557002e+00,240226
fractime_flymale_frametouch,6.751143e-02,3.042321e+00,240226
fractime_flymale_frametouch_notchase,5.844913e-02,3.478030e+00,240226
fractime_flymale_framewalk,3.084304e-01,-3.355964e-01,240226
fractime_flymale_framewingextension,2.010607e-03,-5.244522e-01,240226
fractime_flymale_framewingflick,7.492944e-05,-2.428503e-01,240226
fractime_flymale_framewinggrooming,1.635127e-02,-4.148478e+00,240226
fractime_flymale_secondhalf_frameattemptedcopulation,4.399764e-04,-4.988667e-02,120461
fractime_flymale_secondhalf_framechase,7.828260e-03,-2.280113e-01,120461
fractime_flymale_secondhalf_frametouch,3.569620e-02,9.500695e-01,120461
fractime_flysecondhalf_framebackup,5.797646e-03,1.194141e+00,239580
fractime_flysecondhalf_framebodyturn,9.449871e-03,-1.780041e-01,239580
fractime_flysecondhalf_framechase,4.370148e-03,-1.888264e-01,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,239580
fractime_flysecondhalf_framecrabwalkall,7.095334e-02,-2.010369e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,5.993823e-03,5.289520e+00,239580
fractime_flysecondhalf_framejump,7.095751e-05,-2.376945e+00,239580
fractime_flysecondhalf_framemove,7.115995e-01,4.162041e+00,239580
fractime_flysecondhalf_framepivotcenter,1.260539e-03,1.961729e+00,239580
fractime_flysecondhalf_framepivottail,3.299942e-02,1.894241e+00,239580
fractime_flysecondhalf_framerighting,4.090492e-04,-1.152270e+00,239580
fractime_flysecondhalf_framestop,2.884005e-01,-4.162041e+00,239580
fractime_flysecondhalf_frametouch,3.264880e-02,2.125309e+00,239580
fractime_flysecondhalf_framewalk,3.384590e-01,1.295161e+00,239580
fractime_flysecondhalf_framewingextension,2.379164e-04,-8.153117e-01,239580
fractime_flysecondhalf_framewingflick,9.182736e-05,4.046988e-01,239580
fractime_flysecondhalf_framewinggrooming,1.947158e-02,-4.498939e+00,239580
magveldiff_nose2ell_flyany_framenearfly,8.344881e+00,-2.058931e+00,237213
magveldiff_nose2ell_flyany_frametouch,6.214044e+00,-4.117915e+00,29696
magveldiff_nose2ell_flyfemale_framechase,7.349789e+00,-1.809140e+00,396
magveldiff_nose2ell_flyfemale_framenearfly,8.195132e+00,-1.771271e+00,123737
magveldiff_nose2ell_flyfemale_frametouch,6.191280e+00,-3.528772e+00,13393
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.419940e+00,-2.308287e+00,4485
magveldiff_nose2ell_flymale_framenearfly,8.495104e+00,-2.250642e+00,113364
magveldiff_nose2ell_flymale_frametouch,6.237522e+00,-4.150860e+00,16218
magveldiff_nose2ell_flymale_framewingextension,4.788961e+00,-9.847846e-01,477
max_absdwing_angle_flyany_frameany,1.681023e+00,1.980465e+00,479280
max_absdwing_angle_flyany_framechase,1.497297e+00,3.172966e-01,4887
max_absdwing_angle_flyany_framenearfly,1.756735e+00,4.319017e+00,237213
max_absdwing_angle_flyany_frametouch,1.936161e+00,4.049721e+00,29696
max_absdwing_angle_flyany_framewingextension,4.603630e+00,-7.453054e-01,490
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.584158e+00,1.375587e+01,8841
max_absdwing_angle_flyfemale_frameany,1.816215e+00,3.986296e+00,238683
max_absdwing_angle_flyfemale_framenearfly,1.896096e+00,6.542924e+00,123737
max_absdwing_angle_flyfemale_frametouch,1.995459e+00,5.261081e+00,13393
max_absdwing_angle_flymale_frameany,1.544844e+00,-1.827758e-01,240226
max_absdwing_angle_flymale_framechase,1.669962e+00,3.292723e-01,4485
max_absdwing_angle_flymale_framenearfly,1.618124e+00,1.467426e+00,113364
max_absdwing_angle_flymale_frametouch,1.870701e+00,2.222537e+00,16218
max_absdwing_area_flyany_frameany,3.504702e+00,1.840209e+00,479280
max_absdwing_area_flyany_framewingextension,6.653966e+00,1.147660e+00,490
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.025165e+01,9.248365e+00,8841
max_absdwing_area_flyfemale_frameany,3.691728e+00,1.857743e+00,238683
max_absdwing_area_flymale_frameany,3.315315e+00,1.163774e+00,240226
max_dwing_angle_in_flyany_frameany,1.237510e+00,4.306014e+00,479280
max_dwing_angle_in_flyany_framewingextension,2.468166e+00,-1.707324e+00,490
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.319536e+00,7.586708e+00,238683
max_dwing_angle_in_flymale_frameany,1.155185e+00,5.858735e-01,240226
max_dwing_angle_out_flyany_frameany,1.237443e+00,4.305369e+00,479280
max_dwing_angle_out_flyany_framewingextension,2.106786e+00,1.204274e-01,490
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.319495e+00,7.570768e+00,238683
max_dwing_angle_out_flymale_frameany,1.155055e+00,5.898266e-01,240226
max_wing_angle_flyany_frameany,7.645416e-02,-2.135927e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,1.919096e-01,-2.800110e+00,312
max_wing_angle_flyany_framechase,6.415315e-02,-9.068789e-01,4887
max_wing_angle_flyany_framenearfly,8.106239e-02,-5.263750e-01,237226
max_wing_angle_flyany_frametouch,8.822483e-02,-4.837458e-02,29696
max_wing_angle_flyany_framewingextension,5.900815e-01,-2.751917e+00,490
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.982601e-01,-4.509903e+00,8841
max_wing_angle_flyfemale_frameany,8.122066e-02,-1.840896e+00,238693
max_wing_angle_flyfemale_framenearfly,8.697462e-02,9.511353e-03,123744
max_wing_angle_flyfemale_frametouch,9.125424e-02,1.347964e+00,13393
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.166929e-02,-1.770228e+00,240236
max_wing_angle_flymale_frameattemptedcopulation,2.156950e-01,-2.570971e+00,303
max_wing_angle_flymale_framechase,7.263447e-02,-3.596191e-01,4485
max_wing_angle_flymale_framenearfly,7.520895e-02,-7.175141e-01,113370
max_wing_angle_flymale_frametouch,8.522015e-02,-4.590273e-01,16218
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.750259e-01,-2.071717e+00,479300
max_wing_area_flyany_framewingextension,1.184434e+00,-6.065501e-01,490
max_wing_area_flyany_framewinggrooming,7.675861e-01,-3.075458e+00,8841
max_wing_area_flyfemale_frameany,8.626917e-01,-3.572161e+00,238693
max_wing_area_flymale_frameany,8.872708e-01,1.468537e-01,240236
mean_wing_angle_flyany_frameany,1.595272e-02,-2.698066e+00,479300
mean_wing_angle_flyany_framewingextension,3.262929e-01,-2.974989e+00,490
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.619603e-02,-2.690003e+00,238693
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.567183e-02,-1.995669e+00,240236
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.554237e-01,-1.614245e+00,479300
mean_wing_area_flyany_framewingextension,9.390054e-01,4.983339e-01,490
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.106584e-01,3.055978e-01,8841
mean_wing_area_flyfemale_frameany,8.409448e-01,-3.104440e+00,238693
mean_wing_area_flymale_frameany,8.698514e-01,4.621685e-01,240236
min_absdwing_angle_flyany_frameany,1.097234e+00,4.679167e+00,479280
min_absdwing_angle_flyany_framewingextension,1.458694e+00,-5.277816e-01,490
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.102234e+00,6.209872e+00,238683
min_absdwing_angle_flymale_frameany,1.091851e+00,2.101642e+00,240226
min_absdwing_area_flyany_frameany,2.484073e+00,5.097231e+00,479280
min_absdwing_area_flyany_framewingextension,2.749584e+00,1.252075e+00,490
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.523244e+00,4.760718e+00,238683
min_absdwing_area_flymale_frameany,2.443440e+00,3.766382e+00,240226
min_dwing_angle_in_flyany_frameany,-1.237443e+00,-4.305369e+00,479280
min_dwing_angle_in_flyany_framewingextension,-2.106786e+00,-1.204274e-01,490
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.319495e+00,-7.570768e+00,238683
min_dwing_angle_in_flymale_frameany,-1.155055e+00,-5.898266e-01,240226
min_dwing_angle_out_flyany_frameany,-1.237510e+00,-4.306014e+00,479280
min_dwing_angle_out_flyany_framewingextension,-2.468166e+00,1.707324e+00,490
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.319536e+00,-7.586708e+00,238683
min_dwing_angle_out_flymale_frameany,-1.155185e+00,-5.858735e-01,240226
min_wing_angle_flyany_frameany,-4.454873e-02,-2.965443e+00,479300
min_wing_angle_flyany_framewingextension,6.250431e-02,-7.594735e-01,490
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.882861e-02,-3.227257e+00,238693
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.032563e-02,-1.987480e+00,240236
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.358215e-01,-1.127564e+00,479300
min_wing_area_flyany_framewingextension,6.935774e-01,1.907568e+00,490
min_wing_area_flyany_framewinggrooming,4.537306e-01,5.740835e+00,8841
min_wing_area_flyfemale_frameany,8.191980e-01,-2.542324e+00,238693
min_wing_area_flymale_frameany,8.524320e-01,7.530705e-01,240236
nflies_close_flyany_frameany,7.996766e-01,5.778683e+00,479300
nflies_close_flyany_frameattemptedcopulation,2.062856e+00,4.220223e+00,312
nflies_close_flyany_framebackupstart,1.056351e+00,4.242666e+00,748
nflies_close_flyany_framebodyturn,6.782552e-01,4.137121e+00,4234
nflies_close_flyany_framebodyturnstart,6.915563e-01,4.157401e+00,1651
nflies_close_flyany_framecrabwalkallstart,8.331744e-01,5.973105e+00,4305
nflies_close_flyany_framecrabwalkextreme,8.553185e-01,9.809074e-01,2318
nflies_close_flyany_framecrabwalkextremestart,8.770869e-01,1.345219e+00,529
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.885308e-01,6.104601e+00,411528
nflies_close_flyany_framepivotcenter,1.490144e+00,5.719084e+00,722
nflies_close_flyany_framepivotcenterstart,1.518353e+00,6.048117e+00,234
nflies_close_flyany_framepivottailstart,7.266273e-01,2.541818e+00,3847
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.269090e-01,7.084801e+00,153485
nflies_close_flyany_frametouch,2.160820e+00,5.721370e+00,29696
nflies_close_flyany_framewalk,5.567179e-01,2.232270e+00,147541
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.337306e-01,3.199900e+00,8841
nflies_close_flyfemale_frameany,9.326038e-01,6.341920e+00,238693
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.679265e-01,4.727517e+00,240236
nflies_close_flymale_framechase,1.424922e+00,7.794236e-01,4485
nflies_close_flymale_framewingextension,1.792519e+00,4.255232e+00,477
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036952e+00,-2.414194e+00,479300
nwingsdetected_flyany_framewingextension,1.865320e+00,-4.279712e+00,490
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.502432e+00,1.743438e+00,8841
nwingsdetected_flyfemale_frameany,1.027139e+00,-2.916222e+00,238693
nwingsdetected_flymale_frameany,1.046579e+00,-1.469655e+00,240236
phi_flyany_frameany,5.176568e-02,4.664095e+00,479300
phisideways_flyany_framemove,4.537143e-01,9.602615e-01,325815
phisideways_flyfemale_framemove,4.865421e-01,2.892452e+00,168571
phisideways_flymale_framemove,4.213281e-01,-4.253734e-01,156959
theta_mm_flyany_frameany,1.201043e-01,4.125126e+00,479300
velmag_ctr_flyany_frameany,6.710449e+00,-3.425078e-01,479280
velmag_ctr_flyany_frameattemptedcopulation,5.670664e+00,2.296607e+00,312
velmag_ctr_flyany_framebackup,6.979478e+00,-2.655091e+00,2903
