field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.504357e-01,2.266605e+00,21119
du_ctr_flyfemale_frameany,2.529532e+00,-3.416107e+00,235993
du_ctr_flymale_frameany,5.225825e+00,-4.601300e-01,243227
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.896596e+00,-1.959918e+00,479220
du_tail_flyany_framepivottail,-6.673800e-01,-4.823681e+00,7882
du_tail_flyfemale_frameany,2.528179e+00,-3.416648e+00,235993
du_tail_flymale_frameany,5.224313e+00,-4.603929e-01,243227
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.589701e-01,6.798654e+00,2490
duration_flyany_framebodyturn,8.110479e-02,-2.222649e+00,2343
duration_flyany_framechase,9.699104e-02,-1.472439e+00,221
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.852347e-01,2.359868e-02,40874
duration_flyany_framecrabwalkextreme,1.139130e-01,-1.228659e+00,1068
duration_flyany_framejump,9.540316e-02,2.457478e+00,794
duration_flyany_framemove,8.738758e-01,-2.881425e+00,192185
duration_flyany_framepivotcenter,1.253707e-01,1.116916e+01,5982
duration_flyany_framepivottail,1.340000e-01,-6.033208e-01,7882
duration_flyany_framerighting,4.189775e-01,-5.277267e-01,899
duration_flyany_framestop,1.930588e+00,1.368106e+00,287055
duration_flyany_frametouch,2.270767e-01,2.709888e+00,11766
duration_flyany_framewalk,4.993770e-01,-9.195877e-01,105343
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.504107e+00,-3.728312e+00,21120
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.566770e-01,4.934692e+00,1017
duration_flyfemale_framebodyturn,8.000853e-02,-2.902605e+00,975
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.297810e-01,-2.063275e+00,13798
duration_flyfemale_framecrabwalkextreme,1.154229e-01,-4.666860e-01,256
duration_flyfemale_framejump,1.034632e-01,4.544430e+00,242
duration_flyfemale_framemove,7.064613e-01,-3.626571e+00,76609
duration_flyfemale_framepivotcenter,1.281775e-01,1.060329e+01,4557
duration_flyfemale_framepivottail,1.341205e-01,-9.278914e-03,3250
duration_flyfemale_framerighting,3.788888e-01,-1.891175e+00,412
duration_flyfemale_framestop,1.569204e+00,1.241048e+00,159384
duration_flyfemale_frametouch,2.359379e-01,4.258459e+00,5819
duration_flyfemale_framewalk,4.207378e-01,-2.303031e+00,37913
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.460347e+00,-3.325863e+00,7567
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.601169e-01,6.380755e+00,1473
duration_flymale_framebodyturn,8.230357e-02,-1.306302e+00,1366
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.391372e-01,1.009018e+00,27070
duration_flymale_framecrabwalkextreme,1.128548e-01,-1.322253e+00,812
duration_flymale_framejump,8.940611e-02,5.802468e-01,552
duration_flymale_framemove,1.036643e+00,-1.723029e+00,115556
duration_flymale_framepivotcenter,1.196737e-01,4.099432e+00,1425
duration_flymale_framepivottail,1.337439e-01,-1.196790e+00,4632
duration_flymale_framerighting,4.298765e-01,3.700861e-01,487
duration_flymale_framestop,2.283122e+00,1.053126e+00,127671
duration_flymale_frametouch,2.170596e-01,1.222792e+00,5947
duration_flymale_framewalk,5.828056e-01,5.332126e-01,67428
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.550887e+00,-2.165034e+00,13552
dv_cor_flyany_frameany,-8.969018e-02,-1.478657e+00,479220
dv_cor_flyfemale_frameany,-1.584733e-01,-2.564693e+00,235993
dv_cor_flymale_frameany,-2.295280e-02,1.139463e-01,243227
dv_ctr_flyany_frameany,-1.089658e-01,-1.400970e+00,479220
dv_ctr_flyfemale_frameany,-2.068514e-01,-2.516249e+00,235993
dv_ctr_flymale_frameany,-1.399141e-02,2.541547e-01,243227
dv_tail_flyany_frameany,3.430344e-02,1.598768e+00,479220
dv_tail_flyfemale_frameany,-6.006766e-02,-8.687867e-01,235993
dv_tail_flymale_frameany,1.258678e-01,2.921673e+00,243227
dwing_angle_diff_flyany_frameany,-1.473728e-05,4.851669e-01,479220
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.155567e-05,-5.484586e-01,235993
dwing_angle_diff_flymale_frameany,2.098607e-05,8.410769e-01,243227
dwing_angle_imbalance_flyany_frameany,-6.554579e-01,6.880119e-02,479220
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.840724e+00,-2.875779e+00,21119
dwing_angle_imbalance_flyfemale_frameany,-5.117350e-01,5.065494e-01,235993
dwing_angle_imbalance_flymale_frameany,-7.949063e-01,-2.736797e-01,243227
ecc_flyany_frameany,3.537783e-01,-1.385536e+00,479240
ecc_flyfemale_frameany,3.541676e-01,-1.162169e+00,236003
ecc_flymale_frameany,3.534007e-01,-1.377583e+00,243237
fractime_flyany_frameattemptedcopulation,2.503965e-05,-2.098779e-01,479240
fractime_flyany_framebackup,5.195727e-03,-1.791732e-01,479240
fractime_flyany_framebackup_nearfly,3.507637e-03,9.665193e-01,479240
fractime_flyany_framebackup_nearwall,5.162340e-03,-2.103211e-01,479240
fractime_flyany_framebackup_notnearfly_notnearwall,2.921292e-05,1.688491e+00,479240
fractime_flyany_framebodyturn,4.888991e-03,-3.843377e+00,479240
fractime_flyany_framebodyturn_nearfly,1.679743e-03,-3.707345e+00,479240
fractime_flyany_framebodyturn_nearwall,4.513396e-03,-4.000309e+00,479240
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.067357e-04,4.695404e-01,479240
fractime_flyany_framechase,4.694934e-04,-2.941664e-01,479240
fractime_flyany_framechase_notwingextension,4.694934e-04,-3.063340e-01,479240
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479240
fractime_flyany_framecrabwalkall,8.528921e-02,-9.502982e-01,479240
fractime_flyany_framecrabwalkall_nearfly,2.302813e-02,-1.602188e+00,479240
fractime_flyany_framecrabwalkall_nearwall,8.457558e-02,-9.516875e-01,479240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.404390e-04,7.533641e-01,479240
fractime_flyany_framecrabwalkextreme,2.232702e-03,-6.484786e-01,479240
fractime_flyany_framecrabwalkextreme_nearfly,1.168517e-03,-8.076538e-01,479240
fractime_flyany_framecrabwalkextreme_nearwall,2.201402e-03,-6.327504e-01,479240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.503965e-05,2.360151e-01,479240
fractime_flyany_framejump,1.656790e-03,3.662677e-02,479240
fractime_flyany_framejump_nearfly,4.799266e-04,2.560019e-01,479240
fractime_flyany_framejump_nearwall,6.656373e-04,-6.328874e-01,479240
fractime_flyany_framejump_notnearfly_notnearwall,8.117019e-04,4.741841e-01,479240
fractime_flyany_framemove,4.010204e-01,-2.904787e+00,479240
fractime_flyany_framemove_nearfly,1.542192e-01,-2.244214e+00,479240
fractime_flyany_framemove_nearwall,3.633837e-01,-3.172619e+00,479240
fractime_flyany_framemove_notnearfly_notnearwall,3.406435e-02,4.003717e-01,479240
fractime_flyany_framenotanybehavior,1.129977e-01,-1.502467e+00,479240
fractime_flyany_framepivotcenter,1.251565e-02,6.544597e+01,479240
fractime_flyany_framepivotcenter_nearfly,4.023036e-03,4.614718e+01,479240
fractime_flyany_framepivotcenter_nearwall,7.983474e-03,7.061270e+01,479240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.375678e-03,5.032764e+01,479240
fractime_flyany_framepivotcenter_stop,4.014690e-03,8.019374e+01,479240
fractime_flyany_framepivottail,1.645313e-02,-4.109034e+00,479240
fractime_flyany_framepivottail_nearfly,7.927135e-03,-3.082073e+00,479240
fractime_flyany_framepivottail_nearwall,1.638428e-02,-4.097217e+00,479240
fractime_flyany_framepivottail_notnearfly_notnearwall,5.007929e-05,-1.924089e-01,479240
fractime_flyany_framerighting,1.875887e-03,8.623175e-01,479240
fractime_flyany_framerighting_nearfly,3.964611e-04,4.933846e-01,479240
fractime_flyany_framerighting_nearwall,7.887489e-04,3.358628e-01,479240
fractime_flyany_framerighting_notnearfly_notnearwall,9.869794e-04,2.237959e+00,479240
fractime_flyany_framestop,5.989796e-01,2.904787e+00,479240
fractime_flyany_framestop_nearfly,1.856898e-01,3.229372e-01,479240
fractime_flyany_framestop_nearwall,3.308405e-01,-2.137441e-01,479240
fractime_flyany_framestop_notnearfly_notnearwall,2.495493e-01,4.935930e+00,479240
fractime_flyany_framestop_notwinggrooming,5.555525e-01,3.967622e+00,479240
fractime_flyany_frametouch,2.455555e-02,3.400534e-01,479240
fractime_flyany_frametouch_notchase,2.452425e-02,5.597788e-01,479240
fractime_flyany_framewalk,2.198126e-01,-2.687157e+00,479240
fractime_flyany_framewalk_nearfly,6.846465e-02,-2.434295e+00,479240
fractime_flyany_framewalk_nearwall,2.063246e-01,-2.678694e+00,479240
fractime_flyany_framewalk_notnearfly_notnearwall,1.219222e-02,-7.221812e-01,479240
fractime_flyany_framewingextension,4.381938e-05,-3.039830e-01,479240
fractime_flyany_framewingextension_nearfly,8.346549e-06,-2.799260e-01,479240
fractime_flyany_framewingextension_notchase,4.381938e-05,-3.805263e-01,479240
fractime_flyany_framewingextension_notnearfly,3.547283e-05,-1.400744e+00,479240
fractime_flyany_framewingflick,4.590602e-05,-5.974488e-02,479240
fractime_flyany_framewingflick_nearfly,2.921292e-05,-3.292832e-02,479240
fractime_flyany_framewingflick_notnearfly,1.669310e-05,-1.549577e-01,479240
fractime_flyany_framewinggrooming,4.406978e-02,-2.905818e+00,479240
fractime_flyany_framewinggrooming_nearfly,5.548368e-03,-3.954232e+00,479240
fractime_flyany_framewinggrooming_nearwall,9.312662e-03,-4.017497e+00,479240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.193598e-02,-7.814369e-01,479240
fractime_flyfemale_firsthalf_framechase,2.706337e-04,-3.192022e-01,118241
fractime_flyfemale_firsthalf_frametouch,3.080996e-02,1.637553e+00,118241
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,235993
fractime_flyfemale_framebackup,4.309450e-03,-1.182442e+00,235993
fractime_flyfemale_framebodyturn,4.131478e-03,-3.743781e+00,235993
fractime_flyfemale_framechase,1.567843e-04,-3.566748e-01,235993
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,235993
fractime_flyfemale_framecrabwalkall,5.846784e-02,-2.110151e+00,235993
fractime_flyfemale_framecrabwalkextreme,1.093253e-03,-1.629032e+00,235993
fractime_flyfemale_framejump,1.025454e-03,-1.474246e+00,235993
fractime_flyfemale_framemove,3.246240e-01,-4.065670e+00,235993
fractime_flyfemale_framenotanybehavior,1.029776e-01,-2.235219e+00,235993
fractime_flyfemale_framepivotcenter,1.932684e-02,7.216020e+01,235993
fractime_flyfemale_framepivottail,1.378431e-02,-3.775627e+00,235993
fractime_flyfemale_framerighting,1.745814e-03,4.442651e-01,235993
fractime_flyfemale_framestop,6.753760e-01,4.065670e+00,235993
fractime_flyfemale_frametouch,2.465751e-02,1.436326e+00,235993
fractime_flyfemale_framewalk,1.606531e-01,-4.056802e+00,235993
fractime_flyfemale_framewingextension,8.474828e-06,-2.997091e-01,235993
fractime_flyfemale_framewingflick,2.966190e-05,-1.698884e-01,235993
fractime_flyfemale_framewinggrooming,3.206451e-02,-3.024701e+00,235993
fractime_flyfemale_secondhalf_framechase,4.246212e-05,-3.875526e-01,117752
fractime_flyfemale_secondhalf_frametouch,1.847952e-02,8.444655e-01,117752
fractime_flyfirsthalf_framebackup,5.179033e-03,-3.793031e-01,239620
fractime_flyfirsthalf_framebodyturn,5.350138e-03,-3.948658e+00,239620
fractime_flyfirsthalf_framechase,5.967782e-04,-2.801438e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239620
fractime_flyfirsthalf_framecrabwalkall,8.356565e-02,-1.170653e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,2.015692e-03,-9.928348e-01,239620
fractime_flyfirsthalf_framejump,1.652617e-03,7.772172e-02,239620
fractime_flyfirsthalf_framemove,4.039521e-01,-3.297246e+00,239620
fractime_flyfirsthalf_framepivotcenter,1.050413e-02,6.158541e+01,239620
fractime_flyfirsthalf_framepivottail,1.658877e-02,-4.672554e+00,239620
fractime_flyfirsthalf_framerighting,1.744429e-03,7.612939e-01,239620
fractime_flyfirsthalf_framestop,5.960479e-01,3.297246e+00,239620
fractime_flyfirsthalf_frametouch,2.748936e-02,1.045070e-01,239620
fractime_flyfirsthalf_framewalk,2.271430e-01,-2.889568e+00,239620
fractime_flyfirsthalf_framewingextension,7.929221e-05,-2.823530e-01,239620
fractime_flyfirsthalf_framewingflick,5.425257e-05,-6.319381e-02,239620
fractime_flyfirsthalf_framewinggrooming,5.272515e-02,-2.356796e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,121379
fractime_flymale_firsthalf_framechase,9.144910e-04,-2.676655e-01,121379
fractime_flymale_firsthalf_frametouch,2.425461e-02,-4.217782e-01,121379
fractime_flymale_frameattemptedcopulation,4.933663e-05,-1.994677e-01,243227
fractime_flymale_framebackup,6.056071e-03,9.147719e-01,243227
fractime_flymale_framebodyturn,5.624376e-03,-3.286516e+00,243227
fractime_flymale_framechase,7.729405e-04,-2.816350e-01,243227
fractime_flymale_framechase_notwingextension,7.729405e-04,-2.909531e-01,243227
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,243227
fractime_flymale_framecrabwalkall,1.113117e-01,-2.497868e-02,243227
fractime_flymale_framecrabwalkextreme,3.338445e-03,-3.172452e-02,243227
fractime_flymale_framejump,2.269485e-03,2.149521e+00,243227
fractime_flymale_framemove,4.750953e-01,-1.313419e+00,243227
fractime_flymale_framenotanybehavior,1.226673e-01,-5.322249e-01,243227
fractime_flymale_framepivotcenter,5.908061e-03,4.036059e+01,243227
fractime_flymale_framepivottail,1.904394e-02,-3.734682e+00,243227
fractime_flymale_framerighting,2.002245e-03,1.489853e+00,243227
fractime_flymale_framestop,5.249047e-01,1.313419e+00,243227
fractime_flymale_frametouch,2.445863e-02,-5.990443e-02,243227
fractime_flymale_frametouch_notchase,2.441341e-02,5.978371e-02,243227
fractime_flymale_framewalk,2.772225e-01,-9.611950e-01,243227
fractime_flymale_framewingextension,7.811633e-05,-2.912603e-01,243227
fractime_flymale_framewingflick,6.167078e-05,-2.547889e-02,243227
fractime_flymale_framewinggrooming,5.571750e-02,-1.819938e+00,243227
fractime_flymale_secondhalf_frameattemptedcopulation,9.848336e-05,-7.863809e-02,121848
fractime_flymale_secondhalf_framechase,6.319349e-04,-2.623576e-01,121848
fractime_flymale_secondhalf_frametouch,2.466187e-02,4.794771e-01,121848
fractime_flysecondhalf_framebackup,5.212855e-03,3.920283e-02,239600
fractime_flysecondhalf_framebodyturn,4.428214e-03,-3.578017e+00,239600
fractime_flysecondhalf_framechase,3.422371e-04,-2.748147e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239600
fractime_flysecondhalf_framecrabwalkall,8.701169e-02,-6.737047e-01,239600
fractime_flysecondhalf_framecrabwalkextreme,2.449917e-03,-2.895423e-01,239600
fractime_flysecondhalf_framejump,1.661102e-03,-1.071491e-02,239600
fractime_flysecondhalf_framemove,3.980384e-01,-2.396265e+00,239600
fractime_flysecondhalf_framepivotcenter,1.452838e-02,6.415543e+01,239600
fractime_flysecondhalf_framepivottail,1.631886e-02,-3.188767e+00,239600
fractime_flysecondhalf_framerighting,2.007513e-03,9.340624e-01,239600
fractime_flysecondhalf_framestop,6.019616e-01,2.396265e+00,239600
fractime_flysecondhalf_frametouch,2.162354e-02,6.333608e-01,239600
fractime_flysecondhalf_framewalk,2.124917e-01,-2.365883e+00,239600
fractime_flysecondhalf_framewingextension,8.347245e-06,-2.838206e-01,239600
fractime_flysecondhalf_framewingflick,3.756260e-05,-4.476164e-02,239600
fractime_flysecondhalf_framewinggrooming,3.541319e-02,-3.150910e+00,239600
magveldiff_nose2ell_flyany_framenearfly,7.963541e+00,-1.948340e+00,162892
magveldiff_nose2ell_flyany_frametouch,8.562937e+00,1.905488e-01,11766
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.831708e+00,-2.539367e+00,88161
magveldiff_nose2ell_flyfemale_frametouch,8.720764e+00,1.317226e+00,5819
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.081017e+00,-1.309291e+00,74731
magveldiff_nose2ell_flymale_frametouch,8.384753e+00,-8.553298e-01,5947
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.445902e+00,1.782337e-02,479220
max_absdwing_angle_flyany_framechase,1.328154e+00,3.994257e-01,221
max_absdwing_angle_flyany_framenearfly,1.458921e+00,1.640925e+00,162892
max_absdwing_angle_flyany_frametouch,2.345693e+00,8.346755e+00,11766
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.405516e+00,1.544978e+00,21119
max_absdwing_angle_flyfemale_frameany,1.124967e+00,-1.943046e+00,235993
max_absdwing_angle_flyfemale_framenearfly,1.320512e+00,1.142039e+00,88161
max_absdwing_angle_flyfemale_frametouch,2.033554e+00,6.014564e+00,5819
max_absdwing_angle_flymale_frameany,1.757293e+00,1.627312e+00,243227
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.598751e+00,1.739240e+00,74731
max_absdwing_angle_flymale_frametouch,2.678758e+00,8.759876e+00,5947
max_absdwing_area_flyany_frameany,3.021809e+00,2.167819e-02,479220
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.202616e+00,2.062467e+00,21119
max_absdwing_area_flyfemale_frameany,2.452215e+00,-2.803068e+00,235993
max_absdwing_area_flymale_frameany,3.574462e+00,2.845064e+00,243227
max_dwing_angle_in_flyany_frameany,9.946951e-01,-5.804412e-01,479220
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.459891e-01,-1.815825e+00,235993
max_dwing_angle_in_flymale_frameany,1.138978e+00,5.804809e-01,243227
max_dwing_angle_out_flyany_frameany,9.946803e-01,-5.799128e-01,479220
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.459375e-01,-1.816172e+00,235993
max_dwing_angle_out_flymale_frameany,1.138999e+00,5.841392e-01,243227
max_wing_angle_flyany_frameany,8.470140e-02,-1.320697e+00,479240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.384032e-02,-4.869180e-01,221
max_wing_angle_flyany_framenearfly,8.027649e-02,-5.098391e-01,162898
max_wing_angle_flyany_frametouch,9.846706e-02,1.363032e+00,11766
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.561883e-01,-1.788044e+00,21120
max_wing_angle_flyfemale_frameany,6.964356e-02,-3.225674e+00,236003
max_wing_angle_flyfemale_framenearfly,7.129587e-02,-1.979742e+00,88164
max_wing_angle_flyfemale_frametouch,8.833950e-02,1.088907e+00,5819
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.931141e-02,3.150131e-01,243237
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.942050e-02,5.031173e-01,74734
max_wing_angle_flymale_frametouch,1.094496e-01,1.356280e+00,5947
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.269572e-01,1.743394e-01,479240
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.965258e-01,-1.738787e+00,21120
max_wing_area_flyfemale_frameany,9.830667e-01,4.068186e-02,236003
max_wing_area_flymale_frameany,8.725165e-01,3.093166e-01,243237
mean_wing_angle_flyany_frameany,2.531637e-02,-1.253849e+00,479240
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.378241e-02,-3.050651e+00,236003
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.650732e-02,2.949840e-01,243237
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.021424e-01,3.941127e-01,479240
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.861071e-01,-1.037402e+00,21120
mean_wing_area_flyfemale_frameany,9.663535e-01,5.611598e-01,236003
mean_wing_area_flymale_frameany,8.398409e-01,1.261840e-01,243237
min_absdwing_angle_flyany_frameany,9.159484e-01,-1.802651e-01,479220
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.390528e-01,-2.808443e+00,235993
min_absdwing_angle_flymale_frameany,1.087583e+00,2.388953e+00,243227
min_absdwing_area_flyany_frameany,2.143031e+00,1.227531e+00,479220
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.838720e+00,-2.543459e+00,235993
min_absdwing_area_flymale_frameany,2.438292e+00,4.535576e+00,243227
min_dwing_angle_in_flyany_frameany,-9.946803e-01,5.799128e-01,479220
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.459375e-01,1.816172e+00,235993
min_dwing_angle_in_flymale_frameany,-1.138999e+00,-5.841392e-01,243227
min_dwing_angle_out_flyany_frameany,-9.946951e-01,5.804412e-01,479220
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.459891e-01,1.815825e+00,235993
min_dwing_angle_out_flymale_frameany,-1.138978e+00,-5.804809e-01,243227
min_wing_angle_flyany_frameany,-3.406865e-02,-7.578340e-01,479240
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.207875e-02,-1.677301e+00,236003
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.629678e-02,1.823842e-01,243237
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.773275e-01,5.997970e-01,479240
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.756884e-01,2.299024e-01,21120
min_wing_area_flyfemale_frameany,9.496402e-01,1.060314e+00,236003
min_wing_area_flymale_frameany,8.071654e-01,-5.311656e-02,243237
nflies_close_flyany_frameany,5.101014e-01,1.803418e-01,479240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.549338e-01,1.720075e+00,512
nflies_close_flyany_framebodyturn,4.575151e-01,-5.154192e-01,2343
nflies_close_flyany_framebodyturnstart,4.696994e-01,-4.581166e-01,933
nflies_close_flyany_framecrabwalkallstart,5.803264e-01,1.401181e+00,3729
nflies_close_flyany_framecrabwalkextreme,8.030908e-01,3.749172e-01,1068
nflies_close_flyany_framecrabwalkextremestart,8.029365e-01,4.090196e-01,307
nflies_close_flyany_framejumpstart,6.006865e-01,1.763894e+00,275
nflies_close_flyany_framenearwall,6.555818e-01,1.644409e+00,332700
nflies_close_flyany_framepivotcenter,6.619440e-01,2.404066e-02,5982
nflies_close_flyany_framepivotcenterstart,5.884436e-01,2.297161e-01,1333
nflies_close_flyany_framepivottailstart,6.417979e-01,1.093333e+00,1936
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.460939e-01,-4.191639e-01,287055
nflies_close_flyany_frametouch,1.994090e+00,3.569288e+00,11768
nflies_close_flyany_framewalk,4.410232e-01,-2.276435e-02,105343
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.591515e-01,1.217685e+00,21120
nflies_close_flyfemale_frameany,6.639026e-01,1.569785e+00,236003
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.608744e-01,-1.424447e+00,243237
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070439e+00,-2.944638e-01,479240
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.494957e+00,-9.837264e-01,21120
nwingsdetected_flyfemale_frameany,1.028428e+00,-3.041500e+00,236003
nwingsdetected_flymale_frameany,1.111200e+00,1.481302e+00,243237
phi_flyany_frameany,-8.023133e-02,-8.209183e+00,479240
phisideways_flyany_framemove,4.498538e-01,5.748074e-01,192185
phisideways_flyfemale_framemove,4.334122e-01,-7.728837e-01,76619
phisideways_flymale_framemove,4.657863e-01,1.273200e+00,115566
theta_mm_flyany_frameany,-3.666401e-02,-1.625829e+00,479240
velmag_ctr_flyany_frameany,5.019710e+00,-2.233632e+00,479220
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.283994e+00,1.989044e-01,2490
velmag_ctr_flyany_framebodyturn,8.326706e+00,-3.337198e+00,2343
velmag_ctr_flyany_framecrabwalkall,1.047685e+01,-3.427578e+00,40872
velmag_ctr_flyany_framecrabwalkextreme,7.897791e+00,1.198372e+00,1068
velmag_ctr_flyany_framejump,6.485507e+01,5.998996e+00,794
velmag_ctr_flyany_framemove,9.664956e+00,-2.648756e+00,192165
velmag_ctr_flyany_framenearfly,4.742356e+00,-1.919238e+00,162892
velmag_ctr_flyany_framenearwall,6.120299e+00,-1.523560e+00,332689
velmag_ctr_flyany_framenotnearfly_notnearwall,2.577041e+00,-2.332538e+00,135910
velmag_ctr_flyany_framepivotcenter,1.659015e+00,-1.978476e+00,5982
velmag_ctr_flyany_framepivottail,9.079103e+00,-7.050169e-01,7882
velmag_ctr_flyany_framerighting,1.670000e+01,1.414446e+00,899
velmag_ctr_flyany_framestop,5.634626e-01,-2.208414e+00,287055
velmag_ctr_flyany_frametouch,4.566549e+00,-1.391625e+00,11766
