field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,8.615137e+00,1.055789e+00,272134
du_ctr_flyany_framenotnearfly_notnearwall,5.276089e+00,-4.612032e-01,122299
du_ctr_flyany_framepivotcenter,3.188819e-01,-9.296069e-01,214
du_ctr_flyany_framerighting,4.650788e+00,3.634722e-01,983
du_ctr_flyany_framestop,1.663245e-01,4.493477e+00,172550
du_ctr_flyany_frametouch,2.591715e+00,2.100858e+00,29262
du_ctr_flyany_framewalk,1.732737e+01,1.099761e+00,164759
du_ctr_flyany_framewingextension,5.305225e+00,1.916429e+00,332
du_ctr_flyany_framewingflick,1.633589e+01,4.839461e-01,1119
du_ctr_flyany_framewinggrooming,1.580191e-01,1.470868e+00,64562
du_ctr_flyfemale_frameany,7.097735e+00,9.255175e-02,216155
du_ctr_flymale_frameany,7.647426e+00,-1.574831e-02,238505
du_ctr_flymale_framechase,1.670151e+01,1.528302e+00,877
du_tail_flyany_frameany,7.381576e+00,4.677295e-02,454997
du_tail_flyany_framepivottail,3.683459e-01,-9.987931e-01,8587
du_tail_flyfemale_frameany,7.096695e+00,9.168718e-02,216155
du_tail_flymale_frameany,7.648011e+00,-1.480184e-02,238505
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.219011e-01,-3.354836e+00,1288
duration_flyany_framebodyturn,8.416497e-02,1.785867e+00,4043
duration_flyany_framechase,4.720018e-01,3.579740e+00,21515
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.212425e-01,-4.687070e+00,24611
duration_flyany_framecrabwalkextreme,1.156295e-01,-1.024986e+00,1515
duration_flyany_framejump,7.466948e-02,-2.920786e+00,1891
duration_flyany_framemove,1.239241e+00,-2.456092e+00,282466
duration_flyany_framepivotcenter,7.992577e-02,-1.557802e+00,214
duration_flyany_framepivottail,1.231990e-01,-5.886759e-01,8587
duration_flyany_framerighting,3.444813e-01,-1.680070e+00,983
duration_flyany_framestop,7.352321e-01,-2.542886e-01,172550
duration_flyany_frametouch,2.273670e-01,3.791455e+00,29262
duration_flyany_framewalk,5.767877e-01,-1.302154e+00,164759
duration_flyany_framewingextension,2.289533e-01,-7.358642e-01,332
duration_flyany_framewingflick,3.479458e-02,1.515677e-01,1119
duration_flyany_framewinggrooming,8.189037e-01,-1.266067e+01,64562
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.341198e-01,-1.187117e+00,822
duration_flyfemale_framebodyturn,8.335412e-02,1.582259e+00,1643
duration_flyfemale_framechase,3.345066e-01,3.913859e+00,20638
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.878668e-01,-6.009779e+00,7735
duration_flyfemale_framecrabwalkextreme,1.079519e-01,-1.775530e+00,526
duration_flyfemale_framejump,6.911310e-02,-5.459580e+00,589
duration_flyfemale_framemove,1.393137e+00,-9.915036e-01,144338
duration_flyfemale_framepivotcenter,7.943611e-02,-2.075566e+00,209
duration_flyfemale_framepivottail,1.205625e-01,-3.817660e-01,3730
duration_flyfemale_framerighting,3.521857e-01,-1.616673e+00,562
duration_flyfemale_framestop,6.783957e-01,-5.405572e-01,71817
duration_flyfemale_frametouch,2.652625e-01,8.865495e+00,24981
duration_flyfemale_framewalk,5.399073e-01,-1.452753e+00,80354
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.459881e-02,NaN,433
duration_flyfemale_framewinggrooming,6.476408e-01,-1.079685e+01,18759
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.106490e-01,-4.366502e+00,466
duration_flymale_framebodyturn,8.471284e-02,1.601370e+00,2400
duration_flymale_framechase,6.487023e-01,3.513892e+00,877
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.506441e-01,-3.120343e+00,16874
duration_flymale_framecrabwalkextreme,1.217441e-01,-2.076783e-01,989
duration_flymale_framejump,7.899816e-02,-1.044297e+00,1300
duration_flymale_framemove,1.099079e+00,-2.901261e+00,138053
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.254672e-01,-7.924867e-01,4857
duration_flymale_framerighting,3.274243e-01,-1.103560e+00,421
duration_flymale_framestop,7.840619e-01,-1.033465e-01,100452
duration_flymale_frametouch,1.891941e-01,2.499310e-01,4274
duration_flymale_framewalk,6.100532e-01,-1.054562e+00,84382
duration_flymale_framewingextension,2.381441e-01,-1.086029e+00,202
duration_flymale_framewingflick,3.493829e-02,7.562450e-02,680
duration_flymale_framewinggrooming,9.627483e-01,-9.424633e+00,45545
dv_cor_flyany_frameany,-9.527915e-04,1.157231e-01,454997
dv_cor_flyfemale_frameany,6.589797e-03,-8.178058e-03,216155
dv_cor_flymale_frameany,-7.790483e-03,1.664360e-01,238505
dv_ctr_flyany_frameany,4.888203e-03,1.863749e-01,454997
dv_ctr_flyfemale_frameany,2.165754e-02,1.554840e-01,216155
dv_ctr_flymale_frameany,-1.012587e-02,1.345704e-01,238505
dv_tail_flyany_frameany,1.609808e-01,4.509571e+00,454997
dv_tail_flyfemale_frameany,1.329170e-01,2.877079e+00,216155
dv_tail_flymale_frameany,1.873220e-01,3.780074e+00,238505
dwing_angle_diff_flyany_frameany,4.063478e-05,1.408041e+00,454997
dwing_angle_diff_flyany_framewingextension,-1.906836e+00,-1.465915e+00,332
dwing_angle_diff_flyany_framewingflick,-1.084937e+01,2.123114e+00,1119
dwing_angle_diff_flyfemale_frameany,1.126478e-04,1.648427e-01,216155
dwing_angle_diff_flymale_frameany,-2.109726e-04,-2.752211e-01,238505
dwing_angle_imbalance_flyany_frameany,-1.362771e+00,-1.418922e+01,454997
dwing_angle_imbalance_flyany_framewingextension,-1.653381e+00,6.943653e-03,332
dwing_angle_imbalance_flyany_framewingflick,-2.264317e+00,2.310162e+00,1119
dwing_angle_imbalance_flyany_framewinggrooming,-2.007558e+00,-2.363798e+00,64562
dwing_angle_imbalance_flyfemale_frameany,-1.154982e+00,-1.215722e+01,216155
dwing_angle_imbalance_flymale_frameany,-1.549317e+00,-1.258659e+01,238505
ecc_flyany_frameany,3.557553e-01,5.422517e+00,455016
ecc_flyfemale_frameany,3.519476e-01,4.108416e+00,216164
ecc_flymale_frameany,3.591558e-01,5.710157e+00,238515
fractime_flyany_frameattemptedcopulation,1.010953e-04,-8.802103e-01,455016
fractime_flyany_framebackup,2.830670e-03,-1.517472e+00,455016
fractime_flyany_framebackup_nearfly,1.977952e-03,-1.157687e+00,455016
fractime_flyany_framebackup_nearwall,2.437277e-03,-2.032310e+00,455016
fractime_flyany_framebackup_notnearfly_notnearwall,6.812947e-05,4.259082e+00,455016
fractime_flyany_framebodyturn,8.885402e-03,-2.343081e-01,455016
fractime_flyany_framebodyturn_nearfly,3.309774e-03,-8.566966e-01,455016
fractime_flyany_framebodyturn_nearwall,7.588744e-03,-9.508960e-01,455016
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.780017e-04,3.234269e+00,455016
fractime_flyany_framechase,4.729064e-02,5.649099e+00,455016
fractime_flyany_framechase_notwingextension,4.689945e-02,6.809841e+00,455016
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,455016
fractime_flyany_framecrabwalkall,5.408821e-02,-5.202192e+00,455016
fractime_flyany_framecrabwalkall_nearfly,2.055972e-02,-3.511178e+00,455016
fractime_flyany_framecrabwalkall_nearwall,4.932794e-02,-5.444522e+00,455016
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.714225e-03,3.790883e+00,455016
fractime_flyany_framecrabwalkextreme,3.329553e-03,-5.406085e-01,455016
fractime_flyany_framecrabwalkextreme_nearfly,1.918614e-03,-8.204154e-01,455016
fractime_flyany_framecrabwalkextreme_nearwall,2.887811e-03,-1.134073e+00,455016
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.692037e-05,1.075828e+00,455016
fractime_flyany_framejump,4.155898e-03,3.748621e+00,455016
fractime_flyany_framejump_nearfly,1.795541e-03,7.801241e+00,455016
fractime_flyany_framejump_nearwall,1.087874e-03,8.598792e-01,455016
fractime_flyany_framejump_notnearfly_notnearwall,1.905428e-03,3.526866e+00,455016
fractime_flyany_framemove,6.207826e-01,-6.026062e-01,455016
fractime_flyany_framemove_nearfly,2.887129e-01,1.100693e+00,455016
fractime_flyany_framemove_nearwall,4.449931e-01,-3.584933e+00,455016
fractime_flyany_framemove_notnearfly_notnearwall,9.539225e-02,4.470823e+00,455016
fractime_flyany_framenotanybehavior,1.509244e-01,-1.140320e+00,455016
fractime_flyany_framepivotcenter,5.032790e-04,5.710699e-01,455016
fractime_flyany_framepivotcenter_nearfly,2.988906e-04,1.072730e+00,455016
fractime_flyany_framepivotcenter_nearwall,2.241679e-04,-4.130989e-01,455016
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.758180e-04,8.920042e-01,455016
fractime_flyany_framepivotcenter_stop,1.450498e-04,1.083538e+00,455016
fractime_flyany_framepivottail,1.887186e-02,-1.078187e+00,455016
fractime_flyany_framepivottail_nearfly,8.162350e-03,-1.656657e+00,455016
fractime_flyany_framepivottail_nearwall,1.761916e-02,-1.424449e+00,455016
fractime_flyany_framepivottail_notnearfly_notnearwall,4.263586e-04,7.149024e+00,455016
fractime_flyany_framerighting,2.169154e-03,-6.468344e-01,455016
fractime_flyany_framerighting_nearfly,1.028535e-03,5.136344e-01,455016
fractime_flyany_framerighting_nearwall,1.292262e-03,-1.041450e+00,455016
fractime_flyany_framerighting_notnearfly_notnearwall,5.032790e-04,-3.828089e-01,455016
fractime_flyany_framestop,3.792174e-01,6.026062e-01,455016
fractime_flyany_framestop_nearfly,1.061699e-01,-7.395984e-01,455016
fractime_flyany_framestop_nearwall,1.531111e-01,-2.074893e+00,455016
fractime_flyany_framestop_notnearfly_notnearwall,1.734005e-01,2.472136e+00,455016
fractime_flyany_framestop_notwinggrooming,2.406223e-01,-1.141098e+00,455016
fractime_flyany_frametouch,6.430983e-02,5.487721e+00,455016
fractime_flyany_frametouch_notchase,5.168609e-02,5.072196e+00,455016
fractime_flyany_framewalk,3.620950e-01,-7.278845e-01,455016
fractime_flyany_framewalk_nearfly,1.397599e-01,6.307818e-01,455016
fractime_flyany_framewalk_nearwall,2.619402e-01,-3.212384e+00,455016
fractime_flyany_framewalk_notnearfly_notnearwall,6.268351e-02,3.988516e+00,455016
fractime_flyany_framewingextension,7.406333e-04,-1.041510e+00,455016
fractime_flyany_framewingextension_nearfly,7.164583e-04,-9.916918e-01,455016
fractime_flyany_framewingextension_notchase,3.494383e-04,-1.181927e+00,455016
fractime_flyany_framewingextension_notnearfly,2.417497e-05,-2.981330e+00,455016
fractime_flyany_framewingflick,2.459254e-03,2.981151e+01,455016
fractime_flyany_framewingflick_nearfly,1.331821e-03,1.668208e+01,455016
fractime_flyany_framewingflick_notnearfly,1.127433e-03,7.607959e+01,455016
fractime_flyany_framewinggrooming,1.418895e-01,5.770215e+00,455016
fractime_flyany_framewinggrooming_nearfly,2.749134e-02,4.450116e+00,455016
fractime_flyany_framewinggrooming_nearwall,5.073668e-02,4.122276e+00,455016
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.665225e-02,3.850333e+00,455016
fractime_flyfemale_firsthalf_framechase,1.045310e-01,1.188835e+02,109116
fractime_flyfemale_firsthalf_frametouch,1.218428e-01,2.036157e+01,109116
fractime_flyfemale_frameattemptedcopulation,1.526682e-04,4.324132e+00,216155
fractime_flyfemale_framebackup,3.802827e-03,-8.769861e-01,216155
fractime_flyfemale_framebodyturn,7.601027e-03,-1.150891e+00,216155
fractime_flyfemale_framechase,9.547778e-02,1.478293e+02,216155
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,216155
fractime_flyfemale_framecrabwalkall,3.578451e-02,-5.495850e+00,216155
fractime_flyfemale_framecrabwalkextreme,2.433439e-03,-2.834159e-01,216155
fractime_flyfemale_framejump,2.734149e-03,5.390918e-01,216155
fractime_flyfemale_framemove,6.677523e-01,5.023360e-01,216155
fractime_flyfemale_framenotanybehavior,1.504060e-01,-1.814857e+00,216155
fractime_flyfemale_framepivotcenter,9.668988e-04,2.041185e+00,216155
fractime_flyfemale_framepivottail,1.725614e-02,-7.882370e-01,216155
fractime_flyfemale_framerighting,2.618491e-03,-9.495457e-01,216155
fractime_flyfemale_framestop,3.322477e-01,-5.023360e-01,216155
fractime_flyfemale_frametouch,1.155698e-01,2.650582e+01,216155
fractime_flyfemale_framewalk,3.717425e-01,-2.075596e-02,216155
fractime_flyfemale_framewingextension,6.014203e-04,1.341072e+00,216155
fractime_flyfemale_framewingflick,2.012445e-03,5.649833e+01,216155
fractime_flyfemale_framewinggrooming,8.678495e-02,4.871799e-01,216155
fractime_flyfemale_secondhalf_framechase,8.615279e-02,1.626600e+02,107379
fractime_flyfemale_secondhalf_frametouch,1.089971e-01,3.176815e+01,107379
fractime_flyfirsthalf_framebackup,2.879230e-03,-1.590297e+00,228186
fractime_flyfirsthalf_framebodyturn,9.203019e-03,-6.173417e-01,228186
fractime_flyfirsthalf_framechase,5.259306e-02,4.810846e+00,228186
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,228186
fractime_flyfirsthalf_framecrabwalkall,5.123890e-02,-5.202165e+00,228186
fractime_flyfirsthalf_framecrabwalkextreme,3.264880e-03,-4.256988e-01,228186
fractime_flyfirsthalf_framejump,4.636568e-03,3.861732e+00,228186
fractime_flyfirsthalf_framemove,6.302534e-01,-7.282548e-01,228186
fractime_flyfirsthalf_framepivotcenter,5.609459e-04,1.178596e+00,228186
fractime_flyfirsthalf_framepivottail,1.908531e-02,-1.675745e+00,228186
fractime_flyfirsthalf_framerighting,2.436609e-03,-3.343027e-01,228186
fractime_flyfirsthalf_framestop,3.697466e-01,7.282548e-01,228186
fractime_flyfirsthalf_frametouch,6.939076e-02,4.335040e+00,228186
fractime_flyfirsthalf_framewalk,3.703908e-01,-8.409977e-01,228186
fractime_flyfirsthalf_framewingextension,8.501836e-04,-9.708471e-01,228186
fractime_flyfirsthalf_framewingflick,2.642581e-03,2.551565e+01,228186
fractime_flyfirsthalf_framewinggrooming,1.419412e-01,4.992308e+00,228186
fractime_flymale_firsthalf_frameattemptedcopulation,7.570468e-05,-9.046576e-01,118883
fractime_flymale_firsthalf_framechase,5.004921e-03,-1.504253e+00,118883
fractime_flymale_firsthalf_frametouch,2.129825e-02,-1.641319e+00,118883
fractime_flymale_frameattemptedcopulation,5.450619e-05,-1.036130e+00,238505
fractime_flymale_framebackup,1.953837e-03,-1.811972e+00,238505
fractime_flymale_framebodyturn,1.006268e-02,5.203842e-01,238505
fractime_flymale_framechase,3.689650e-03,-1.627369e+00,238505
fractime_flymale_framechase_notwingextension,3.119431e-03,-1.724823e+00,238505
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,238505
fractime_flymale_framecrabwalkall,7.074904e-02,-4.093170e+00,238505
fractime_flymale_framecrabwalkextreme,4.146664e-03,-6.416128e-01,238505
fractime_flymale_framejump,5.450619e-03,7.244473e+00,238505
fractime_flymale_framemove,5.788264e-01,-1.630593e+00,238505
fractime_flymale_framenotanybehavior,1.514266e-01,-2.721948e-01,238505
fractime_flymale_framepivotcenter,8.385568e-05,-2.047873e+00,238505
fractime_flymale_framepivottail,2.036435e-02,-1.206806e+00,238505
fractime_flymale_framerighting,1.765162e-03,9.462974e-02,238505
fractime_flymale_framestop,4.211736e-01,1.630593e+00,238505
fractime_flymale_frametouch,1.791996e-02,-1.738658e+00,238505
fractime_flymale_frametouch_notchase,1.675437e-02,-1.809109e+00,238505
fractime_flymale_framewalk,3.537955e-01,-1.232836e+00,238505
fractime_flymale_framewingextension,8.679063e-04,-1.137368e+00,238505
fractime_flymale_framewingflick,2.851093e-03,1.995005e+01,238505
fractime_flymale_framewinggrooming,1.909604e-01,9.463706e+00,238505
fractime_flymale_secondhalf_frameattemptedcopulation,3.343867e-05,-1.090746e+00,119622
fractime_flymale_secondhalf_framechase,2.382505e-03,-1.571254e+00,119622
fractime_flymale_secondhalf_frametouch,1.456254e-02,-1.626976e+00,119622
fractime_flysecondhalf_framebackup,2.776519e-03,-1.292828e+00,227263
fractime_flysecondhalf_framebodyturn,8.549566e-03,1.410755e-01,227263
fractime_flysecondhalf_framechase,4.196020e-02,6.115880e+00,227263
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,227263
fractime_flysecondhalf_framecrabwalkall,5.690764e-02,-4.821384e+00,227263
fractime_flysecondhalf_framecrabwalkextreme,3.388145e-03,-6.270169e-01,227263
fractime_flysecondhalf_framejump,3.674157e-03,3.238618e+00,227263
fractime_flysecondhalf_framemove,6.111070e-01,-4.592452e-01,227263
fractime_flysecondhalf_framepivotcenter,4.444190e-04,7.091321e-02,227263
fractime_flysecondhalf_framepivottail,1.865240e-02,-3.754143e-01,227263
fractime_flysecondhalf_framerighting,1.909682e-03,-9.950284e-01,227263
fractime_flysecondhalf_framestop,3.888930e-01,4.592452e-01,227263
fractime_flysecondhalf_frametouch,5.916493e-02,6.331810e+00,227263
fractime_flysecondhalf_framewalk,3.536299e-01,-5.927597e-01,227263
fractime_flysecondhalf_framewingextension,6.292269e-04,-9.613739e-01,227263
fractime_flysecondhalf_framewingflick,2.270497e-03,3.133111e+01,227263
fractime_flysecondhalf_framewinggrooming,1.416289e-01,5.916012e+00,227263
magveldiff_nose2ell_flyany_framenearfly,1.176013e+01,-6.481807e-01,179672
magveldiff_nose2ell_flyany_frametouch,1.033462e+01,1.820992e+00,29262
magveldiff_nose2ell_flyfemale_framechase,9.906321e+00,5.309925e-01,20638
magveldiff_nose2ell_flyfemale_framenearfly,1.060641e+01,-1.420227e+00,112496
magveldiff_nose2ell_flyfemale_frametouch,9.767153e+00,1.413640e+00,24981
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.116219e+01,2.549187e+00,877
magveldiff_nose2ell_flymale_framenearfly,1.287672e+01,8.554524e-02,67146
magveldiff_nose2ell_flymale_frametouch,1.100625e+01,2.077848e+00,4274
magveldiff_nose2ell_flymale_framewingextension,9.548572e+00,1.742308e+00,202
max_absdwing_angle_flyany_frameany,2.924933e+00,1.484723e+01,454997
max_absdwing_angle_flyany_framechase,2.227039e+00,5.493091e+00,21515
max_absdwing_angle_flyany_framenearfly,2.899751e+00,1.856427e+01,179672
max_absdwing_angle_flyany_frametouch,3.036806e+00,1.470286e+01,29262
max_absdwing_angle_flyany_framewingextension,4.751870e+00,-1.383066e+00,332
max_absdwing_angle_flyany_framewingflick,8.524286e+00,-2.039562e+00,1119
max_absdwing_angle_flyany_framewinggrooming,4.088716e+00,-2.838521e+00,64562
max_absdwing_angle_flyfemale_frameany,2.564118e+00,1.108913e+01,216155
max_absdwing_angle_flyfemale_framenearfly,2.542531e+00,1.446694e+01,112496
max_absdwing_angle_flyfemale_frametouch,2.506206e+00,1.087929e+01,24981
max_absdwing_angle_flymale_frameany,3.249496e+00,1.394865e+01,238505
max_absdwing_angle_flymale_framechase,2.401518e+00,4.089948e+00,877
max_absdwing_angle_flymale_framenearfly,3.228351e+00,1.760478e+01,67146
max_absdwing_angle_flymale_frametouch,3.560558e+00,1.491636e+01,4274
max_absdwing_area_flyany_frameany,6.949721e+00,2.149183e+01,454997
max_absdwing_area_flyany_framewingextension,6.246431e+00,-3.964231e-01,332
max_absdwing_area_flyany_framewingflick,1.870250e+01,7.151090e+00,1119
max_absdwing_area_flyany_framewinggrooming,9.504186e+00,3.557884e+00,64562
max_absdwing_area_flyfemale_frameany,7.331062e+00,1.844844e+01,216155
max_absdwing_area_flymale_frameany,6.603179e+00,1.712839e+01,238505
max_dwing_angle_in_flyany_frameany,1.433231e+00,8.676380e+00,454997
max_dwing_angle_in_flyany_framewingextension,3.286949e+00,-5.183284e-01,332
max_dwing_angle_in_flyany_framewingflick,7.638334e+00,-2.299925e+00,1119
max_dwing_angle_in_flyfemale_frameany,1.247051e+00,5.739478e+00,216155
max_dwing_angle_in_flymale_frameany,1.600706e+00,8.976434e+00,238505
max_dwing_angle_out_flyany_frameany,1.433272e+00,8.678117e+00,454997
max_dwing_angle_out_flyany_framewingextension,1.380113e+00,-2.842825e+00,332
max_dwing_angle_out_flyany_framewingflick,-3.211038e+00,1.863759e+00,1119
max_dwing_angle_out_flyfemale_frameany,1.247164e+00,5.732261e+00,216155
max_dwing_angle_out_flymale_frameany,1.600495e+00,8.973568e+00,238505
max_wing_angle_flyany_frameany,2.343155e-01,1.705034e+01,455016
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.967048e-01,9.779671e+00,21515
max_wing_angle_flyany_framenearfly,2.270481e-01,1.812274e+01,179678
max_wing_angle_flyany_frametouch,2.186441e-01,1.070592e+01,29262
max_wing_angle_flyany_framewingextension,6.044146e-01,-2.674554e+00,332
max_wing_angle_flyany_framewingflick,3.249478e-01,-2.307601e+00,1119
max_wing_angle_flyany_framewinggrooming,3.010803e-01,-3.365894e+00,64562
max_wing_angle_flyfemale_frameany,1.978527e-01,1.258114e+01,216164
max_wing_angle_flyfemale_framenearfly,1.948944e-01,1.596544e+01,112501
max_wing_angle_flyfemale_frametouch,1.866179e-01,1.622907e+01,24981
max_wing_angle_flyfemale_framewingflick,3.086200e-01,NaN,433
max_wing_angle_flymale_frameany,2.671641e-01,1.539562e+01,238515
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.394294e-01,9.328041e+00,877
max_wing_angle_flymale_framenearfly,2.574976e-01,1.569159e+01,67147
max_wing_angle_flymale_frametouch,2.522846e-01,7.850556e+00,4274
max_wing_angle_flymale_framewingflick,3.396569e-01,-2.397392e+00,680
max_wing_area_flyany_frameany,1.029470e+00,2.700554e+00,455016
max_wing_area_flyany_framewingextension,1.292080e+00,9.226180e-01,332
max_wing_area_flyany_framewinggrooming,8.292460e-01,-2.651320e+00,64562
max_wing_area_flyfemale_frameany,1.123558e+00,3.255408e+00,216164
max_wing_area_flymale_frameany,9.445137e-01,1.740156e+00,238515
mean_wing_angle_flyany_frameany,1.737330e-01,2.615372e+01,455016
mean_wing_angle_flyany_framewingextension,3.750503e-01,-7.456303e-01,332
mean_wing_angle_flyany_framewingflick,2.647896e-01,-1.973390e+00,1119
mean_wing_angle_flyfemale_frameany,1.428056e-01,2.129826e+01,216164
mean_wing_angle_flyfemale_framewingflick,2.450452e-01,NaN,433
mean_wing_angle_flymale_frameany,2.016147e-01,2.248472e+01,238515
mean_wing_angle_flymale_framewingflick,2.814938e-01,-2.003708e+00,680
mean_wing_area_flyany_frameany,9.407831e-01,9.480443e-01,455016
mean_wing_area_flyany_framewingextension,9.831315e-01,1.140706e+00,332
mean_wing_area_flyany_framewingflick,9.005091e-01,-2.980289e-01,1119
mean_wing_area_flyany_framewinggrooming,6.069179e-01,-1.219735e+00,64562
mean_wing_area_flyfemale_frameany,1.039038e+00,2.166758e+00,216164
mean_wing_area_flymale_frameany,8.521572e-01,-4.648063e-01,238515
min_absdwing_angle_flyany_frameany,1.343125e+00,1.173624e+01,454997
min_absdwing_angle_flyany_framewingextension,1.426544e+00,-1.175897e+00,332
min_absdwing_angle_flyany_framewingflick,4.764141e+00,-1.866571e+00,1119
min_absdwing_angle_flyfemale_frameany,1.260387e+00,1.023542e+01,216155
min_absdwing_angle_flymale_frameany,1.418177e+00,1.038429e+01,238505
min_absdwing_area_flyany_frameany,3.861786e+00,2.655525e+01,454997
min_absdwing_area_flyany_framewingextension,2.549819e+00,-1.172169e-01,332
min_absdwing_area_flyany_framewingflick,1.199457e+01,9.839941e+00,1119
min_absdwing_area_flyfemale_frameany,4.312336e+00,2.768313e+01,216155
min_absdwing_area_flymale_frameany,3.455351e+00,1.739955e+01,238505
min_dwing_angle_in_flyany_frameany,-1.433272e+00,-8.678117e+00,454997
min_dwing_angle_in_flyany_framewingextension,-1.380113e+00,2.842825e+00,332
min_dwing_angle_in_flyany_framewingflick,3.211038e+00,-1.863759e+00,1119
min_dwing_angle_in_flyfemale_frameany,-1.247164e+00,-5.732261e+00,216155
min_dwing_angle_in_flymale_frameany,-1.600495e+00,-8.973568e+00,238505
min_dwing_angle_out_flyany_frameany,-1.433231e+00,-8.676380e+00,454997
min_dwing_angle_out_flyany_framewingextension,-3.286949e+00,5.183284e-01,332
min_dwing_angle_out_flyany_framewingflick,-7.638334e+00,2.299925e+00,1119
min_dwing_angle_out_flyfemale_frameany,-1.247051e+00,-5.739478e+00,216155
min_dwing_angle_out_flymale_frameany,-1.600706e+00,-8.976434e+00,238505
min_wing_angle_flyany_frameany,1.131506e-01,3.565424e+01,455016
min_wing_angle_flyany_framewingextension,1.456859e-01,4.163347e+00,332
min_wing_angle_flyany_framewingflick,2.046314e-01,-1.572362e+00,1119
min_wing_angle_flyfemale_frameany,8.775861e-02,2.902652e+01,216164
min_wing_angle_flyfemale_framewingflick,1.814705e-01,NaN,433
min_wing_angle_flymale_frameany,1.360653e-01,3.189015e+01,238515
min_wing_angle_flymale_framewingflick,2.233306e-01,-1.525759e+00,680
min_wing_area_flyany_frameany,8.520966e-01,-7.904730e-01,455016
min_wing_area_flyany_framewingextension,6.741834e-01,1.031227e+00,332
min_wing_area_flyany_framewinggrooming,3.845899e-01,1.252942e+00,64562
min_wing_area_flyfemale_frameany,9.545193e-01,1.017594e+00,216164
min_wing_area_flymale_frameany,7.598008e-01,-2.571606e+00,238515
nflies_close_flyany_frameany,5.157247e-01,9.318168e-01,455016
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.564812e-01,1.673082e+00,338
nflies_close_flyany_framebodyturn,5.471623e-01,1.114659e+00,4043
nflies_close_flyany_framebodyturnstart,5.699623e-01,1.332571e+00,1569
nflies_close_flyany_framecrabwalkallstart,6.295500e-01,2.305692e+00,3553
nflies_close_flyany_framecrabwalkextreme,8.354283e-01,4.353911e-01,1515
nflies_close_flyany_framecrabwalkextremestart,8.558023e-01,7.646179e-01,431
nflies_close_flyany_framejumpstart,8.356618e-01,4.530249e+00,794
nflies_close_flyany_framenearwall,5.967693e-01,1.169925e+00,272147
nflies_close_flyany_framepivotcenter,9.779547e-01,1.682661e+00,214
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.378474e-01,2.773296e-01,2278
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.564885e-01,-8.708691e-01,172550
nflies_close_flyany_frametouch,1.647049e+00,6.543501e-01,29262
nflies_close_flyany_framewalk,4.805411e-01,1.463364e+00,164759
nflies_close_flyany_framewingflick,7.620178e-01,-1.537710e+00,1119
nflies_close_flyany_framewinggrooming,2.460050e-01,8.155613e-01,64562
nflies_close_flyfemale_frameany,7.541820e-01,3.942914e+00,216164
nflies_close_flyfemale_framewingflick,9.901283e-01,NaN,433
nflies_close_flymale_frameany,3.002033e-01,-2.291009e+00,238515
nflies_close_flymale_framechase,1.147731e+00,-7.134433e-01,877
nflies_close_flymale_framewingextension,1.276249e+00,1.941861e+00,202
nflies_close_flymale_framewingflick,5.772711e-01,-2.915741e+00,680
nwingsdetected_flyany_frameany,1.607724e+00,4.243978e+01,455016
nwingsdetected_flyany_framewingextension,1.916762e+00,-1.610543e+00,332
nwingsdetected_flyany_framewingflick,1.830538e+00,3.149966e-01,1119
nwingsdetected_flyany_framewinggrooming,1.486981e+00,2.918302e+00,64562
nwingsdetected_flyfemale_frameany,1.561426e+00,4.270309e+01,216164
nwingsdetected_flymale_frameany,1.649657e+00,3.131875e+01,238515
phi_flyany_frameany,-3.524070e-02,-3.502361e+00,455016
