field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.370167e-01,4.004814e+00,16039
du_ctr_flyfemale_frameany,7.545973e+00,2.310813e-01,242543
du_ctr_flymale_frameany,1.020514e+01,2.332118e+00,236246
du_ctr_flymale_framechase,1.423647e+01,-7.226917e-01,1244
du_tail_flyany_frameany,8.847955e+00,1.402243e+00,479440
du_tail_flyany_framepivottail,3.270657e-01,-1.256749e+00,12940
du_tail_flyfemale_frameany,7.549207e+00,2.373017e-01,242543
du_tail_flymale_frameany,1.020377e+01,2.331231e+00,236246
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.428399e-01,2.043274e+00,2619
duration_flyany_framebodyturn,8.330839e-02,7.348226e-01,5281
duration_flyany_framechase,1.281183e-01,-1.592216e+00,1661
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.045342e-01,4.680552e-01,64603
duration_flyany_framecrabwalkextreme,1.202729e-01,5.005887e-01,1711
duration_flyany_framejump,7.863398e-02,-2.000796e+00,489
duration_flyany_framemove,2.037700e+00,1.628480e+00,348503
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.288358e-01,9.458337e-01,12940
duration_flyany_framerighting,4.113830e-01,8.234870e-01,1988
duration_flyany_framestop,7.564386e-01,-9.790766e-02,130957
duration_flyany_frametouch,1.467637e-01,-1.732297e+00,11983
duration_flyany_framewalk,7.348390e-01,1.908629e+00,228555
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.801942e+00,-1.989156e+00,16039
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.500555e-01,2.233598e+00,1540
duration_flyfemale_framebodyturn,8.119666e-02,-3.251553e-01,2470
duration_flyfemale_framechase,1.021654e-01,-1.943051e-01,417
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.770776e-01,1.093461e+00,27392
duration_flyfemale_framecrabwalkextreme,1.202639e-01,1.094465e+00,634
duration_flyfemale_framejump,8.282802e-02,-1.222007e+00,293
duration_flyfemale_framemove,1.944846e+00,1.490489e+00,174646
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.226107e-01,2.983308e-01,5387
duration_flyfemale_framerighting,4.252188e-01,4.649551e-01,1790
duration_flyfemale_framestop,7.409826e-01,-2.203299e-01,67897
duration_flyfemale_frametouch,1.527700e-01,-8.046701e-01,5981
duration_flyfemale_framewalk,6.166894e-01,1.759638e-01,104457
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.854485e+00,-2.137761e+00,9467
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.356036e-01,1.145690e+00,1079
duration_flymale_framebodyturn,8.541013e-02,1.589047e+00,2808
duration_flymale_framechase,1.504367e-01,-2.109582e+00,1244
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.324401e-01,1.850239e-01,37208
duration_flymale_framecrabwalkextreme,1.204285e-01,-2.456953e-01,1077
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.138440e+00,1.521087e+00,173774
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.356156e-01,1.749799e+00,7550
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.627357e-01,-4.177765e-02,62472
duration_flymale_frametouch,1.407938e-01,-1.767677e+00,5999
duration_flymale_framewalk,8.518161e-01,3.312434e+00,124086
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.620999e+00,-1.942775e+00,6323
dv_cor_flyany_frameany,-2.890088e-01,-5.577845e+00,479440
dv_cor_flyfemale_frameany,-1.968757e-01,-3.274196e+00,242543
dv_cor_flymale_frameany,-3.845143e-01,-4.532450e+00,236246
dv_ctr_flyany_frameany,-3.597042e-01,-5.439899e+00,479440
dv_ctr_flyfemale_frameany,-2.427616e-01,-3.025274e+00,242543
dv_ctr_flymale_frameany,-4.810251e-01,-4.571320e+00,236246
dv_tail_flyany_frameany,-2.719068e-01,-6.531213e+00,479440
dv_tail_flyfemale_frameany,-2.296007e-01,-4.667437e+00,242543
dv_tail_flymale_frameany,-3.156388e-01,-5.135321e+00,236246
dwing_angle_diff_flyany_frameany,-3.972210e-05,-3.318539e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.451872e-04,9.489585e-01,242543
dwing_angle_diff_flymale_frameany,-6.795299e-04,-2.104529e+00,236246
dwing_angle_imbalance_flyany_frameany,-6.421488e-01,5.036274e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.873000e+00,-8.814578e-01,16039
dwing_angle_imbalance_flyfemale_frameany,-5.032592e-01,1.623303e+00,242543
dwing_angle_imbalance_flymale_frameany,-7.819320e-01,-5.366266e-01,236246
ecc_flyany_frameany,3.441930e-01,1.253809e+00,479460
ecc_flyfemale_frameany,3.431452e-01,5.904107e-01,242553
ecc_flymale_frameany,3.452124e-01,1.607325e+00,236256
fractime_flyany_frameattemptedcopulation,3.962791e-05,-7.905707e-01,479460
fractime_flyany_framebackup,5.462395e-03,1.780422e+00,479460
fractime_flyany_framebackup_nearfly,3.587369e-03,1.654592e+00,479460
fractime_flyany_framebackup_nearwall,5.447795e-03,1.800658e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-4.503390e-01,479460
fractime_flyany_framebodyturn,1.101447e-02,7.529730e-01,479460
fractime_flyany_framebodyturn_nearfly,4.644809e-03,1.159444e+00,479460
fractime_flyany_framebodyturn_nearwall,1.065365e-02,8.787367e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.523672e-04,-8.359394e-01,479460
fractime_flyany_framechase,3.466400e-03,-1.567238e+00,479460
fractime_flyany_framechase_notwingextension,3.466400e-03,-1.590638e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479460
fractime_flyany_framecrabwalkall,1.347412e-01,1.498841e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.073958e-02,7.917786e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.341488e-01,1.541522e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.961665e-04,-1.465065e+00,479460
fractime_flyany_framecrabwalkextreme,3.568598e-03,-2.941075e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.018938e-03,-7.722953e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.518542e-03,-1.110584e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-1.919803e+00,479460
fractime_flyany_framejump,1.028240e-03,-1.713127e+00,479460
fractime_flyany_framejump_nearfly,2.586243e-04,-1.854934e+00,479460
fractime_flyany_framejump_nearwall,4.254787e-04,-1.567327e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.235056e-04,-1.719940e+00,479460
fractime_flyany_framemove,7.268656e-01,8.978866e-01,479460
fractime_flyany_framemove_nearfly,2.830997e-01,4.013028e-01,479460
fractime_flyany_framemove_nearwall,6.679827e-01,1.282070e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.262587e-02,-6.909616e-01,479460
fractime_flyany_framenotanybehavior,1.651504e-01,-9.544117e-01,479460
fractime_flyany_framepivotcenter,1.772828e-04,-1.032788e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.105410e-04,-1.114851e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.605973e-04,-8.608025e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251408e-05,-8.870774e-01,479460
fractime_flyany_framepivotcenter_stop,3.545656e-05,-8.330096e-01,479460
fractime_flyany_framepivottail,2.698870e-02,1.301832e+00,479460
fractime_flyany_framepivottail_nearfly,1.333375e-02,1.388967e+00,479460
fractime_flyany_framepivottail_nearwall,2.687607e-02,1.322862e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.925583e-05,-1.544755e-01,479460
fractime_flyany_framerighting,4.146331e-03,4.014232e-01,479460
fractime_flyany_framerighting_nearfly,1.019897e-03,-1.700818e-01,479460
fractime_flyany_framerighting_nearwall,2.951237e-03,2.867231e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.927835e-04,6.318692e-01,479460
fractime_flyany_framestop,2.731344e-01,-8.978866e-01,479460
fractime_flyany_framestop_nearfly,8.011930e-02,-1.079520e+00,479460
fractime_flyany_framestop_nearwall,1.914967e-01,-2.288323e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.372878e-02,-7.901143e-01,479460
fractime_flyany_framestop_notwinggrooming,2.404184e-01,-2.630887e-01,479460
fractime_flyany_frametouch,2.499270e-02,-6.103652e-01,479460
fractime_flyany_frametouch_notchase,2.427731e-02,-3.786545e-01,479460
fractime_flyany_framewalk,4.766925e-01,2.192205e+00,479460
fractime_flyany_framewalk_nearfly,1.595983e-01,1.418963e+00,479460
fractime_flyany_framewalk_nearwall,4.334606e-01,2.483422e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.929003e-02,4.927261e-03,479460
fractime_flyany_framewingextension,2.627956e-04,-1.243770e+00,479460
fractime_flyany_framewingextension_nearfly,1.564260e-04,-1.214697e+00,479460
fractime_flyany_framewingextension_notchase,2.627956e-04,-1.218205e+00,479460
fractime_flyany_framewingextension_notnearfly,1.063697e-04,-1.864360e+00,479460
fractime_flyany_framewingflick,6.882743e-05,-5.663432e-01,479460
fractime_flyany_framewingflick_nearfly,5.214199e-05,-4.980951e-01,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-5.511564e-01,479460
fractime_flyany_framewinggrooming,3.345222e-02,-2.179609e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.621866e-03,-1.510878e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.096859e-02,-1.222575e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.110708e-02,-1.826768e+00,479460
fractime_flyfemale_firsthalf_framechase,2.295352e-03,1.308722e+00,121550
fractime_flyfemale_firsthalf_frametouch,3.095845e-02,1.480351e+00,121550
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,242543
fractime_flyfemale_framebackup,6.349390e-03,1.966939e+00,242543
fractime_flyfemale_framebodyturn,1.019613e-02,4.285170e-01,242543
fractime_flyfemale_framechase,1.723406e-03,1.251986e+00,242543
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,242543
fractime_flyfemale_framecrabwalkall,1.129367e-01,1.450603e+00,242543
fractime_flyfemale_framecrabwalkextreme,2.613969e-03,-3.323788e-01,242543
fractime_flyfemale_framejump,1.208033e-03,-1.597786e+00,242543
fractime_flyfemale_framemove,7.200620e-01,8.045729e-01,242543
fractime_flyfemale_framenotanybehavior,2.063345e-01,-1.789520e-01,242543
fractime_flyfemale_framepivotcenter,2.391329e-04,-6.364580e-01,242543
fractime_flyfemale_framepivottail,2.222286e-02,6.400375e-01,242543
fractime_flyfemale_framerighting,7.380135e-03,1.177455e+00,242543
fractime_flyfemale_framestop,2.799380e-01,-8.045729e-01,242543
fractime_flyfemale_frametouch,2.467191e-02,1.126711e+00,242543
fractime_flyfemale_framewalk,4.306741e-01,1.208873e+00,242543
fractime_flyfemale_framewingextension,1.236894e-04,-2.475395e-01,242543
fractime_flyfemale_framewingflick,4.535278e-05,-2.913389e-01,242543
fractime_flyfemale_framewinggrooming,3.903225e-02,-2.025109e+00,242543
fractime_flyfemale_secondhalf_framechase,1.144485e-03,8.535881e-01,121452
fractime_flyfemale_secondhalf_frametouch,1.828706e-02,2.963202e-01,121452
fractime_flyfirsthalf_framebackup,5.902720e-03,2.081433e+00,239720
fractime_flyfirsthalf_framebodyturn,1.180544e-02,7.199061e-01,239720
fractime_flyfirsthalf_framechase,3.458201e-03,-1.623575e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.362923e-01,1.905369e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.583347e-03,2.589747e-03,239720
fractime_flyfirsthalf_framejump,1.276489e-03,-1.564600e+00,239720
fractime_flyfirsthalf_framemove,7.462623e-01,1.042123e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.251460e-04,-1.385539e+00,239720
fractime_flyfirsthalf_framepivottail,2.986818e-02,1.442296e+00,239720
fractime_flyfirsthalf_framerighting,4.859836e-03,6.907396e-01,239720
fractime_flyfirsthalf_framestop,2.537377e-01,-1.042123e+00,239720
fractime_flyfirsthalf_frametouch,3.112798e-02,-3.476272e-01,239720
fractime_flyfirsthalf_framewalk,4.836851e-01,2.127088e+00,239720
fractime_flyfirsthalf_framewingextension,2.294343e-04,-1.177413e+00,239720
fractime_flyfirsthalf_framewingflick,6.674454e-05,-8.033337e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.566661e-02,-2.029866e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.567288e-01,118048
fractime_flymale_firsthalf_framechase,4.659122e-03,-1.689555e+00,118048
fractime_flymale_firsthalf_frametouch,3.133471e-02,-8.413981e-01,118048
fractime_flymale_frameattemptedcopulation,8.042464e-05,-7.732066e-01,236246
fractime_flymale_framebackup,4.567273e-03,1.150536e+00,236246
fractime_flymale_framebodyturn,1.188592e-02,9.470625e-01,236246
fractime_flymale_framechase,5.265698e-03,-1.641573e+00,236246
fractime_flymale_framechase_notwingextension,5.265698e-03,-1.673637e+00,236246
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,236246
fractime_flymale_framecrabwalkall,1.574968e-01,1.374636e+00,236246
fractime_flymale_framecrabwalkextreme,4.558807e-03,-1.039823e-01,236246
fractime_flymale_framejump,8.423423e-04,-1.525376e+00,236246
fractime_flymale_framemove,7.355638e-01,9.409878e-01,236246
fractime_flymale_framenotanybehavior,1.230836e-01,-1.878723e+00,236246
fractime_flymale_framepivotcenter,1.142876e-04,-1.601160e+00,236246
fractime_flymale_framepivottail,3.195821e-02,1.857454e+00,236246
fractime_flymale_framerighting,8.254108e-04,-1.296999e+00,236246
fractime_flymale_framestop,2.644362e-01,-9.409878e-01,236246
fractime_flymale_frametouch,2.539302e-02,-9.963803e-01,236246
fractime_flymale_frametouch_notchase,2.419512e-02,-8.733660e-01,236246
fractime_flymale_framewalk,5.252406e-01,2.844835e+00,236246
fractime_flymale_framewingextension,4.063561e-04,-1.244095e+00,236246
fractime_flymale_framewingflick,9.312327e-05,-5.653470e-01,236246
fractime_flymale_framewinggrooming,2.676447e-02,-1.760826e+00,236246
fractime_flymale_secondhalf_frameattemptedcopulation,1.607472e-04,-6.820442e-01,118198
fractime_flymale_secondhalf_framechase,5.871504e-03,-1.328674e+00,118198
fractime_flymale_secondhalf_frametouch,1.945887e-02,-1.078656e+00,118198
fractime_flysecondhalf_framebackup,5.022526e-03,1.294513e+00,239720
fractime_flysecondhalf_framebodyturn,1.022443e-02,7.557770e-01,239720
fractime_flysecondhalf_framechase,3.474887e-03,-1.266019e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.331887e-01,1.003144e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.554147e-03,-5.537191e-01,239720
fractime_flysecondhalf_framejump,7.800768e-04,-1.690758e+00,239720
fractime_flysecondhalf_framemove,7.074462e-01,7.209653e-01,239720
fractime_flysecondhalf_framepivotcenter,2.294343e-04,-7.018949e-01,239720
fractime_flysecondhalf_framepivottail,2.411146e-02,1.051626e+00,239720
fractime_flysecondhalf_framerighting,3.433172e-03,6.263299e-03,239720
fractime_flysecondhalf_framestop,2.925538e-01,-7.209653e-01,239720
fractime_flysecondhalf_frametouch,1.885950e-02,-8.942508e-01,239720
fractime_flysecondhalf_framewalk,4.697355e-01,2.138210e+00,239720
fractime_flysecondhalf_framewingextension,2.961789e-04,-1.127293e+00,239720
fractime_flysecondhalf_framewingflick,7.091607e-05,-1.489435e-01,239720
fractime_flysecondhalf_framewinggrooming,3.124061e-02,-2.087470e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.560248e+01,2.192716e+00,174145
magveldiff_nose2ell_flyany_frametouch,1.199564e+01,3.784668e+00,11983
magveldiff_nose2ell_flyfemale_framechase,8.956434e+00,-3.384905e-01,417
magveldiff_nose2ell_flyfemale_framenearfly,1.468036e+01,1.674395e+00,86904
magveldiff_nose2ell_flyfemale_frametouch,1.169291e+01,3.773037e+00,5981
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.280498e+00,3.963281e-02,1244
magveldiff_nose2ell_flymale_framenearfly,1.654798e+01,2.607513e+00,87018
magveldiff_nose2ell_flymale_frametouch,1.229858e+01,3.317932e+00,5999
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.270412e+00,-2.084876e+00,479440
max_absdwing_angle_flyany_framechase,1.076852e+00,-1.154264e+00,1661
max_absdwing_angle_flyany_framenearfly,1.186126e+00,-1.884459e+00,174145
max_absdwing_angle_flyany_frametouch,1.241939e+00,-1.666115e+00,11983
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.368048e+00,2.279266e-03,16039
max_absdwing_angle_flyfemale_frameany,1.260936e+00,-1.438962e+00,242543
max_absdwing_angle_flyfemale_framenearfly,1.150021e+00,-1.296055e+00,86904
max_absdwing_angle_flyfemale_frametouch,1.173711e+00,-1.252092e+00,5981
max_absdwing_angle_flymale_frameany,1.274625e+00,-2.094030e+00,236246
max_absdwing_angle_flymale_framechase,1.116481e+00,-1.705190e+00,1244
max_absdwing_angle_flymale_framenearfly,1.222918e+00,-1.892464e+00,87018
max_absdwing_angle_flymale_frametouch,1.311271e+00,-1.568552e+00,5999
max_absdwing_area_flyany_frameany,2.852730e+00,-2.364883e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.696016e+00,-3.039556e-01,16039
max_absdwing_area_flyfemale_frameany,3.137125e+00,-1.331571e+00,242543
max_absdwing_area_flymale_frameany,2.551463e+00,-2.694536e+00,236246
max_dwing_angle_in_flyany_frameany,1.003428e+00,-1.420605e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.509972e-01,-9.396769e-01,242543
max_dwing_angle_in_flymale_frameany,1.055133e+00,-1.441751e+00,236246
max_dwing_angle_out_flyany_frameany,1.003388e+00,-1.421002e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.513424e-01,-9.333241e-01,242543
max_dwing_angle_out_flymale_frameany,1.054453e+00,-1.450906e+00,236246
max_wing_angle_flyany_frameany,7.491804e-02,-2.210700e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.677403e-02,-9.930999e-01,1661
max_wing_angle_flyany_framenearfly,7.062857e-02,-1.865898e+00,174149
max_wing_angle_flyany_frametouch,7.858202e-02,-1.502562e+00,11983
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.421235e-01,-4.224642e-01,16039
max_wing_angle_flyfemale_frameany,8.545044e-02,-1.216075e+00,242553
max_wing_angle_flyfemale_framenearfly,8.146631e-02,-6.973298e-01,86905
max_wing_angle_flyfemale_frametouch,8.865170e-02,2.895059e-01,5981
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.378255e-02,-2.385655e+00,236256
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.146625e-02,-1.843744e+00,1244
max_wing_angle_flymale_framenearfly,5.969406e-02,-2.213276e+00,87021
max_wing_angle_flymale_frametouch,6.877801e-02,-1.852800e+00,5999
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.657591e-01,-2.319678e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.882539e-01,-1.090537e+00,16039
max_wing_area_flyfemale_frameany,9.716317e-01,-1.512242e+00,242553
max_wing_area_flymale_frameany,9.600149e-01,1.331755e+00,236256
mean_wing_angle_flyany_frameany,1.343419e-02,-1.998749e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.475837e-02,-1.735873e+00,242553
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.179434e-02,-1.709702e+00,236256
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.467059e-01,1.829063e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.317089e-01,-7.001796e-01,16039
mean_wing_area_flyfemale_frameany,9.450260e-01,-1.189579e+00,242553
mean_wing_area_flymale_frameany,9.489539e-01,1.782379e+00,236256
min_absdwing_angle_flyany_frameany,9.366752e-01,-7.929930e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.616424e-01,-6.544557e-01,242543
min_absdwing_angle_flymale_frameany,1.012871e+00,-6.036578e-01,236246
min_absdwing_area_flyany_frameany,2.035683e+00,-1.627103e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.031045e+00,-1.501399e+00,242543
min_absdwing_area_flymale_frameany,2.037593e+00,-1.262977e+00,236246
min_dwing_angle_in_flyany_frameany,-1.003388e+00,1.421002e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.513424e-01,9.333241e-01,242543
min_dwing_angle_in_flymale_frameany,-1.054453e+00,1.450906e+00,236246
min_dwing_angle_out_flyany_frameany,-1.003428e+00,1.420605e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.509972e-01,9.396769e-01,242543
min_dwing_angle_out_flymale_frameany,-1.055133e+00,1.441751e+00,236246
min_wing_angle_flyany_frameany,-4.804966e-02,-1.008809e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.593370e-02,-2.033547e+00,242553
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.019387e-02,1.118133e-01,236256
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.276527e-01,5.846741e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.751639e-01,2.073658e-02,16039
min_wing_area_flyfemale_frameany,9.184204e-01,-8.317570e-01,242553
min_wing_area_flymale_frameany,9.378930e-01,2.168698e+00,236256
nflies_close_flyany_frameany,4.235452e-01,-5.543733e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.794547e-01,-4.417004e-01,599
nflies_close_flyany_framebodyturn,4.872775e-01,2.048133e-01,5281
nflies_close_flyany_framebodyturnstart,4.956094e-01,1.283468e-01,2077
nflies_close_flyany_framecrabwalkallstart,4.524550e-01,-6.182946e-01,6905
nflies_close_flyany_framecrabwalkextreme,7.277172e-01,-8.576856e-01,1711
nflies_close_flyany_framecrabwalkextremestart,7.568635e-01,-3.450601e-01,461
nflies_close_flyany_framejumpstart,4.563351e-01,-1.507808e-01,201
nflies_close_flyany_framenearwall,4.784533e-01,-7.852808e-01,412086
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.088262e-01,-1.143383e-01,3276
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.230154e-01,-1.163463e+00,130957
nflies_close_flyany_frametouch,1.541218e+00,-3.443819e-01,11983
nflies_close_flyany_framewalk,3.894270e-01,-2.328700e-01,228555
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.514794e-01,-7.795168e-01,16039
nflies_close_flyfemale_frameany,4.676916e-01,-3.938802e-01,242553
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.784581e-01,-7.654905e-01,236256
nflies_close_flymale_framechase,1.219598e+00,2.684057e-01,1244
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026209e+00,-1.757322e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.463821e+00,1.391840e+00,16039
nwingsdetected_flyfemale_frameany,1.021595e+00,-1.748964e+00,242553
nwingsdetected_flymale_frameany,1.030230e+00,-1.332057e+00,236256
phi_flyany_frameany,4.233917e-02,4.001898e+00,479460
phisideways_flyany_framemove,3.842784e-01,-1.127809e+00,348503
phisideways_flyfemale_framemove,4.053656e-01,-4.094412e-01,174656
phisideways_flymale_framemove,3.625408e-01,-1.405076e+00,173784
theta_mm_flyany_frameany,-5.177010e-02,-2.332127e+00,479460
velmag_ctr_flyany_frameany,1.044740e+01,1.328440e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.646009e+00,1.392919e+00,2619
velmag_ctr_flyany_framebodyturn,1.071817e+01,2.648226e-01,5281
velmag_ctr_flyany_framecrabwalkall,1.518623e+01,9.534209e-01,64600
velmag_ctr_flyany_framecrabwalkextreme,7.993273e+00,1.950805e+00,1711
velmag_ctr_flyany_framejump,4.152176e+01,-3.174102e+00,489
velmag_ctr_flyany_framemove,1.402774e+01,7.490434e-01,348483
velmag_ctr_flyany_framenearfly,9.793298e+00,1.610422e+00,174145
velmag_ctr_flyany_framenearwall,1.072516e+01,8.491691e-01,412069
velmag_ctr_flyany_framenotnearfly_notnearwall,9.883079e+00,2.419791e+00,60579
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.895365e+00,5.729131e-01,12940
velmag_ctr_flyany_framerighting,1.575075e+01,-6.143511e-01,1988
velmag_ctr_flyany_framestop,7.079780e-01,-6.096752e-01,130957
velmag_ctr_flyany_frametouch,7.178866e+00,4.318939e+00,11983
