field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,7.131886e+00,3.038425e+00,72079
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.359175e-01,3.056185e+00,183736
du_ctr_flyany_frametouch,3.458335e+00,4.858735e+00,23785
du_ctr_flyany_framewalk,1.704110e+01,5.975352e-01,187971
du_ctr_flyany_framewingextension,6.848742e+00,2.768541e+00,383
du_ctr_flyany_framewingflick,7.254252e+00,-3.974619e+00,972
du_ctr_flyany_framewinggrooming,2.072871e-01,3.908399e+00,12833
du_ctr_flyfemale_frameany,6.818007e+00,7.556721e-01,237586
du_ctr_flymale_frameany,8.168646e+00,1.713560e+00,241193
du_ctr_flymale_framechase,1.736127e+01,1.751099e+00,7870
du_tail_flyany_frameany,7.488776e+00,1.369916e+00,479420
du_tail_flyany_framepivottail,7.953651e-01,1.739273e+00,13560
du_tail_flyfemale_frameany,6.819131e+00,7.587937e-01,237586
du_tail_flymale_frameany,8.166333e+00,1.711268e+00,241193
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.357569e-01,1.339199e+00,2448
duration_flyany_framebodyturn,8.299936e-02,-3.724476e-01,5788
duration_flyany_framechase,2.253126e-01,-7.486019e-01,8163
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.633837e-01,-2.320985e+00,48488
duration_flyany_framecrabwalkextreme,1.174195e-01,-3.405875e-01,1439
duration_flyany_framejump,4.956796e-02,-1.187566e+01,306
duration_flyany_framemove,1.083751e+00,-2.293292e+00,295704
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.324835e-01,-1.468696e-02,13560
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.778873e-01,-9.191427e-01,183736
duration_flyany_frametouch,1.897343e-01,2.262848e-01,23785
duration_flyany_framewalk,5.823330e-01,-5.286414e-01,187974
duration_flyany_framewingextension,2.025715e-01,-1.923299e+00,383
duration_flyany_framewingflick,3.373303e-02,-9.734712e-01,972
duration_flyany_framewinggrooming,1.686763e+00,-2.599028e+00,12835
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.389334e-01,1.091167e+00,1562
duration_flyfemale_framebodyturn,8.288779e-02,-4.192321e-01,2569
duration_flyfemale_framechase,1.198404e-01,1.182183e-01,293
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.626349e-01,-1.178316e-01,25351
duration_flyfemale_framecrabwalkextreme,1.185523e-01,5.412525e-01,796
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.124045e+00,-1.829908e+00,145980
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.314394e-01,1.383547e-01,7415
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.169614e-01,-1.204117e+00,91606
duration_flyfemale_frametouch,1.785273e-01,1.087477e+00,7631
duration_flyfemale_framewalk,5.987324e-01,3.422207e-01,94096
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.361368e-02,NaN,379
duration_flyfemale_framewinggrooming,1.831681e+00,-1.499345e+00,5213
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.325306e-01,1.150391e+00,886
duration_flymale_framebodyturn,8.310877e-02,-2.830554e-01,3219
duration_flymale_framechase,3.098680e-01,-7.433718e-01,7870
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.640895e-01,-2.850708e+00,23137
duration_flymale_framecrabwalkextreme,1.163298e-01,-1.012329e+00,643
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.044898e+00,-2.141941e+00,149594
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.335194e-01,-1.676190e-01,6145
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.374763e-01,-6.000807e-01,91599
duration_flymale_frametouch,2.006549e-01,-1.569829e-01,16110
duration_flymale_framewalk,5.642837e-01,-1.261617e+00,93864
duration_flymale_framewingextension,2.011980e-01,-2.181014e+00,379
duration_flymale_framewingflick,3.386429e-02,-9.796296e-01,588
duration_flymale_framewinggrooming,1.540956e+00,-2.443830e+00,7620
dv_cor_flyany_frameany,5.666827e-02,1.529718e+00,479420
dv_cor_flyfemale_frameany,7.320872e-02,1.372199e+00,237586
dv_cor_flymale_frameany,4.050192e-02,8.602699e-01,241193
dv_ctr_flyany_frameany,6.959052e-02,1.482105e+00,479420
dv_ctr_flyfemale_frameany,7.296014e-02,1.071546e+00,237586
dv_ctr_flymale_frameany,6.632336e-02,1.025717e+00,241193
dv_tail_flyany_frameany,2.901393e-01,7.706482e+00,479420
dv_tail_flyfemale_frameany,3.100064e-01,6.598373e+00,237586
dv_tail_flymale_frameany,2.709568e-01,5.080569e+00,241193
dwing_angle_diff_flyany_frameany,1.290687e-04,3.478462e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.180569e+00,-5.467431e-02,383
dwing_angle_diff_flyany_framewingflick,-2.948011e+01,-3.046071e+00,972
dwing_angle_diff_flyfemale_frameany,-2.163799e-04,-1.476136e+00,237586
dwing_angle_diff_flymale_frameany,2.102033e-04,2.013835e+00,241193
dwing_angle_imbalance_flyany_frameany,-7.547259e-01,-4.419709e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-2.515402e+00,-2.370117e+00,383
dwing_angle_imbalance_flyany_framewingflick,-6.277231e+00,-3.659912e+00,972
dwing_angle_imbalance_flyany_framewinggrooming,-2.313119e+00,-8.576860e+00,12833
dwing_angle_imbalance_flyfemale_frameany,-5.347377e-01,1.412722e+00,237586
dwing_angle_imbalance_flymale_frameany,-9.720335e-01,-1.752605e+00,241193
ecc_flyany_frameany,3.500197e-01,-1.869430e+00,479440
ecc_flyfemale_frameany,3.475730e-01,-2.385659e+00,237596
ecc_flymale_frameany,3.523189e-01,-1.266090e+00,241203
fractime_flyany_frameattemptedcopulation,2.690639e-04,-7.912639e-01,479440
fractime_flyany_framebackup,5.105957e-03,1.309673e+00,479440
fractime_flyany_framebackup_nearfly,3.579176e-03,2.041356e+00,479440
fractime_flyany_framebackup_nearwall,5.105957e-03,1.331937e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.883384e-01,479440
fractime_flyany_framebodyturn,1.207242e-02,1.749338e+00,479440
fractime_flyany_framebodyturn_nearfly,5.765059e-03,3.471393e+00,479440
fractime_flyany_framebodyturn_nearwall,1.128191e-02,1.563932e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.652428e-04,2.859064e+00,479440
fractime_flyany_framechase,1.703654e-02,1.013471e+00,479440
fractime_flyany_framechase_notwingextension,1.663399e-02,1.392733e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479440
fractime_flyany_framecrabwalkall,1.011347e-01,-2.763020e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.925413e-02,1.357123e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.943267e-02,-3.536363e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.076256e-03,2.452346e+00,479440
fractime_flyany_framecrabwalkextreme,3.001418e-03,9.092159e-02,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.158769e-03,9.971522e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.880444e-03,4.497361e-02,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545803e-05,3.559089e-01,479440
fractime_flyany_framejump,6.549308e-04,-2.414708e+00,479440
fractime_flyany_framejump_nearfly,3.816953e-04,-1.386051e+00,479440
fractime_flyany_framejump_nearwall,4.609544e-04,-1.719944e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.397464e-04,-2.927535e+00,479440
fractime_flyany_framemove,6.167696e-01,1.004148e+00,479440
fractime_flyany_framemove_nearfly,2.923139e-01,2.419608e+00,479440
fractime_flyany_framemove_nearwall,5.511534e-01,6.206033e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.290130e-02,1.432807e+00,479440
fractime_flyany_framenotanybehavior,1.395128e-01,-4.070548e-01,479440
fractime_flyany_framepivotcenter,2.878358e-04,-1.581469e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.835475e-04,-7.716601e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.440347e-04,-7.681283e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.754380e-05,-1.916056e+00,479440
fractime_flyany_framepivotcenter_stop,4.797263e-05,-1.994610e+00,479440
fractime_flyany_framepivottail,2.828300e-02,5.445234e-01,479440
fractime_flyany_framepivottail_nearfly,1.468797e-02,1.493455e+00,479440
fractime_flyany_framepivottail_nearwall,2.795553e-02,4.925547e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.106624e-04,3.104682e+00,479440
fractime_flyany_framerighting,2.732354e-04,-1.402707e+00,479440
fractime_flyany_framerighting_nearfly,1.522610e-04,-1.095300e+00,479440
fractime_flyany_framerighting_nearwall,1.334891e-04,-1.392001e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,9.594527e-05,-1.243776e+00,479440
fractime_flyany_framestop,3.832304e-01,-1.004148e+00,479440
fractime_flyany_framestop_nearfly,1.486463e-01,5.550793e-01,479440
fractime_flyany_framestop_nearwall,2.641728e-01,-1.206241e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.744911e-02,-1.229256e+00,479440
fractime_flyany_framestop_notwinggrooming,3.569665e-01,5.036173e-01,479440
fractime_flyany_frametouch,4.960996e-02,3.054752e+00,479440
fractime_flyany_frametouch_notchase,4.253713e-02,3.173986e+00,479440
fractime_flyany_framewalk,3.920699e-01,1.762458e+00,479440
fractime_flyany_framewalk_nearfly,1.589542e-01,2.896898e+00,479440
fractime_flyany_framewalk_nearwall,3.488195e-01,1.316559e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.651343e-02,1.791243e+00,479440
fractime_flyany_framewingextension,8.197063e-04,-1.203615e+00,479440
fractime_flyany_framewingextension_nearfly,7.842483e-04,-1.183756e+00,479440
fractime_flyany_framewingextension_notchase,4.171533e-04,-1.339288e+00,479440
fractime_flyany_framewingextension_notnearfly,3.545803e-05,-1.342773e+00,479440
fractime_flyany_framewingflick,2.027365e-03,2.398646e+01,479440
fractime_flyany_framewingflick_nearfly,9.093943e-04,1.063798e+01,479440
fractime_flyany_framewingflick_notnearfly,1.117971e-03,7.495613e+01,479440
fractime_flyany_framewinggrooming,2.677082e-02,-5.005609e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.108043e-03,-3.414084e+00,479440
fractime_flyany_framewinggrooming_nearwall,9.116886e-03,-3.269434e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.571208e-02,-3.955120e+00,479440
fractime_flyfemale_firsthalf_framechase,2.000882e-03,1.152701e+00,117948
fractime_flyfemale_firsthalf_frametouch,4.507071e-02,4.621505e+00,117948
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,237586
fractime_flyfemale_framebackup,6.574461e-03,2.680080e+00,237586
fractime_flyfemale_framebodyturn,1.081293e-02,8.059258e-01,237586
fractime_flyfemale_framechase,1.254283e-03,7.245141e-01,237586
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,237586
fractime_flyfemale_framecrabwalkall,1.067024e-01,1.447819e+00,237586
fractime_flyfemale_framecrabwalkextreme,3.350366e-03,2.717010e+00,237586
fractime_flyfemale_framejump,6.776494e-04,-2.271456e+00,237586
fractime_flyfemale_framemove,6.144301e-01,9.791892e-01,237586
fractime_flyfemale_framenotanybehavior,1.415530e-01,-7.426666e-01,237586
fractime_flyfemale_framepivotcenter,2.946302e-04,-1.679713e+00,237586
fractime_flyfemale_framepivottail,3.120975e-02,1.633498e+00,237586
fractime_flyfemale_framerighting,2.104501e-04,-1.263459e+00,237586
fractime_flyfemale_framestop,3.855699e-01,-9.791892e-01,237586
fractime_flyfemale_frametouch,3.211890e-02,3.505161e+00,237586
fractime_flyfemale_framewalk,3.960503e-01,1.971930e+00,237586
fractime_flyfemale_framewingextension,8.418004e-06,-7.810095e-01,237586
fractime_flyfemale_framewingflick,1.595212e-03,4.387148e+01,237586
fractime_flyfemale_framewinggrooming,2.194153e-02,-4.533337e+00,237586
fractime_flyfemale_secondhalf_framechase,5.182300e-04,-1.608287e-01,119638
fractime_flyfemale_secondhalf_frametouch,1.935004e-02,1.139366e+00,119638
fractime_flyfirsthalf_framebackup,5.931921e-03,2.271023e+00,239720
fractime_flyfirsthalf_framebodyturn,1.322376e-02,2.195268e+00,239720
fractime_flyfirsthalf_framechase,2.066578e-02,1.013871e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.060779e-01,4.208179e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.986818e-03,2.265219e-01,239720
fractime_flyfirsthalf_framejump,8.468213e-04,-1.929999e+00,239720
fractime_flyfirsthalf_framemove,6.585433e-01,1.815958e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.794927e-04,-1.328928e+00,239720
fractime_flyfirsthalf_framepivottail,3.355582e-02,1.512306e+00,239720
fractime_flyfirsthalf_framerighting,3.796095e-04,-1.104602e+00,239720
fractime_flyfirsthalf_framestop,3.414567e-01,-1.815958e+00,239720
fractime_flyfirsthalf_frametouch,6.382863e-02,3.523731e+00,239720
fractime_flyfirsthalf_framewalk,4.154514e-01,2.456180e+00,239720
fractime_flyfirsthalf_framewingextension,1.309862e-03,-9.537078e-01,239720
fractime_flyfirsthalf_framewingflick,2.185884e-03,2.065492e+01,239720
fractime_flyfirsthalf_framewinggrooming,3.231687e-02,-4.530068e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.345439e-04,-6.828683e-01,121347
fractime_flymale_firsthalf_framechase,3.888024e-02,9.445195e-01,121347
fractime_flymale_firsthalf_frametouch,8.195505e-02,2.354762e+00,121347
fractime_flymale_frameattemptedcopulation,5.182572e-04,-7.640173e-01,241193
fractime_flymale_framebackup,3.673407e-03,-4.330694e-01,241193
fractime_flymale_framebodyturn,1.334616e-02,2.253336e+00,241193
fractime_flymale_framechase,3.262947e-02,1.019448e+00,241193
fractime_flymale_framechase_notwingextension,3.182928e-02,1.399764e+00,241193
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,241193
fractime_flymale_framecrabwalkall,9.592733e-02,-1.371892e+00,241193
fractime_flymale_framecrabwalkextreme,2.665915e-03,-1.356050e+00,241193
fractime_flymale_framejump,6.343468e-04,-2.064673e+00,241193
fractime_flymale_framemove,6.202253e-01,9.203742e-01,241193
fractime_flymale_framenotanybehavior,1.375455e-01,2.421732e-02,241193
fractime_flymale_framepivotcenter,2.819319e-04,-1.078627e+00,241193
fractime_flymale_framepivottail,2.547752e-02,-6.682101e-01,241193
fractime_flymale_framerighting,3.358306e-04,-1.394247e+00,241193
fractime_flymale_framestop,3.797747e-01,-9.203742e-01,241193
fractime_flymale_frametouch,6.679713e-02,2.337591e+00,241193
fractime_flymale_frametouch_notchase,5.290784e-02,2.298305e+00,241193
fractime_flymale_framewalk,3.891655e-01,1.258928e+00,241193
fractime_flymale_framewingextension,1.604524e-03,-1.183645e+00,241193
fractime_flymale_framewingflick,2.454466e-03,1.676404e+01,241193
fractime_flymale_framewinggrooming,3.159296e-02,-3.884843e+00,241193
fractime_flymale_secondhalf_frameattemptedcopulation,4.005140e-04,-7.803128e-01,119846
fractime_flymale_secondhalf_framechase,2.630042e-02,9.896587e-01,119846
fractime_flymale_secondhalf_frametouch,5.144936e-02,1.975228e+00,119846
fractime_flysecondhalf_framebackup,4.280350e-03,2.142838e-01,239700
fractime_flysecondhalf_framebodyturn,1.092199e-02,1.245600e+00,239700
fractime_flysecondhalf_framechase,1.340843e-02,8.873138e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.619942e-02,-9.197474e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.016270e-03,-4.382595e-02,239700
fractime_flysecondhalf_framejump,4.630788e-04,-2.675283e+00,239700
fractime_flysecondhalf_framemove,5.749604e-01,2.208836e-01,239700
fractime_flysecondhalf_framepivotcenter,2.962036e-04,-1.677152e+00,239700
fractime_flysecondhalf_framepivottail,2.301210e-02,-4.797461e-01,239700
fractime_flysecondhalf_framerighting,1.668753e-04,-1.692545e+00,239700
fractime_flysecondhalf_framestop,4.250396e-01,-2.208836e-01,239700
fractime_flysecondhalf_frametouch,3.539424e-02,1.965206e+00,239700
fractime_flysecondhalf_framewalk,3.687067e-01,1.050125e+00,239700
fractime_flysecondhalf_framewingextension,3.295786e-04,-1.327007e+00,239700
fractime_flysecondhalf_framewingflick,1.869003e-03,2.511103e+01,239700
fractime_flysecondhalf_framewinggrooming,2.121819e-02,-4.931814e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.242177e+01,3.646179e-01,211414
magveldiff_nose2ell_flyany_frametouch,1.057083e+01,1.818204e+00,23785
magveldiff_nose2ell_flyfemale_framechase,9.800924e+00,4.345173e-01,293
magveldiff_nose2ell_flyfemale_framenearfly,1.194575e+01,2.436443e-01,103786
magveldiff_nose2ell_flyfemale_frametouch,1.024407e+01,1.823451e+00,7631
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.027852e+01,1.389229e+00,7870
magveldiff_nose2ell_flymale_framenearfly,1.292557e+01,4.731012e-01,107534
magveldiff_nose2ell_flymale_frametouch,1.090513e+01,1.551328e+00,16110
magveldiff_nose2ell_flymale_framewingextension,7.551026e+00,6.009174e-01,379
max_absdwing_angle_flyany_frameany,1.503253e+00,-1.176862e+00,479420
max_absdwing_angle_flyany_framechase,1.335447e+00,-9.557415e-01,8163
max_absdwing_angle_flyany_framenearfly,1.466586e+00,-1.527164e-01,211414
max_absdwing_angle_flyany_frametouch,1.469531e+00,-1.070719e+00,23785
max_absdwing_angle_flyany_framewingextension,6.013970e+00,1.978184e+00,383
max_absdwing_angle_flyany_framewingflick,1.914240e+01,3.609238e+00,972
max_absdwing_angle_flyany_framewinggrooming,4.684256e+00,3.412707e+00,12833
max_absdwing_angle_flyfemale_frameany,1.321290e+00,-1.591504e+00,237586
max_absdwing_angle_flyfemale_framenearfly,1.320870e+00,-5.054370e-01,103786
max_absdwing_angle_flyfemale_frametouch,1.352443e+00,-7.531051e-01,7631
max_absdwing_angle_flymale_frameany,1.681548e+00,-5.157785e-01,241193
max_absdwing_angle_flymale_framechase,1.521392e+00,-1.066539e+00,7870
max_absdwing_angle_flymale_framenearfly,1.607304e+00,1.908709e-01,107534
max_absdwing_angle_flymale_frametouch,1.582136e+00,-1.022126e+00,16110
max_absdwing_area_flyany_frameany,2.902731e+00,-2.695571e+00,479420
max_absdwing_area_flyany_framewingextension,6.640937e+00,1.191690e+00,383
max_absdwing_area_flyany_framewingflick,1.161781e+01,1.352002e+00,972
max_absdwing_area_flyany_framewinggrooming,8.815282e+00,2.815821e+00,12833
max_absdwing_area_flyfemale_frameany,3.094308e+00,-1.529919e+00,237586
max_absdwing_area_flymale_frameany,2.711935e+00,-2.925475e+00,241193
max_dwing_angle_in_flyany_frameany,1.068478e+00,-8.400275e-01,479420
max_dwing_angle_in_flyany_framewingextension,3.698748e+00,1.350366e+00,383
max_dwing_angle_in_flyany_framewingflick,1.883225e+01,3.491185e+00,972
max_dwing_angle_in_flyfemale_frameany,9.423874e-01,-1.393843e+00,237586
max_dwing_angle_in_flymale_frameany,1.193041e+00,-1.572367e-01,241193
max_dwing_angle_out_flyany_frameany,1.068607e+00,-8.361741e-01,479420
max_dwing_angle_out_flyany_framewingextension,2.518180e+00,1.831961e+00,383
max_dwing_angle_out_flyany_framewingflick,-1.064785e+01,-2.458882e+00,972
max_dwing_angle_out_flyfemale_frameany,9.421710e-01,-1.399699e+00,237586
max_dwing_angle_out_flymale_frameany,1.193251e+00,-1.481959e-01,241193
max_wing_angle_flyany_frameany,7.369048e-02,-3.642075e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.326579e-02,-1.793233e+00,8163
max_wing_angle_flyany_framenearfly,7.232114e-02,-2.415131e+00,211414
max_wing_angle_flyany_frametouch,7.605490e-02,-2.205259e+00,23785
max_wing_angle_flyany_framewingextension,5.613488e-01,-3.860890e+00,383
max_wing_angle_flyany_framewingflick,6.759954e-01,2.258425e+00,972
max_wing_angle_flyany_framewinggrooming,2.903750e-01,-5.794647e+00,12835
max_wing_angle_flyfemale_frameany,7.753101e-02,-3.138181e+00,237596
max_wing_angle_flyfemale_framenearfly,7.899159e-02,-1.649858e+00,103786
max_wing_angle_flyfemale_frametouch,8.345723e-02,-3.395991e-01,7631
max_wing_angle_flyfemale_framewingflick,6.869750e-01,NaN,379
max_wing_angle_flymale_frameany,6.987230e-02,-3.019192e+00,241203
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.953572e-02,-1.984056e+00,7870
max_wing_angle_flymale_framenearfly,6.556366e-02,-2.371684e+00,107534
max_wing_angle_flymale_frametouch,6.849571e-02,-2.433111e+00,16110
max_wing_angle_flymale_framewingflick,6.676908e-01,2.198453e+00,588
max_wing_area_flyany_frameany,8.554533e-01,-1.747748e+00,479440
max_wing_area_flyany_framewingextension,1.024740e+00,-4.738572e+00,383
max_wing_area_flyany_framewinggrooming,7.547726e-01,-3.522602e+00,12835
max_wing_area_flyfemale_frameany,9.135433e-01,-1.199546e+00,237596
max_wing_area_flymale_frameany,7.978040e-01,-2.139169e+00,241203
mean_wing_angle_flyany_frameany,1.465047e-02,-3.806322e+00,479440
mean_wing_angle_flyany_framewingextension,3.158940e-01,-4.053419e+00,383
mean_wing_angle_flyany_framewingflick,5.610971e-01,2.082918e+00,972
mean_wing_angle_flyfemale_frameany,1.253414e-02,-3.834848e+00,237596
mean_wing_angle_flyfemale_framewingflick,5.754325e-01,NaN,379
mean_wing_angle_flymale_frameany,1.672382e-02,-2.791864e+00,241203
mean_wing_angle_flymale_framewingflick,5.481076e-01,1.929784e+00,588
mean_wing_area_flyany_frameany,8.368690e-01,-1.135129e+00,479440
mean_wing_area_flyany_framewingextension,7.954385e-01,-4.572260e+00,383
mean_wing_area_flyany_framewingflick,6.417437e-01,-4.818062e+00,972
mean_wing_area_flyany_framewinggrooming,5.536302e-01,-2.096003e+00,12835
mean_wing_area_flyfemale_frameany,8.890727e-01,-6.892484e-01,237596
mean_wing_area_flymale_frameany,7.850084e-01,-1.510853e+00,241203
min_absdwing_angle_flyany_frameany,9.903358e-01,1.830552e-01,479420
min_absdwing_angle_flyany_framewingextension,2.093634e+00,2.923377e+00,383
min_absdwing_angle_flyany_framewingflick,1.142790e+01,2.697413e+00,972
min_absdwing_angle_flyfemale_frameany,8.860735e-01,-1.268429e-01,237586
min_absdwing_angle_flymale_frameany,1.092445e+00,4.357588e-01,241193
min_absdwing_area_flyany_frameany,2.046326e+00,-2.664656e+00,479420
min_absdwing_area_flyany_framewingextension,2.806544e+00,1.637864e+00,383
min_absdwing_area_flyany_framewingflick,6.621768e+00,2.500569e+00,972
min_absdwing_area_flyfemale_frameany,1.995419e+00,-2.535802e+00,237586
min_absdwing_area_flymale_frameany,2.094441e+00,-1.974180e+00,241193
min_dwing_angle_in_flyany_frameany,-1.068607e+00,8.361741e-01,479420
min_dwing_angle_in_flyany_framewingextension,-2.518180e+00,-1.831961e+00,383
min_dwing_angle_in_flyany_framewingflick,1.064785e+01,2.458882e+00,972
min_dwing_angle_in_flyfemale_frameany,-9.421710e-01,1.399699e+00,237586
min_dwing_angle_in_flymale_frameany,-1.193251e+00,1.481959e-01,241193
min_dwing_angle_out_flyany_frameany,-1.068478e+00,8.400275e-01,479420
min_dwing_angle_out_flyany_framewingextension,-3.698748e+00,-1.350366e+00,383
min_dwing_angle_out_flyany_framewingflick,-1.883225e+01,-3.491185e+00,972
min_dwing_angle_out_flyfemale_frameany,-9.423874e-01,1.393843e+00,237586
min_dwing_angle_out_flymale_frameany,-1.193041e+00,1.572367e-01,241193
min_wing_angle_flyany_frameany,-4.438955e-02,-2.994742e+00,479440
min_wing_angle_flyany_framewingextension,7.043933e-02,-7.904119e-01,383
min_wing_angle_flyany_framewingflick,4.461988e-01,1.852861e+00,972
min_wing_angle_flyfemale_frameany,-5.246273e-02,-3.705557e+00,237596
min_wing_angle_flyfemale_framewingflick,4.638900e-01,NaN,379
min_wing_angle_flymale_frameany,-3.642466e-02,-1.647326e+00,241203
min_wing_angle_flymale_framewingflick,4.285245e-01,1.589167e+00,588
min_wing_area_flyany_frameany,8.182847e-01,-5.080760e-01,479440
min_wing_area_flyany_framewingextension,5.661374e-01,-2.631844e+00,383
min_wing_area_flyany_framewinggrooming,3.524878e-01,4.798767e-01,12835
min_wing_area_flyfemale_frameany,8.646020e-01,-1.608559e-01,237596
min_wing_area_flymale_frameany,7.722127e-01,-8.674223e-01,241203
nflies_close_flyany_frameany,6.259782e-01,2.863856e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.064587e+00,3.443458e+00,597
nflies_close_flyany_framebodyturn,6.510359e-01,3.203433e+00,5788
nflies_close_flyany_framebodyturnstart,6.727513e-01,3.379231e+00,2305
nflies_close_flyany_framecrabwalkallstart,6.883928e-01,3.019575e+00,5835
nflies_close_flyany_framecrabwalkextreme,1.138779e+00,3.973422e+00,1439
nflies_close_flyany_framecrabwalkextremestart,1.162036e+00,4.443454e+00,382
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.195363e-01,3.230122e+00,390900
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.056646e-01,3.315548e+00,3386
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.254119e-01,2.277057e+00,183736
nflies_close_flyany_frametouch,1.962396e+00,4.048247e+00,23785
nflies_close_flyany_framewalk,5.718611e-01,2.620494e+00,187974
nflies_close_flyany_framewingflick,6.112785e-01,-2.150080e+00,972
nflies_close_flyany_framewinggrooming,2.389932e-01,2.627441e-01,12835
nflies_close_flyfemale_frameany,6.811352e-01,2.608861e+00,237596
nflies_close_flyfemale_framewingflick,6.072386e-01,NaN,379
nflies_close_flymale_frameany,5.725136e-01,2.990350e+00,241203
nflies_close_flymale_framechase,1.386451e+00,8.953259e-01,7870
nflies_close_flymale_framewingextension,1.275814e+00,1.106442e+00,379
nflies_close_flymale_framewingflick,6.267322e-01,-2.693793e+00,588
nwingsdetected_flyany_frameany,1.029743e+00,-3.558607e+00,479440
nwingsdetected_flyany_framewingextension,1.910490e+00,-2.540771e+00,383
nwingsdetected_flyany_framewingflick,1.926054e+00,1.146646e+00,972
nwingsdetected_flyany_framewinggrooming,1.353405e+00,-5.794756e+00,12835
nwingsdetected_flyfemale_frameany,1.018325e+00,-3.657709e+00,237596
nwingsdetected_flymale_frameany,1.040907e+00,-2.580757e+00,241203
phi_flyany_frameany,-9.282617e-02,-8.974452e+00,479440
phisideways_flyany_framemove,3.901206e-01,-1.940667e+00,295704
phisideways_flyfemale_framemove,4.034652e-01,-1.260976e+00,145990
phisideways_flymale_framemove,3.763897e-01,-2.010896e+00,149604
theta_mm_flyany_frameany,-9.645971e-02,-3.662782e+00,479440
