field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-8.086807e-01,-6.067179e+00,9102
du_tail_flyfemale_frameany,1.597213e+00,-5.330199e+00,239740
du_tail_flymale_frameany,5.412933e+00,-8.259994e-01,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.215039e-01,-3.005985e+00,1646
duration_flyany_framebodyturn,8.443647e-02,6.149681e-01,2356
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.563834e-01,-1.611132e+00,31815
duration_flyany_framecrabwalkextreme,1.189886e-01,6.012336e-01,851
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.366397e+00,-4.995244e-02,185928
duration_flyany_framepivotcenter,1.028732e-01,5.078675e+00,888
duration_flyany_framepivottail,1.398713e-01,1.078040e+00,9102
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.110607e+00,3.563779e+00,293543
duration_flyany_frametouch,2.093587e-01,1.884003e+00,4782
duration_flyany_framewalk,5.872270e-01,6.442257e-01,115163
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.661243e-01,-1.185029e+01,3467
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.159171e-01,-4.425375e+00,393
duration_flyfemale_framebodyturn,8.177065e-02,-1.134812e+00,397
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.698302e-01,-6.281146e+00,9358
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.201231e-01,-4.146438e+00,69151
duration_flyfemale_framepivotcenter,1.003470e-01,3.363885e+00,767
duration_flyfemale_framepivottail,1.282967e-01,-9.016892e-01,1599
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.793972e+00,8.184240e+00,170589
duration_flyfemale_frametouch,2.269518e-01,5.012551e+00,1416
duration_flyfemale_framewalk,4.249847e-01,-2.300749e+00,35530
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.265327e-01,-8.809035e-01,1253
duration_flymale_framebodyturn,8.588820e-02,1.247126e+00,1959
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.429476e-01,1.050048e+00,22457
duration_flymale_framecrabwalkextreme,1.275048e-01,2.016478e+00,805
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.018071e+00,3.107976e+00,116756
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.502899e-01,2.915418e+00,7503
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.427162e+00,1.108394e+00,122954
duration_flymale_frametouch,1.917631e-01,-1.623693e-01,3366
duration_flymale_framewalk,7.494899e-01,3.249752e+00,79630
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.437869e-01,-8.428335e+00,3438
dv_cor_flyany_frameany,-7.317753e-02,-9.722612e-01,479450
dv_cor_flyfemale_frameany,-2.168781e-02,-2.757797e-01,239740
dv_cor_flymale_frameany,-1.246737e-01,-1.021613e+00,239710
dv_ctr_flyany_frameany,-7.428919e-02,-6.675266e-01,479450
dv_ctr_flyfemale_frameany,-2.112162e-02,-1.536730e-01,239740
dv_ctr_flymale_frameany,-1.274634e-01,-7.449618e-01,239710
dv_tail_flyany_frameany,1.649645e-02,9.045572e-01,479450
dv_tail_flyfemale_frameany,3.362948e-04,1.786998e-01,239740
dv_tail_flymale_frameany,3.265862e-02,1.101480e+00,239710
dwing_angle_diff_flyany_frameany,3.223168e-05,1.528776e+00,479450
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.211940e-04,-4.497170e-01,239740
dwing_angle_diff_flymale_frameany,-5.674182e-05,1.266830e+00,239710
dwing_angle_imbalance_flyany_frameany,-5.550865e-01,3.191203e+00,479450
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.940234e+00,-1.716342e+01,3467
dwing_angle_imbalance_flyfemale_frameany,-4.522240e-01,3.085432e+00,239740
dwing_angle_imbalance_flymale_frameany,-6.579618e-01,2.574609e+00,239710
ecc_flyany_frameany,3.233527e-01,-1.066239e+01,479471
ecc_flyfemale_frameany,2.921660e-01,-2.211065e+01,239751
ecc_flymale_frameany,3.545433e-01,-3.746493e-01,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.228382e-01,479471
fractime_flyany_framebackup,3.441293e-03,-2.007949e+00,479471
fractime_flyany_framebackup_nearfly,1.758188e-03,-1.981999e+00,479471
fractime_flyany_framebackup_nearwall,3.378724e-03,-2.067619e+00,479471
fractime_flyany_framebackup_notnearfly_notnearwall,2.502758e-05,7.450047e-01,479471
fractime_flyany_framebodyturn,4.924177e-03,-3.861771e+00,479471
fractime_flyany_framebodyturn_nearfly,1.547539e-03,-3.868896e+00,479471
fractime_flyany_framebodyturn_nearwall,4.657216e-03,-3.867304e+00,479471
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.105385e-04,-2.135376e+00,479471
fractime_flyany_framechase,7.925401e-05,-9.912383e-01,479471
fractime_flyany_framechase_notwingextension,7.925401e-05,-1.016341e+00,479471
fractime_flyany_framecopulation,2.085632e-05,1.394072e+00,479471
fractime_flyany_framecrabwalkall,6.635438e-02,-2.309861e+00,479471
fractime_flyany_framecrabwalkall_nearfly,1.567769e-02,-2.777721e+00,479471
fractime_flyany_framecrabwalkall_nearwall,6.016631e-02,-2.726689e+00,479471
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.137894e-03,1.204544e+01,479471
fractime_flyany_framecrabwalkextreme,1.783215e-03,-1.252123e+00,479471
fractime_flyany_framecrabwalkextreme_nearfly,6.674022e-04,-2.033519e+00,479471
fractime_flyany_framecrabwalkextreme_nearwall,1.743588e-03,-1.182373e+00,479471
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085632e-05,-5.862743e-01,479471
fractime_flyany_framejump,1.042816e-05,-2.761593e+00,479471
fractime_flyany_framejump_nearfly,4.171264e-06,-2.580686e+00,479471
fractime_flyany_framejump_nearwall,4.171264e-06,-2.503068e+00,479471
fractime_flyany_framejump_notnearfly_notnearwall,6.256896e-06,-2.784795e+00,479471
fractime_flyany_framemove,3.877774e-01,-3.683319e+00,479471
fractime_flyany_framemove_nearfly,1.122258e-01,-3.980634e+00,479471
fractime_flyany_framemove_nearwall,3.137124e-01,-4.637945e+00,479471
fractime_flyany_framemove_notnearfly_notnearwall,6.124041e-02,2.215729e+00,479471
fractime_flyany_framenotanybehavior,9.957849e-02,-2.493227e+00,479471
fractime_flyany_framepivotcenter,1.860384e-03,6.636823e+00,479471
fractime_flyany_framepivotcenter_nearfly,7.257999e-04,5.689856e+00,479471
fractime_flyany_framepivotcenter_nearwall,8.989073e-04,4.956551e+00,479471
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.070292e-04,5.689923e+00,479471
fractime_flyany_framepivotcenter_stop,4.463252e-04,5.599339e+00,479471
fractime_flyany_framepivottail,1.898342e-02,-3.077701e+00,479471
fractime_flyany_framepivottail_nearfly,6.886756e-03,-3.382505e+00,479471
fractime_flyany_framepivottail_nearwall,1.880197e-02,-3.082203e+00,479471
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962701e-05,-1.109985e+00,479471
fractime_flyany_framerighting,1.376517e-04,-1.838292e+00,479471
fractime_flyany_framerighting_nearfly,6.465459e-05,-1.621226e+00,479471
fractime_flyany_framerighting_nearwall,8.968217e-05,-1.573178e+00,479471
fractime_flyany_framerighting_notnearfly_notnearwall,2.919885e-05,-2.137764e+00,479471
fractime_flyany_framestop,6.122226e-01,3.683319e+00,479471
fractime_flyany_framestop_nearfly,2.145552e-01,3.133061e+00,479471
fractime_flyany_framestop_nearwall,3.508930e-01,1.863484e+00,479471
fractime_flyany_framestop_notnearfly_notnearwall,1.942036e-01,1.860779e+00,479471
fractime_flyany_framestop_notwinggrooming,6.050043e-01,5.816279e+00,479471
fractime_flyany_frametouch,9.973492e-03,-2.341074e+00,479471
fractime_flyany_frametouch_notchase,9.963063e-03,-2.643333e+00,479471
fractime_flyany_framewalk,2.401876e-01,-2.332887e+00,479471
fractime_flyany_framewalk_nearfly,5.467067e-02,-3.504916e+00,479471
fractime_flyany_framewalk_nearwall,1.943559e-01,-3.370022e+00,479471
fractime_flyany_framewalk_notnearfly_notnearwall,3.978968e-02,2.442438e+00,479471
fractime_flyany_framewingextension,3.337011e-05,-9.412787e-01,479471
fractime_flyany_framewingextension_nearfly,3.337011e-05,-9.149940e-01,479471
fractime_flyany_framewingextension_notchase,3.337011e-05,-1.078139e+00,479471
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.649681e+00,479471
fractime_flyany_framewingflick,1.459942e-05,-8.119726e-01,479471
fractime_flyany_framewingflick_nearfly,8.342527e-06,-6.284631e-01,479471
fractime_flyany_framewingflick_notnearfly,6.256896e-06,-1.212962e+00,479471
fractime_flyany_framewinggrooming,7.237143e-03,-6.188248e+00,479471
fractime_flyany_framewinggrooming_nearfly,2.534043e-03,-4.254107e+00,479471
fractime_flyany_framewinggrooming_nearwall,4.653045e-03,-3.805271e+00,479471
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.267082e-03,-5.015469e+00,479471
fractime_flyfemale_firsthalf_framechase,2.297882e-05,-1.090078e+00,130555
fractime_flyfemale_firsthalf_frametouch,8.601739e-03,-2.792331e+00,130555
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,239740
fractime_flyfemale_framebackup,1.655961e-03,-3.879386e+00,239740
fractime_flyfemale_framebodyturn,1.676817e-03,-6.062849e+00,239740
fractime_flyfemale_framechase,1.251356e-05,-1.146682e+00,239740
fractime_flyfemale_framecopulation,4.171185e-05,2.986829e+00,239740
fractime_flyfemale_framecrabwalkall,3.903395e-02,-3.629665e+00,239740
fractime_flyfemale_framecrabwalkextreme,2.085593e-04,-3.632678e+00,239740
fractime_flyfemale_framejump,1.668474e-05,-2.636406e+00,239740
fractime_flyfemale_framemove,2.884416e-01,-5.231222e+00,239740
fractime_flyfemale_framenotanybehavior,1.134688e-01,-2.261965e+00,239740
fractime_flyfemale_framepivotcenter,3.199299e-03,9.194393e+00,239740
fractime_flyfemale_framepivottail,6.669726e-03,-5.949435e+00,239740
fractime_flyfemale_framerighting,1.167932e-04,-1.780008e+00,239740
fractime_flyfemale_framestop,7.115584e-01,5.231222e+00,239740
fractime_flyfemale_frametouch,5.906399e-03,-3.451660e+00,239740
fractime_flyfemale_framewalk,1.482022e-01,-4.695322e+00,239740
fractime_flyfemale_framewingextension,0.000000e+00,-7.626944e-01,239740
fractime_flyfemale_framewingflick,1.668474e-05,-8.519328e-01,239740
fractime_flyfemale_framewinggrooming,1.334779e-04,-5.863387e+00,239740
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.055124e+00,109185
fractime_flyfemale_secondhalf_frametouch,2.683519e-03,-4.089173e+00,109185
fractime_flyfirsthalf_framebackup,3.414196e-03,-2.154567e+00,250425
fractime_flyfirsthalf_framebodyturn,5.251073e-03,-4.138487e+00,250425
fractime_flyfirsthalf_framechase,1.317760e-04,-9.098880e-01,250425
fractime_flyfirsthalf_framecopulation,3.993212e-05,1.485168e+00,250425
fractime_flyfirsthalf_framecrabwalkall,6.255765e-02,-2.552779e+00,250425
fractime_flyfirsthalf_framecrabwalkextreme,1.928721e-03,-9.015260e-01,250425
fractime_flyfirsthalf_framejump,7.986423e-06,-2.687952e+00,250425
fractime_flyfirsthalf_framemove,3.874134e-01,-4.140464e+00,250425
fractime_flyfirsthalf_framepivotcenter,1.804932e-03,7.630137e+00,250425
fractime_flyfirsthalf_framepivottail,2.034142e-02,-3.270394e+00,250425
fractime_flyfirsthalf_framerighting,9.583708e-05,-1.702137e+00,250425
fractime_flyfirsthalf_framestop,6.125866e-01,4.140464e+00,250425
fractime_flyfirsthalf_frametouch,1.275831e-02,-2.115846e+00,250425
fractime_flyfirsthalf_framewalk,2.390376e-01,-2.774430e+00,250425
fractime_flyfirsthalf_framewingextension,6.389138e-05,-8.008019e-01,250425
fractime_flyfirsthalf_framewingflick,2.795248e-05,-6.264338e-01,250425
fractime_flyfirsthalf_framewinggrooming,6.329240e-03,-6.119346e+00,250425
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,119870
fractime_flymale_firsthalf_framechase,2.502711e-04,-8.718862e-01,119870
fractime_flymale_firsthalf_frametouch,1.728539e-02,-1.404496e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.999664e-01,239710
fractime_flymale_framebackup,5.227149e-03,4.484913e-01,239710
fractime_flymale_framebodyturn,8.172375e-03,-1.329242e+00,239710
fractime_flymale_framechase,1.460098e-04,-9.609371e-01,239710
fractime_flymale_framechase_notwingextension,1.460098e-04,-9.805859e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,239710
fractime_flymale_framecrabwalkall,9.368403e-02,-9.845260e-01,239710
fractime_flymale_framecrabwalkextreme,3.358225e-03,2.590194e-01,239710
fractime_flymale_framejump,4.171707e-06,-2.314902e+00,239710
fractime_flymale_framemove,4.870719e-01,-1.533682e+00,239710
fractime_flymale_framenotanybehavior,8.562012e-02,-2.576783e+00,239710
fractime_flymale_framepivotcenter,5.214634e-04,3.228751e-01,239710
fractime_flymale_framepivottail,3.130032e-02,4.668555e-01,239710
fractime_flymale_framerighting,1.585249e-04,-1.602062e+00,239710
fractime_flymale_framestop,5.129281e-01,1.533682e+00,239710
fractime_flymale_frametouch,1.404197e-02,-1.534992e+00,239710
fractime_flymale_frametouch_notchase,1.402528e-02,-1.692165e+00,239710
fractime_flymale_framewalk,3.321931e-01,3.213313e-01,239710
fractime_flymale_framewingextension,6.674732e-05,-9.203221e-01,239710
fractime_flymale_framewingflick,1.251512e-05,-7.301441e-01,239710
fractime_flymale_framewinggrooming,1.434233e-02,-4.489477e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,119840
fractime_flymale_secondhalf_framechase,4.172230e-05,-9.528684e-01,119840
fractime_flymale_secondhalf_frametouch,1.079773e-02,-1.506871e+00,119840
fractime_flysecondhalf_framebackup,3.471237e-03,-1.645268e+00,229025
fractime_flysecondhalf_framebodyturn,4.567187e-03,-3.446662e+00,229025
fractime_flysecondhalf_framechase,2.183168e-05,-9.750841e-01,229025
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,229025
fractime_flysecondhalf_framecrabwalkall,7.051195e-02,-1.883094e+00,229025
fractime_flysecondhalf_framecrabwalkextreme,1.624277e-03,-1.531175e+00,229025
fractime_flysecondhalf_framejump,1.309901e-05,-2.550663e+00,229025
fractime_flysecondhalf_framemove,3.881192e-01,-3.072414e+00,229025
fractime_flysecondhalf_framepivotcenter,1.921188e-03,5.485945e+00,229025
fractime_flysecondhalf_framepivottail,1.750027e-02,-2.658885e+00,229025
fractime_flysecondhalf_framerighting,1.833861e-04,-1.886958e+00,229025
fractime_flysecondhalf_framestop,6.118808e-01,3.072414e+00,229025
fractime_flysecondhalf_frametouch,6.929375e-03,-2.360580e+00,229025
fractime_flysecondhalf_framewalk,2.414540e-01,-1.809115e+00,229025
fractime_flysecondhalf_framewingextension,0.000000e+00,-9.748752e-01,229025
fractime_flysecondhalf_framewingflick,0.000000e+00,-9.673652e-01,229025
fractime_flysecondhalf_framewinggrooming,8.230543e-03,-5.537880e+00,229025
magveldiff_nose2ell_flyany_framenearfly,6.102828e+00,-4.421297e+00,156675
magveldiff_nose2ell_flyany_frametouch,6.071381e+00,-4.596837e+00,4782
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.250863e+00,-5.643354e+00,75914
magveldiff_nose2ell_flyfemale_frametouch,5.987406e+00,-3.972448e+00,1416
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.955025e+00,-3.056452e+00,80761
magveldiff_nose2ell_flymale_frametouch,6.155367e+00,-4.591172e+00,3366
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.572472e+00,5.197507e-01,479450
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.618607e+00,2.715287e+00,156675
max_absdwing_angle_flyany_frametouch,1.472867e+00,-1.434524e-01,4782
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.065154e+00,7.704743e+00,3467
max_absdwing_angle_flyfemale_frameany,1.874827e+00,4.344643e+00,239740
max_absdwing_angle_flyfemale_framenearfly,1.950325e+00,7.217881e+00,75914
max_absdwing_angle_flyfemale_frametouch,1.835912e+00,3.811886e+00,1416
max_absdwing_angle_flymale_frameany,1.270079e+00,-2.791473e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.286849e+00,-1.749892e+00,80761
max_absdwing_angle_flymale_frametouch,1.109777e+00,-3.370343e+00,3366
max_absdwing_area_flyany_frameany,2.861645e+00,-1.978922e+00,479450
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.664869e+00,1.935798e+00,3467
max_absdwing_area_flyfemale_frameany,2.824402e+00,-2.189640e+00,239740
max_absdwing_area_flymale_frameany,2.898892e+00,-1.044009e+00,239710
max_dwing_angle_in_flyany_frameany,9.489615e-01,-2.646886e+00,479450
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.349386e-01,-9.949164e-01,239740
max_dwing_angle_in_flymale_frameany,9.629862e-01,-3.423234e+00,239710
max_dwing_angle_out_flyany_frameany,9.489938e-01,-2.645238e+00,479450
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.350598e-01,-9.958968e-01,239740
max_dwing_angle_out_flymale_frameany,9.629295e-01,-3.416942e+00,239710
max_wing_angle_flyany_frameany,1.997586e-01,1.257376e+01,479471
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.088392e-01,1.585392e+01,156682
max_wing_angle_flyany_frametouch,1.621387e-01,6.417385e+00,4782
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.862902e-01,-5.060316e+00,3467
max_wing_angle_flyfemale_frameany,3.317636e-01,2.961626e+01,239751
max_wing_angle_flyfemale_framenearfly,3.472168e-01,3.904504e+01,75919
max_wing_angle_flyfemale_frametouch,2.645062e-01,2.962600e+01,1416
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.773657e-02,-2.483072e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.044363e-02,-1.294433e+00,80763
max_wing_angle_flymale_frametouch,5.975805e-02,-1.868985e+00,3366
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.744486e-01,-1.191474e+00,479471
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.652413e-01,-6.773222e+00,3467
max_wing_area_flyfemale_frameany,8.143441e-01,-4.052804e+00,239751
max_wing_area_flymale_frameany,9.345609e-01,2.599953e+00,239720
mean_wing_angle_flyany_frameany,9.044445e-02,1.035528e+01,479471
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.664984e-01,2.485516e+01,239751
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.438062e-02,-2.370217e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.770266e-01,-6.334777e+00,479471
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.360617e-01,-3.116201e+00,3467
mean_wing_area_flyfemale_frameany,4.318620e-01,-1.307695e+01,239751
mean_wing_area_flymale_frameany,9.222228e-01,3.097146e+00,239720
min_absdwing_angle_flyany_frameany,6.254932e-01,-9.532146e+00,479450
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,2.608864e-01,-1.585905e+01,239740
min_absdwing_angle_flymale_frameany,9.901456e-01,-9.891541e-01,239710
min_absdwing_area_flyany_frameany,1.363693e+00,-1.188924e+01,479450
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,4.805960e-01,-2.093171e+01,239740
min_absdwing_area_flymale_frameany,2.246900e+00,1.096174e+00,239710
min_dwing_angle_in_flyany_frameany,-9.489938e-01,2.645238e+00,479450
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.350598e-01,9.958968e-01,239740
min_dwing_angle_in_flymale_frameany,-9.629295e-01,3.416942e+00,239710
min_dwing_angle_out_flyany_frameany,-9.489615e-01,2.646886e+00,479450
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.349386e-01,9.949164e-01,239740
min_dwing_angle_out_flymale_frameany,-9.629862e-01,3.423234e+00,239710
min_wing_angle_flyany_frameany,-1.886971e-02,3.108360e+00,479471
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.233294e-03,7.855205e+00,239751
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.897532e-02,-1.565854e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,4.796045e-01,-1.121781e+01,479471
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.068820e-01,3.200359e+00,3467
min_wing_area_flyfemale_frameany,4.937987e-02,-2.162604e+01,239751
min_wing_area_flymale_frameany,9.098847e-01,3.493744e+00,239720
nflies_close_flyany_frameany,4.244449e-01,-6.104187e-01,479471
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.884704e-01,-1.511588e+00,424
nflies_close_flyany_framebodyturn,3.681061e-01,-2.199964e+00,2356
nflies_close_flyany_framebodyturnstart,3.861027e-01,-1.986494e+00,907
nflies_close_flyany_framecrabwalkallstart,4.049331e-01,-1.461315e+00,3898
nflies_close_flyany_framecrabwalkextreme,5.063016e-01,-3.339882e+00,851
nflies_close_flyany_framecrabwalkextremestart,5.035975e-01,-3.402726e+00,205
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.917313e-01,-7.160238e-01,318659
nflies_close_flyany_framepivotcenter,7.223663e-01,9.353323e-01,888
nflies_close_flyany_framepivotcenterstart,6.529751e-01,6.334869e-01,296
nflies_close_flyany_framepivottailstart,4.250388e-01,-2.472269e+00,2057
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.394269e-01,7.058667e-01,293543
nflies_close_flyany_frametouch,1.542600e+00,-7.354846e-01,4782
nflies_close_flyany_framewalk,3.106302e-01,-2.441174e+00,115163
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.774351e-01,6.779545e-01,3467
nflies_close_flyfemale_frameany,5.119812e-01,-7.347957e-02,239751
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.368972e-01,-1.235840e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032815e+00,-2.639705e+00,479471
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.344344e+00,-5.620654e+00,3467
nwingsdetected_flyfemale_frameany,1.008617e+00,-4.089808e+00,239751
nwingsdetected_flymale_frameany,1.057017e+00,-1.019926e+00,239720
phi_flyany_frameany,-1.563269e-01,-1.523259e+01,479471
phisideways_flyany_framemove,3.821265e-01,-3.663046e+00,185928
phisideways_flyfemale_framemove,3.755833e-01,-5.357411e+00,69162
phisideways_flymale_framemove,3.886706e-01,-1.926820e+00,116766
theta_mm_flyany_frameany,-6.536922e-02,-2.535465e+00,479471
velmag_ctr_flyany_frameany,4.392126e+00,-3.712942e+00,479450
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.128526e+00,-2.444645e+00,1646
velmag_ctr_flyany_framebodyturn,9.251636e+00,-2.383127e+00,2356
velmag_ctr_flyany_framecrabwalkall,8.788443e+00,-5.784310e+00,31815
velmag_ctr_flyany_framecrabwalkextreme,6.181986e+00,-4.306438e+00,851
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.658964e+00,-4.316211e+00,185907
velmag_ctr_flyany_framenearfly,3.590750e+00,-4.573279e+00,156675
velmag_ctr_flyany_framenearwall,5.214441e+00,-3.813092e+00,318642
velmag_ctr_flyany_framenotnearfly_notnearwall,3.313332e+00,-8.668839e-01,122476
velmag_ctr_flyany_framepivotcenter,1.576729e+00,-2.568530e+00,888
velmag_ctr_flyany_framepivottail,8.117280e+00,-2.740018e+00,9102
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.604429e-01,-2.963499e+00,293543
velmag_ctr_flyany_frametouch,3.381137e+00,-5.900042e+00,4782
velmag_ctr_flyany_framewalk,1.084835e+01,-5.825665e+00,115160
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.468206e-01,-3.295368e+00,3467
velmag_ctr_flyfemale_frameany,2.203887e+00,-5.915948e+00,239740
velmag_ctr_flymale_frameany,6.580638e+00,-1.196443e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.774912e+00,-3.402080e+00,479450
