field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.388988e+00,1.893210e+00,208778
du_ctr_flymale_frameany,7.836067e+00,2.484504e+00,245227
du_ctr_flymale_framechase,1.810587e+01,2.873348e+00,928
du_tail_flyany_frameany,7.158355e+00,2.460727e+00,455449
du_tail_flyany_framepivottail,7.387570e-01,1.469083e+00,14702
du_tail_flyfemale_frameany,6.390557e+00,1.897576e+00,208778
du_tail_flymale_frameany,7.832656e+00,2.482122e+00,245227
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.243193e-01,-2.243675e+00,1573
duration_flyany_framebodyturn,8.227682e-02,-1.762991e+00,5489
duration_flyany_framechase,1.324178e-01,-1.838878e+00,993
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.953038e-01,8.260117e-01,43437
duration_flyany_framecrabwalkextreme,1.140955e-01,-1.405623e+00,1391
duration_flyany_framejump,8.458016e-02,-1.072142e+00,1691
duration_flyany_framemove,1.211196e+00,-1.072745e+00,294046
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.267130e-01,-2.350151e+00,14702
duration_flyany_framerighting,4.129480e-01,-5.388115e-01,5171
duration_flyany_framestop,6.633154e-01,-1.418201e+00,161422
duration_flyany_frametouch,1.722830e-01,-1.192071e+00,11533
duration_flyany_framewalk,4.953402e-01,-1.387142e+00,147002
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.755179e+00,-2.596461e+00,30999
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.312070e-01,-9.528095e-01,872
duration_flyfemale_framebodyturn,8.169287e-02,-1.928005e+00,2334
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.503387e-01,-3.205022e-01,14069
duration_flyfemale_framecrabwalkextreme,1.140894e-01,-8.865868e-01,485
duration_flyfemale_framejump,8.163461e-02,-2.594275e+00,767
duration_flyfemale_framemove,1.105964e+00,-1.248939e+00,132401
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.230520e-01,-2.474796e+00,5768
duration_flyfemale_framerighting,4.389915e-01,-2.595990e-01,3277
duration_flyfemale_framestop,6.529540e-01,-1.614863e+00,76377
duration_flyfemale_frametouch,1.858408e-01,1.059863e+00,4896
duration_flyfemale_framewalk,4.537828e-01,-1.789585e+00,60460
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.191201e+00,3.739010e-01,16680
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.179678e-01,-2.774131e+00,701
duration_flymale_framebodyturn,8.281698e-02,-1.450408e+00,3137
duration_flymale_framechase,1.466190e-01,-1.981758e+00,928
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.337177e-01,9.886295e-01,29355
duration_flymale_framecrabwalkextreme,1.143365e-01,-1.265524e+00,901
duration_flymale_framejump,8.699491e-02,-1.417881e-01,920
duration_flymale_framemove,1.282031e+00,-8.923608e-01,160811
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.298850e-01,-2.048189e+00,8924
duration_flymale_framerighting,3.716871e-01,-8.273623e-01,1820
duration_flymale_framestop,6.715066e-01,-9.914378e-01,84416
duration_flymale_frametouch,1.600471e-01,-1.994869e+00,6606
duration_flymale_framewalk,5.295244e-01,-9.879854e-01,86374
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.356952e+00,-4.427476e+00,14112
dv_cor_flyany_frameany,-1.944788e-01,-3.474094e+00,455449
dv_cor_flyfemale_frameany,-4.194552e-02,-4.812453e-01,208778
dv_cor_flymale_frameany,-3.251878e-01,-3.726563e+00,245227
dv_ctr_flyany_frameany,-2.435663e-01,-3.381495e+00,455449
dv_ctr_flyfemale_frameany,-4.914851e-02,-3.922157e-01,208778
dv_ctr_flymale_frameany,-4.090179e-01,-3.747630e+00,245227
dv_tail_flyany_frameany,-1.705794e-01,-3.778418e+00,455449
dv_tail_flyfemale_frameany,-9.808300e-02,-1.586926e+00,208778
dv_tail_flymale_frameany,-2.325734e-01,-3.713879e+00,245227
dwing_angle_diff_flyany_frameany,-8.125622e-05,-9.520911e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.479107e-04,2.623243e+00,208778
dwing_angle_diff_flymale_frameany,-5.364016e-04,-7.736060e-01,245227
dwing_angle_imbalance_flyany_frameany,-8.312853e-01,-2.589242e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.199484e+00,-7.811271e+00,30998
dwing_angle_imbalance_flyfemale_frameany,-7.764478e-01,-3.905320e+00,208778
dwing_angle_imbalance_flymale_frameany,-8.776712e-01,-1.011937e+00,245227
ecc_flyany_frameany,3.619119e-01,7.505680e-01,455468
ecc_flyfemale_frameany,3.685218e-01,3.457796e+00,208787
ecc_flymale_frameany,3.561548e-01,-1.212371e+00,245237
fractime_flyany_frameattemptedcopulation,5.708414e-05,-5.792437e-01,455468
fractime_flyany_framebackup,3.453591e-03,-2.149982e+00,455468
fractime_flyany_framebackup_nearfly,2.085767e-03,-1.473097e+00,455468
fractime_flyany_framebackup_nearwall,3.453591e-03,-2.133927e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.422051e-01,455468
fractime_flyany_framebodyturn,1.205134e-02,1.314156e+00,455468
fractime_flyany_framebodyturn_nearfly,4.265942e-03,5.579222e-01,455468
fractime_flyany_framebodyturn_nearwall,1.130705e-02,1.072068e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.444949e-04,3.219644e+00,455468
fractime_flyany_framechase,2.217499e-03,-7.415861e-01,455468
fractime_flyany_framechase_notwingextension,2.188957e-03,-7.315311e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,455468
fractime_flyany_framecrabwalkall,9.536784e-02,-4.237605e-02,455468
fractime_flyany_framecrabwalkall_nearfly,2.612697e-02,-8.005507e-01,455468
fractime_flyany_framecrabwalkall_nearwall,9.483213e-02,-3.105505e-02,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.139628e-04,-1.895963e-01,455468
fractime_flyany_framecrabwalkextreme,3.054002e-03,5.433721e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.644462e-03,1.398743e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.007895e-03,6.089135e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.073761e-05,6.208095e-03,455468
fractime_flyany_framejump,3.721447e-03,3.532573e+00,455468
fractime_flyany_framejump_nearfly,1.012146e-03,3.466608e+00,455468
fractime_flyany_framejump_nearwall,1.978185e-03,3.538720e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.572009e-03,3.457628e+00,455468
fractime_flyany_framemove,6.455909e-01,2.563832e+00,455468
fractime_flyany_framemove_nearfly,2.323171e-01,6.025709e-01,455468
fractime_flyany_framemove_nearwall,5.824361e-01,2.148238e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,5.588977e-02,2.273875e+00,455468
fractime_flyany_framenotanybehavior,2.190648e-01,3.232696e+00,455468
fractime_flyany_framepivotcenter,2.744430e-04,-2.699880e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.207549e-04,-2.659437e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.888168e-04,-2.868221e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.123513e-05,-1.626576e+00,455468
fractime_flyany_framepivotcenter_stop,6.367077e-05,-2.856605e+00,455468
fractime_flyany_framepivottail,3.227889e-02,9.128343e-01,455468
fractime_flyany_framepivottail_nearfly,1.366507e-02,4.704406e-01,455468
fractime_flyany_framepivottail_nearwall,3.216472e-02,9.272543e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,7.464849e-05,-1.544309e-02,455468
fractime_flyany_framerighting,1.135316e-02,8.511770e+00,455468
fractime_flyany_framerighting_nearfly,2.933247e-03,7.173273e+00,455468
fractime_flyany_framerighting_nearwall,8.202552e-03,8.555104e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.674172e-03,7.343783e+00,455468
fractime_flyany_framestop,3.544091e-01,-2.563832e+00,455468
fractime_flyany_framestop_nearfly,1.105281e-01,-2.447668e+00,455468
fractime_flyany_framestop_nearwall,2.406031e-01,-2.065863e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.019786e-01,-7.361567e-01,455468
fractime_flyany_framestop_notwinggrooming,2.870849e-01,-2.314608e+00,455468
fractime_flyany_frametouch,2.532121e-02,-1.476994e-01,455468
fractime_flyany_frametouch_notchase,2.481843e-02,9.787176e-02,455468
fractime_flyany_framewalk,3.227493e-01,5.438457e-01,455468
fractime_flyany_framewalk_nearfly,9.266513e-02,-1.083786e+00,455468
fractime_flyany_framewalk_nearwall,2.836313e-01,-4.994204e-02,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.558098e-02,2.136641e+00,455468
fractime_flyany_framewingextension,2.612697e-04,-8.695911e-01,455468
fractime_flyany_framewingextension_nearfly,1.580792e-04,-8.818702e-01,455468
fractime_flyany_framewingextension_notchase,2.327277e-04,-9.861317e-01,455468
fractime_flyany_framewingextension_notnearfly,1.031906e-04,5.143986e-01,455468
fractime_flyany_framewingflick,8.562621e-05,7.327060e-02,455468
fractime_flyany_framewingflick_nearfly,5.488860e-05,-3.068743e-02,455468
fractime_flyany_framewingflick_notnearfly,3.073761e-05,5.407910e-01,455468
fractime_flyany_framewinggrooming,6.805967e-02,-1.239717e+00,455468
fractime_flyany_framewinggrooming_nearfly,9.515487e-03,-2.800238e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.094329e-02,-2.578963e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.388453e-02,4.119448e-01,455468
fractime_flyfemale_firsthalf_framechase,3.533400e-04,-5.960847e-01,104715
fractime_flyfemale_firsthalf_frametouch,2.706394e-02,9.762415e-01,104715
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.008816e-01,208778
fractime_flyfemale_framebackup,4.176685e-03,-1.444798e+00,208778
fractime_flyfemale_framebodyturn,1.117934e-02,9.811359e-01,208778
fractime_flyfemale_framechase,3.736026e-04,-3.643455e-01,208778
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,208778
fractime_flyfemale_framecrabwalkall,6.738737e-02,-1.453145e+00,208778
fractime_flyfemale_framecrabwalkextreme,2.323042e-03,5.684305e-01,208778
fractime_flyfemale_framejump,3.673759e-03,1.971234e+00,208778
fractime_flyfemale_framemove,6.341712e-01,2.187598e+00,208778
fractime_flyfemale_framenotanybehavior,2.461035e-01,3.392769e+00,208778
fractime_flyfemale_framepivotcenter,4.215003e-04,-2.158625e+00,208778
fractime_flyfemale_framepivottail,2.762743e-02,-3.600898e-01,208778
fractime_flyfemale_framerighting,1.569610e-02,8.544110e+00,208778
fractime_flyfemale_framestop,3.658288e-01,-2.187598e+00,208778
fractime_flyfemale_frametouch,2.345075e-02,1.341872e+00,208778
fractime_flyfemale_framewalk,2.895899e-01,-1.770584e-01,208778
fractime_flyfemale_framewingextension,1.772217e-04,-1.713047e-01,208778
fractime_flyfemale_framewingflick,4.789777e-05,-1.800855e-01,208778
fractime_flyfemale_framewinggrooming,7.989348e-02,-7.576010e-01,208778
fractime_flyfemale_secondhalf_framechase,3.939921e-04,-5.295881e-02,104063
fractime_flyfemale_secondhalf_frametouch,1.981492e-02,1.681614e+00,104063
fractime_flyfirsthalf_framebackup,3.135237e-03,-2.633421e+00,227734
fractime_flyfirsthalf_framebodyturn,1.289223e-02,1.416635e+00,227734
fractime_flyfirsthalf_framechase,1.940861e-03,-8.014531e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.083843e-02,-3.688866e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.538049e-03,-3.008050e-01,227734
fractime_flyfirsthalf_framejump,4.197880e-03,3.902987e+00,227734
fractime_flyfirsthalf_framemove,6.480455e-01,2.292397e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.371187e-04,-2.716047e+00,227734
fractime_flyfirsthalf_framepivottail,3.434270e-02,7.317969e-01,227734
fractime_flyfirsthalf_framerighting,1.310301e-02,8.694986e+00,227734
fractime_flyfirsthalf_framestop,3.519545e-01,-2.292397e+00,227734
fractime_flyfirsthalf_frametouch,2.784828e-02,-4.596764e-01,227734
fractime_flyfirsthalf_framewalk,3.194472e-01,1.202877e-01,227734
fractime_flyfirsthalf_framewingextension,1.536881e-04,-8.438273e-01,227734
fractime_flyfirsthalf_framewingflick,1.097772e-04,1.632001e-01,227734
fractime_flyfirsthalf_framewinggrooming,7.403374e-02,-1.051931e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,8.149029e-05,-5.264846e-01,122714
fractime_flymale_firsthalf_framechase,3.300357e-03,-8.037504e-01,122714
fractime_flymale_firsthalf_frametouch,2.858680e-02,-8.410842e-01,122714
fractime_flymale_frameattemptedcopulation,9.786851e-05,-5.624849e-01,245227
fractime_flymale_framebackup,2.858576e-03,-2.325487e+00,245227
fractime_flymale_framebodyturn,1.280854e-02,1.284469e+00,245227
fractime_flymale_framechase,3.800560e-03,-7.584866e-01,245227
fractime_flymale_framechase_notwingextension,3.747548e-03,-7.517059e-01,245227
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,245227
fractime_flymale_framecrabwalkall,1.197054e-01,6.956068e-01,245227
fractime_flymale_framecrabwalkextreme,3.674147e-03,3.316029e-01,245227
fractime_flymale_framejump,3.776093e-03,4.959733e+00,245227
fractime_flymale_framemove,6.557638e-01,2.613113e+00,245227
fractime_flymale_framenotanybehavior,1.951498e-01,2.916859e+00,245227
fractime_flymale_framepivotcenter,1.508806e-04,-3.033502e+00,245227
fractime_flymale_framepivottail,3.639893e-02,1.900278e+00,245227
fractime_flymale_framerighting,7.421695e-03,7.363445e+00,245227
fractime_flymale_framestop,3.442362e-01,-2.613113e+00,245227
fractime_flymale_frametouch,2.695462e-02,-5.884098e-01,245227
fractime_flymale_frametouch_notchase,2.607788e-02,-4.673587e-01,245227
fractime_flymale_framewalk,3.522206e-01,1.005504e+00,245227
fractime_flymale_framewingextension,3.343841e-04,-8.811363e-01,245227
fractime_flymale_framewingflick,1.182578e-04,1.060522e-01,245227
fractime_flymale_framewinggrooming,5.756299e-02,-1.254638e+00,245227
fractime_flymale_secondhalf_frameattemptedcopulation,1.296271e-04,-5.107280e-01,123431
fractime_flymale_secondhalf_framechase,4.269592e-03,-5.822126e-01,123431
fractime_flymale_secondhalf_frametouch,2.535020e-02,-1.277052e-01,123431
fractime_flysecondhalf_framebackup,3.772259e-03,-1.437584e+00,227715
fractime_flysecondhalf_framebodyturn,1.121138e-02,1.164593e+00,227715
fractime_flysecondhalf_framechase,2.494346e-03,-5.433916e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,227715
fractime_flysecondhalf_framecrabwalkall,9.990558e-02,2.697500e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,3.570252e-03,1.303279e+00,227715
fractime_flysecondhalf_framejump,3.245285e-03,2.775567e+00,227715
fractime_flysecondhalf_framemove,6.431065e-01,2.681196e+00,227715
fractime_flysecondhalf_framepivotcenter,3.117933e-04,-2.520081e+00,227715
fractime_flysecondhalf_framepivottail,3.021760e-02,1.033451e+00,227715
fractime_flysecondhalf_framerighting,9.604110e-03,7.719044e+00,227715
fractime_flysecondhalf_framestop,3.568935e-01,-2.681196e+00,227715
fractime_flysecondhalf_frametouch,2.279604e-02,3.387726e-01,227715
fractime_flysecondhalf_framewalk,3.260699e-01,9.017181e-01,227715
fractime_flysecondhalf_framewingextension,3.688822e-04,-7.576426e-01,227715
fractime_flysecondhalf_framewingflick,6.148036e-05,-5.738813e-02,227715
fractime_flysecondhalf_framewinggrooming,6.208638e-02,-1.293313e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.257975e+01,1.835010e+00,156149
magveldiff_nose2ell_flyany_frametouch,9.486320e+00,7.925369e-01,11533
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.196083e+01,1.684922e+00,68783
magveldiff_nose2ell_flyfemale_frametouch,8.983492e+00,6.463403e-01,4896
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.658393e+00,7.544851e-01,928
magveldiff_nose2ell_flymale_framenearfly,1.311155e+01,1.794531e+00,87082
magveldiff_nose2ell_flymale_frametouch,9.930658e+00,7.179761e-01,6606
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.054189e+00,5.741545e+00,455449
max_absdwing_angle_flyany_framechase,1.492340e+00,2.887680e-01,993
max_absdwing_angle_flyany_framenearfly,1.818527e+00,5.043642e+00,156149
max_absdwing_angle_flyany_frametouch,1.740708e+00,2.312357e+00,11533
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.033205e+00,8.412026e+00,30998
max_absdwing_angle_flyfemale_frameany,1.820864e+00,4.030428e+00,208778
max_absdwing_angle_flyfemale_framenearfly,1.496758e+00,2.108785e+00,68783
max_absdwing_angle_flyfemale_frametouch,1.419273e+00,2.730608e-01,4896
max_absdwing_angle_flymale_frameany,2.252064e+00,5.469295e+00,245227
max_absdwing_angle_flymale_framechase,1.788750e+00,8.700295e-01,928
max_absdwing_angle_flymale_framenearfly,2.093323e+00,6.016293e+00,87082
max_absdwing_angle_flymale_frametouch,2.023954e+00,3.334214e+00,6606
max_absdwing_area_flyany_frameany,4.386371e+00,6.855171e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.258097e+00,-2.833035e+00,30998
max_absdwing_area_flyfemale_frameany,3.925556e+00,2.939124e+00,208778
max_absdwing_area_flymale_frameany,4.779340e+00,8.132138e+00,245227
max_dwing_angle_in_flyany_frameany,1.255811e+00,4.719761e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.164358e+00,4.239893e+00,208778
max_dwing_angle_in_flymale_frameany,1.333209e+00,3.873925e+00,245227
max_dwing_angle_out_flyany_frameany,1.255730e+00,4.718795e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.165206e+00,4.247816e+00,208778
max_dwing_angle_out_flymale_frameany,1.332673e+00,3.869758e+00,245227
max_wing_angle_flyany_frameany,1.239095e-01,3.615399e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.015527e-01,2.212961e+00,993
max_wing_angle_flyany_framenearfly,1.098985e-01,3.159883e+00,156155
max_wing_angle_flyany_frametouch,1.079585e-01,1.674972e+00,11533
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.742022e-01,9.571564e-01,30999
max_wing_angle_flyfemale_frameany,1.125969e-01,2.090538e+00,208787
max_wing_angle_flyfemale_framenearfly,9.386027e-02,1.032753e+00,68786
max_wing_angle_flyfemale_frametouch,9.008413e-02,1.158648e+00,4896
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.334238e-01,3.592726e+00,245237
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.570663e-02,1.015663e+00,928
max_wing_angle_flymale_framenearfly,1.235600e-01,3.632026e+00,87085
max_wing_angle_flymale_frametouch,1.237246e-01,1.586466e+00,6606
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.614122e-01,-2.500587e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.807076e-01,-6.322346e+00,30999
max_wing_area_flyfemale_frameany,9.356198e-01,-1.680996e+00,208787
max_wing_area_flymale_frameany,7.981051e-01,-2.768463e+00,245237
mean_wing_angle_flyany_frameany,4.304013e-02,2.083904e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.657448e-02,1.029603e+00,208787
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.840565e-02,2.172405e+00,245237
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.011875e-01,-3.325505e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.994708e-01,-5.093746e+00,30999
mean_wing_area_flyfemale_frameany,8.910402e-01,-1.789197e+00,208787
mean_wing_area_flymale_frameany,7.246321e-01,-4.254504e+00,245237
min_absdwing_angle_flyany_frameany,1.148401e+00,6.188919e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.029465e+00,4.307924e+00,208778
min_absdwing_angle_flymale_frameany,1.250805e+00,6.235129e+00,245227
min_absdwing_area_flyany_frameany,2.257964e+00,1.728086e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.143630e+00,4.025970e-02,208778
min_absdwing_area_flymale_frameany,2.357980e+00,2.690943e+00,245227
min_dwing_angle_in_flyany_frameany,-1.255730e+00,-4.718795e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.165206e+00,-4.247816e+00,208778
min_dwing_angle_in_flymale_frameany,-1.332673e+00,-3.869758e+00,245227
min_dwing_angle_out_flyany_frameany,-1.255811e+00,-4.719761e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.164358e+00,-4.239893e+00,208778
min_dwing_angle_out_flymale_frameany,-1.333209e+00,-3.873925e+00,245227
min_wing_angle_flyany_frameany,-3.782928e-02,-1.425835e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.944791e-02,-1.179410e+00,208787
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.661250e-02,-1.314243e+00,245237
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.409627e-01,-4.053151e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.182340e-01,-2.457760e+00,30999
min_wing_area_flyfemale_frameany,8.464605e-01,-1.840335e+00,208787
min_wing_area_flymale_frameany,6.511592e-01,-5.571048e+00,245237
nflies_close_flyany_frameany,3.498182e-01,-2.337651e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.608499e-01,-5.264332e-01,427
nflies_close_flyany_framebodyturn,3.705413e-01,-2.437014e+00,5489
nflies_close_flyany_framebodyturnstart,3.812365e-01,-2.358839e+00,2197
nflies_close_flyany_framecrabwalkallstart,3.932809e-01,-1.647487e+00,4662
nflies_close_flyany_framecrabwalkextreme,5.594589e-01,-2.733304e+00,1391
nflies_close_flyany_framecrabwalkextremestart,5.455614e-01,-2.938438e+00,389
nflies_close_flyany_framejumpstart,3.847520e-01,-1.374482e+00,650
nflies_close_flyany_framenearwall,4.087117e-01,-2.421795e+00,374868
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.570256e-01,-2.040730e+00,3802
nflies_close_flyany_framerightingstart,3.737294e-01,-8.529224e-01,421
nflies_close_flyany_framestop,3.009725e-01,-2.283193e+00,161422
nflies_close_flyany_frametouch,1.402981e+00,-2.308473e+00,11533
nflies_close_flyany_framewalk,2.918127e-01,-3.135258e+00,147002
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.264835e-01,-3.250853e+00,30999
nflies_close_flyfemale_frameany,3.691753e-01,-2.748192e+00,208787
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.345417e-01,-1.646084e+00,245237
nflies_close_flymale_framechase,8.933849e-01,-4.064126e+00,928
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.074954e+00,4.829320e-01,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.477293e+00,4.426932e-01,30999
nwingsdetected_flyfemale_frameany,1.057877e+00,-3.685720e-01,208787
nwingsdetected_flymale_frameany,1.089403e+00,7.880044e-01,245237
phi_flyany_frameany,-5.376708e-03,-8.396001e-01,455468
phisideways_flyany_framemove,4.395441e-01,3.750343e-03,294046
phisideways_flyfemale_framemove,4.466851e-01,-2.065294e-01,132410
phisideways_flymale_framemove,4.328632e-01,1.327345e-01,160821
theta_mm_flyany_frameany,-9.827257e-03,-7.718022e-01,455468
velmag_ctr_flyany_frameany,9.040625e+00,2.807089e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.794304e+00,9.192342e-01,1573
velmag_ctr_flyany_framebodyturn,1.112785e+01,6.020725e-01,5489
velmag_ctr_flyany_framecrabwalkall,1.459560e+01,8.784063e-01,43437
velmag_ctr_flyany_framecrabwalkextreme,8.024789e+00,1.580092e+00,1391
velmag_ctr_flyany_framejump,5.397878e+01,1.343859e+00,1691
velmag_ctr_flyany_framemove,1.361194e+01,1.431709e+00,294027
velmag_ctr_flyany_framenearfly,7.858354e+00,1.782398e+00,156149
velmag_ctr_flyany_framenearwall,9.364271e+00,2.109055e+00,374852
velmag_ctr_flyany_framenotnearfly_notnearwall,8.456992e+00,3.665121e+00,71901
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.946132e+00,-3.907364e-03,14702
velmag_ctr_flyany_framerighting,1.559513e+01,2.502431e-02,5171
velmag_ctr_flyany_framestop,7.517021e-01,2.825961e+00,161422
velmag_ctr_flyany_frametouch,5.378565e+00,7.751869e-02,11533
velmag_ctr_flyany_framewalk,1.884803e+01,2.721863e+00,147000
velmag_ctr_flyany_framewingextension,NaN,NaN,0
