field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.123738e-01,5.470882e+00,8344
du_ctr_flyfemale_frameany,7.778320e+00,3.711818e+00,215203
du_ctr_flymale_frameany,1.019792e+01,5.310072e+00,215730
du_ctr_flymale_framechase,1.494669e+01,3.106242e-01,214
du_tail_flyany_frameany,8.980766e+00,4.925739e+00,431460
du_tail_flyany_framepivottail,4.788251e-01,5.105662e-01,12704
du_tail_flyfemale_frameany,7.774907e+00,3.709277e+00,215203
du_tail_flymale_frameany,1.019750e+01,5.310676e+00,215730
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.283873e-01,-7.007600e-01,2854
duration_flyany_framebodyturn,8.041554e-02,-2.431912e+00,7374
duration_flyany_framechase,1.027473e-01,-1.868384e+00,244
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.051185e-01,1.393861e+00,64209
duration_flyany_framecrabwalkextreme,1.175018e-01,2.016824e-01,1897
duration_flyany_framejump,7.283087e-02,-4.630663e+00,592
duration_flyany_framemove,1.154550e+00,-1.539533e+00,347813
duration_flyany_framepivotcenter,7.996477e-02,-1.871521e+00,519
duration_flyany_framepivottail,1.164348e-01,-3.979992e+00,12704
duration_flyany_framerighting,3.776303e-01,-9.533528e-01,2691
duration_flyany_framestop,2.734903e-01,-1.701004e+00,83665
duration_flyany_frametouch,1.314011e-01,-3.745010e+00,5982
duration_flyany_framewalk,5.119247e-01,-1.010318e+00,200068
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.125515e+00,-9.160361e+00,8345
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.292911e-01,-1.125190e+00,1768
duration_flyfemale_framebodyturn,8.014968e-02,-2.403647e+00,3232
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.658721e-01,1.593840e+00,26314
duration_flyfemale_framecrabwalkextreme,1.124796e-01,-6.918012e-01,809
duration_flyfemale_framejump,7.326764e-02,-4.843579e+00,271
duration_flyfemale_framemove,1.096677e+00,-1.539105e+00,172038
duration_flyfemale_framepivotcenter,8.056268e-02,-1.782515e+00,439
duration_flyfemale_framepivottail,1.144930e-01,-3.579324e+00,6124
duration_flyfemale_framerighting,3.856995e-01,-7.708134e-01,1404
duration_flyfemale_framestop,2.730707e-01,-2.691015e+00,43165
duration_flyfemale_frametouch,1.354468e-01,-3.204795e+00,2746
duration_flyfemale_framewalk,4.698946e-01,-1.322511e+00,92352
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.151137e+00,-7.190401e+00,3935
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.274790e-01,-1.200767e-01,1086
duration_flymale_framebodyturn,8.069380e-02,-2.155636e+00,4140
duration_flymale_framechase,9.067858e-02,-2.287662e+00,214
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.444156e-01,1.071537e+00,37864
duration_flymale_framecrabwalkextreme,1.225182e-01,8.653317e-01,1088
duration_flymale_framejump,7.239452e-02,-3.730107e+00,321
duration_flymale_framemove,1.213756e+00,-1.175435e+00,175378
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.184195e-01,-3.964440e+00,6575
duration_flymale_framerighting,3.695707e-01,-5.821752e-01,1287
duration_flymale_framestop,2.740580e-01,-9.364692e-01,40352
duration_flymale_frametouch,1.271689e-01,-3.105805e+00,3222
duration_flymale_framewalk,5.542990e-01,-5.687122e-01,107626
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.099909e+00,-6.774252e+00,4409
dv_cor_flyany_frameany,2.652619e-01,5.813466e+00,431460
dv_cor_flyfemale_frameany,-3.306532e-03,1.496762e-01,215203
dv_cor_flymale_frameany,5.353619e-01,7.238094e+00,215730
dv_ctr_flyany_frameany,3.434318e-01,5.844101e+00,431460
dv_ctr_flyfemale_frameany,-1.249194e-02,6.933392e-02,215203
dv_ctr_flymale_frameany,7.017012e-01,7.523300e+00,215730
dv_tail_flyany_frameany,8.177476e-02,2.490059e+00,431460
dv_tail_flyfemale_frameany,-4.249351e-02,-6.619410e-01,215203
dv_tail_flymale_frameany,2.066090e-01,4.054385e+00,215730
dwing_angle_diff_flyany_frameany,-5.367371e-05,-4.398314e-01,431460
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.836360e-05,-1.076909e+00,215203
dwing_angle_diff_flymale_frameany,-5.280400e-05,1.215102e+00,215730
dwing_angle_imbalance_flyany_frameany,-6.663357e-01,1.029753e+00,431460
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.150630e+00,-2.022236e+01,8344
dwing_angle_imbalance_flyfemale_frameany,-5.656030e-01,8.019218e-01,215203
dwing_angle_imbalance_flymale_frameany,-7.670824e-01,9.075715e-01,215730
ecc_flyany_frameany,3.358501e-01,-6.534821e+00,431478
ecc_flyfemale_frameany,3.339489e-01,-7.309782e+00,215212
ecc_flymale_frameany,3.377141e-01,-5.150988e+00,215739
fractime_flyany_frameattemptedcopulation,4.635231e-06,-5.142659e-01,431478
fractime_flyany_framebackup,6.614474e-03,2.636078e+00,431478
fractime_flyany_framebackup_nearfly,3.358225e-03,1.425183e+00,431478
fractime_flyany_framebackup_nearwall,6.582027e-03,2.628717e+00,431478
fractime_flyany_framebackup_notnearfly_notnearwall,3.244661e-05,1.279232e+00,431478
fractime_flyany_framebodyturn,1.709009e-02,5.725136e+00,431478
fractime_flyany_framebodyturn_nearfly,5.284163e-03,3.188161e+00,431478
fractime_flyany_framebodyturn_nearwall,1.549326e-02,5.025628e+00,431478
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.307135e-03,1.129690e+01,431478
fractime_flyany_framechase,6.002624e-04,-6.795622e-01,431478
fractime_flyany_framechase_notwingextension,6.002624e-04,-6.938115e-01,431478
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,431478
fractime_flyany_framecrabwalkall,1.488118e-01,4.799872e+00,431478
fractime_flyany_framecrabwalkall_nearfly,3.916538e-02,2.431463e+00,431478
fractime_flyany_framecrabwalkall_nearwall,1.467815e-01,4.645775e+00,431478
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.399840e-03,2.945755e+00,431478
fractime_flyany_framecrabwalkextreme,4.396516e-03,3.418512e+00,431478
fractime_flyany_framecrabwalkextreme_nearfly,1.939844e-03,1.539952e+00,431478
fractime_flyany_framecrabwalkextreme_nearwall,4.294541e-03,3.454394e+00,431478
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343415e-05,1.242445e+00,431478
fractime_flyany_framejump,1.372028e-03,-4.499929e-01,431478
fractime_flyany_framejump_nearfly,3.847241e-04,-2.456387e-01,431478
fractime_flyany_framejump_nearwall,5.214634e-04,-7.047249e-01,431478
fractime_flyany_framejump_notnearfly_notnearwall,7.277312e-04,-1.577598e-01,431478
fractime_flyany_framemove,8.060967e-01,6.048747e+00,431478
fractime_flyany_framemove_nearfly,2.487404e-01,1.588933e+00,431478
fractime_flyany_framemove_nearwall,7.051669e-01,5.204192e+00,431478
fractime_flyany_framemove_notnearfly_notnearwall,8.866501e-02,4.642679e+00,431478
fractime_flyany_framenotanybehavior,2.393424e-01,3.539595e+00,431478
fractime_flyany_framepivotcenter,1.214430e-03,3.257859e+00,431478
fractime_flyany_framepivotcenter_nearfly,3.545951e-04,1.311648e+00,431478
fractime_flyany_framepivotcenter_nearwall,5.492748e-04,2.036234e+00,431478
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.585453e-04,3.925342e+00,431478
fractime_flyany_framepivotcenter_stop,1.784564e-04,1.185026e-01,431478
fractime_flyany_framepivottail,2.944298e-02,3.403644e-01,431478
fractime_flyany_framepivottail_nearfly,1.120335e-02,-5.024909e-01,431478
fractime_flyany_framepivottail_nearwall,2.887053e-02,2.230918e-01,431478
fractime_flyany_framepivottail_notnearfly_notnearwall,4.542526e-04,7.400611e+00,431478
fractime_flyany_framerighting,6.236703e-03,3.181499e+00,431478
fractime_flyany_framerighting_nearfly,1.949114e-03,3.477472e+00,431478
fractime_flyany_framerighting_nearwall,4.690853e-03,3.657720e+00,431478
fractime_flyany_framerighting_notnearfly_notnearwall,1.089279e-03,1.069573e+00,431478
fractime_flyany_framestop,1.939033e-01,-6.048747e+00,431478
fractime_flyany_framestop_nearfly,5.991035e-02,-4.068183e+00,431478
fractime_flyany_framestop_nearwall,1.174498e-01,-4.232884e+00,431478
fractime_flyany_framestop_notnearfly_notnearwall,6.681221e-02,-2.911647e+00,431478
fractime_flyany_framestop_notwinggrooming,1.752001e-01,-4.632567e+00,431478
fractime_flyany_frametouch,1.386397e-02,-1.495124e+00,431478
fractime_flyany_frametouch_notchase,1.377822e-02,-1.647729e+00,431478
fractime_flyany_framewalk,4.636807e-01,5.432099e+00,431478
fractime_flyany_framewalk_nearfly,1.164625e-01,1.183114e+00,431478
fractime_flyany_framewalk_nearwall,4.018165e-01,4.575817e+00,431478
fractime_flyany_framewalk_notnearfly_notnearwall,5.589624e-02,4.386884e+00,431478
fractime_flyany_framewingextension,1.622331e-05,-7.005567e-01,431478
fractime_flyany_framewingextension_nearfly,1.622331e-05,-6.707175e-01,431478
fractime_flyany_framewingextension_notchase,1.622331e-05,-8.241414e-01,431478
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.800737e+00,431478
fractime_flyany_framewingflick,6.025800e-05,-2.213920e-01,431478
fractime_flyany_framewingflick_nearfly,1.854092e-05,-4.541500e-01,431478
fractime_flyany_framewingflick_notnearfly,4.171707e-05,1.064939e+00,431478
fractime_flyany_framewinggrooming,1.934050e-02,-5.514188e+00,431478
fractime_flyany_framewinggrooming_nearfly,2.136841e-03,-4.478713e+00,431478
fractime_flyany_framewinggrooming_nearwall,4.507762e-03,-3.808775e+00,431478
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.377591e-02,-4.089693e+00,431478
fractime_flyfemale_firsthalf_framechase,1.301805e-04,-6.224241e-01,107543
fractime_flyfemale_firsthalf_frametouch,1.428266e-02,-1.674752e+00,107543
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,215203
fractime_flyfemale_framebackup,8.215499e-03,3.990065e+00,215203
fractime_flyfemale_framebodyturn,1.501838e-02,4.363523e+00,215203
fractime_flyfemale_framechase,2.044581e-04,-4.127475e-01,215203
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,215203
fractime_flyfemale_framecrabwalkall,1.222752e-01,4.338219e+00,215203
fractime_flyfemale_framecrabwalkextreme,3.759241e-03,4.421846e+00,215203
fractime_flyfemale_framejump,1.259276e-03,-8.403356e-01,215203
fractime_flyfemale_framemove,7.994219e-01,5.443963e+00,215203
fractime_flyfemale_framenotanybehavior,2.707955e-01,3.858303e+00,215203
fractime_flyfemale_framepivotcenter,2.039934e-03,4.778020e+00,215203
fractime_flyfemale_framepivottail,2.845685e-02,3.003136e-01,215203
fractime_flyfemale_framerighting,6.524073e-03,2.014866e+00,215203
fractime_flyfemale_framestop,2.005781e-01,-5.443963e+00,215203
fractime_flyfemale_frametouch,1.276005e-02,-1.479059e+00,215203
fractime_flyfemale_framewalk,4.291390e-01,4.360578e+00,215203
fractime_flyfemale_framewingextension,0.000000e+00,-3.172549e-01,215203
fractime_flyfemale_framewingflick,4.182098e-05,-1.879631e-01,215203
fractime_flyfemale_framewinggrooming,1.828506e-02,-4.897069e+00,215203
fractime_flyfemale_secondhalf_framechase,2.786550e-04,-6.157386e-02,107660
fractime_flyfemale_secondhalf_frametouch,1.123909e-02,-8.829441e-01,107660
fractime_flyfirsthalf_framebackup,6.123395e-03,1.590851e+00,215730
fractime_flyfirsthalf_framebodyturn,1.809669e-02,5.874950e+00,215730
fractime_flyfirsthalf_framechase,6.628656e-04,-6.839866e-01,215730
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,215730
fractime_flyfirsthalf_framecrabwalkall,1.390813e-01,3.931633e+00,215730
fractime_flyfirsthalf_framecrabwalkextreme,3.513651e-03,1.924568e+00,215730
fractime_flyfirsthalf_framejump,1.715107e-03,1.866874e-02,215730
fractime_flyfirsthalf_framemove,7.996431e-01,5.593130e+00,215730
fractime_flyfirsthalf_framepivotcenter,1.200575e-03,4.060846e+00,215730
fractime_flyfirsthalf_framepivottail,3.027859e-02,-2.345226e-01,215730
fractime_flyfirsthalf_framerighting,7.008761e-03,3.199043e+00,215730
fractime_flyfirsthalf_framestop,2.003569e-01,-5.593130e+00,215730
fractime_flyfirsthalf_frametouch,1.584388e-02,-1.622659e+00,215730
fractime_flyfirsthalf_framewalk,4.591387e-01,5.067076e+00,215730
fractime_flyfirsthalf_framewingextension,0.000000e+00,-6.728669e-01,215730
fractime_flyfirsthalf_framewingflick,6.953136e-05,-2.050165e-01,215730
fractime_flyfirsthalf_framewinggrooming,2.110972e-02,-5.248145e+00,215730
fractime_flymale_firsthalf_frameattemptedcopulation,1.854170e-05,-4.534980e-01,107865
fractime_flymale_firsthalf_framechase,1.195939e-03,-6.638545e-01,107865
fractime_flymale_firsthalf_frametouch,1.733649e-02,-1.255689e+00,107865
fractime_flymale_frameattemptedcopulation,9.270848e-06,-5.051209e-01,215730
fractime_flymale_framebackup,5.034070e-03,5.909122e-01,215730
fractime_flymale_framebodyturn,1.919065e-02,5.916085e+00,215730
fractime_flymale_framechase,9.966161e-04,-6.713112e-01,215730
fractime_flymale_framechase_notwingextension,9.966161e-04,-6.827605e-01,215730
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,215730
fractime_flymale_framecrabwalkall,1.755157e-01,4.244174e+00,215730
fractime_flymale_framecrabwalkextreme,5.043341e-03,2.430265e+00,215730
fractime_flymale_framejump,1.487971e-03,2.119801e-01,215730
fractime_flymale_framemove,8.129514e-01,5.952261e+00,215730
fractime_flymale_framenotanybehavior,2.072823e-01,2.839892e+00,215730
fractime_flymale_framepivotcenter,3.940110e-04,-3.457550e-01,215730
fractime_flymale_framepivottail,3.047791e-02,3.147554e-01,215730
fractime_flymale_framerighting,5.965791e-03,4.808742e+00,215730
fractime_flymale_framestop,1.870486e-01,-5.952261e+00,215730
fractime_flymale_frametouch,1.493534e-02,-1.204393e+00,215730
fractime_flymale_frametouch_notchase,1.476846e-02,-1.338728e+00,215730
fractime_flymale_framewalk,4.988921e-01,5.495734e+00,215730
fractime_flymale_framewingextension,3.244797e-05,-6.924110e-01,215730
fractime_flymale_framewingflick,7.880221e-05,-2.012178e-01,215730
fractime_flymale_framewinggrooming,2.043758e-02,-4.368070e+00,215730
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.144948e-01,107865
fractime_flymale_secondhalf_framechase,7.972929e-04,-5.852171e-01,107865
fractime_flymale_secondhalf_frametouch,1.253419e-02,-9.609564e-01,107865
fractime_flysecondhalf_framebackup,7.106105e-03,3.406277e+00,215730
fractime_flysecondhalf_framebodyturn,1.608492e-02,5.341099e+00,215730
fractime_flysecondhalf_framechase,5.377092e-04,-5.774422e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,215730
fractime_flysecondhalf_framecrabwalkall,1.585500e-01,5.265625e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,5.279748e-03,4.619434e+00,215730
fractime_flysecondhalf_framejump,1.029064e-03,-8.961200e-01,215730
fractime_flysecondhalf_framemove,8.125342e-01,6.145541e+00,215730
fractime_flysecondhalf_framepivotcenter,1.228387e-03,2.441766e+00,215730
fractime_flysecondhalf_framepivottail,2.860984e-02,9.056298e-01,215730
fractime_flysecondhalf_framerighting,5.465165e-03,2.950640e+00,215730
fractime_flysecondhalf_framestop,1.874658e-01,-6.145541e+00,215730
fractime_flysecondhalf_frametouch,1.188523e-02,-1.088238e+00,215730
fractime_flysecondhalf_framewalk,4.682473e-01,5.479524e+00,215730
fractime_flysecondhalf_framewingextension,3.244797e-05,-6.212400e-01,215730
fractime_flysecondhalf_framewingflick,5.098966e-05,-2.101871e-01,215730
fractime_flysecondhalf_framewinggrooming,1.756826e-02,-5.159737e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.599425e+01,4.633341e+00,133169
magveldiff_nose2ell_flyany_frametouch,1.094627e+01,2.686531e+00,5982
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.513438e+01,4.316306e+00,67119
magveldiff_nose2ell_flyfemale_frametouch,1.058329e+01,2.881919e+00,2746
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.069625e+01,1.882063e+00,214
magveldiff_nose2ell_flymale_framenearfly,1.685287e+01,4.700999e+00,65900
magveldiff_nose2ell_flymale_frametouch,1.129997e+01,2.163315e+00,3222
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.552624e+00,1.871335e-01,431460
max_absdwing_angle_flyany_framechase,1.507397e+00,8.562623e-01,244
max_absdwing_angle_flyany_framenearfly,1.477210e+00,9.455831e-01,133169
max_absdwing_angle_flyany_frametouch,1.445863e+00,-4.227508e-01,5982
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.566204e+00,1.255048e+01,8344
max_absdwing_angle_flyfemale_frameany,1.417415e+00,-6.037025e-02,215203
max_absdwing_angle_flyfemale_framenearfly,1.373898e+00,7.273959e-01,67119
max_absdwing_angle_flyfemale_frametouch,1.399918e+00,2.179707e-03,2746
max_absdwing_angle_flymale_frameany,1.687634e+00,4.078418e-01,215730
max_absdwing_angle_flymale_framechase,1.274192e+00,-1.244776e+00,214
max_absdwing_angle_flymale_framenearfly,1.578799e+00,9.503222e-01,65900
max_absdwing_angle_flymale_frametouch,1.453419e+00,-9.168662e-01,3222
max_absdwing_area_flyany_frameany,4.224942e+00,5.574819e+00,431460
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.447388e+00,4.959150e+00,8344
max_absdwing_area_flyfemale_frameany,4.249998e+00,4.174296e+00,215203
max_absdwing_area_flymale_frameany,4.198377e+00,5.039194e+00,215730
max_dwing_angle_in_flyany_frameany,1.107015e+00,7.965954e-01,431460
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.026182e+00,8.739330e-01,215203
max_dwing_angle_in_flymale_frameany,1.187943e+00,6.336993e-01,215730
max_dwing_angle_out_flyany_frameany,1.106962e+00,7.961218e-01,431460
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.026144e+00,8.669949e-01,215203
max_dwing_angle_out_flymale_frameany,1.187890e+00,6.390217e-01,215730
max_wing_angle_flyany_frameany,9.043728e-02,-8.102401e-01,431478
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.386429e-02,1.526336e+00,244
max_wing_angle_flyany_framenearfly,9.193645e-02,8.629290e-01,133176
max_wing_angle_flyany_frametouch,9.924334e-02,9.580967e-01,5982
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.792073e-01,-5.681644e+00,8345
max_wing_angle_flyfemale_frameany,9.088402e-02,-6.623085e-01,215212
max_wing_angle_flyfemale_framenearfly,9.577735e-02,1.589086e+00,67123
max_wing_angle_flyfemale_frametouch,1.060878e-01,4.002087e+00,2746
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.992033e-02,-6.862051e-01,215739
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.320716e-02,2.039798e-01,214
max_wing_angle_flymale_framenearfly,8.803263e-02,2.618778e-01,65903
max_wing_angle_flymale_frametouch,9.181122e-02,-1.450622e-01,3222
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.347140e-01,6.071649e-01,431478
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.528235e-01,-3.662479e+00,8345
max_wing_area_flyfemale_frameany,1.010303e+00,8.438996e-01,215212
max_wing_area_flymale_frameany,8.588498e-01,1.250499e-01,215739
mean_wing_angle_flyany_frameany,1.608093e-02,-2.884050e+00,431478
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.563348e-02,-2.721367e+00,215212
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.646285e-02,-2.238683e+00,215739
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.923351e-01,3.912674e-01,431478
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.729074e-01,-1.406721e+00,8345
mean_wing_area_flyfemale_frameany,9.581839e-01,5.927634e-01,215212
mean_wing_area_flymale_frameany,8.264978e-01,1.173630e-02,215739
min_absdwing_angle_flyany_frameany,1.028660e+00,2.361088e+00,431460
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.203341e-01,1.460916e+00,215203
min_absdwing_angle_flymale_frameany,1.137519e+00,2.789763e+00,215730
min_absdwing_area_flyany_frameany,2.291565e+00,1.804371e+00,431460
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.215396e+00,4.524789e-01,215203
min_absdwing_area_flymale_frameany,2.368519e+00,2.598853e+00,215730
min_dwing_angle_in_flyany_frameany,-1.106962e+00,-7.961218e-01,431460
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.026144e+00,-8.669949e-01,215203
min_dwing_angle_in_flymale_frameany,-1.187890e+00,-6.390217e-01,215730
min_dwing_angle_out_flyany_frameany,-1.107015e+00,-7.965954e-01,431460
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.026182e+00,-8.739330e-01,215203
min_dwing_angle_out_flymale_frameany,-1.187943e+00,-6.336993e-01,215730
min_wing_angle_flyany_frameany,-5.827541e-02,-5.954526e+00,431478
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.961707e-02,-5.355682e+00,215212
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.699464e-02,-4.942793e+00,215739
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.499561e-01,1.704943e-01,431478
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.929912e-01,2.424065e+00,8345
min_wing_area_flyfemale_frameany,9.060646e-01,3.247434e-01,215212
min_wing_area_flymale_frameany,7.941459e-01,-9.746676e-02,215739
nflies_close_flyany_frameany,3.721673e-01,-1.266154e+00,431478
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.242146e-01,-8.722124e-01,709
nflies_close_flyany_framebodyturn,3.696275e-01,-1.897555e+00,7374
nflies_close_flyany_framebodyturnstart,3.823438e-01,-1.806115e+00,3018
nflies_close_flyany_framecrabwalkallstart,4.000894e-01,-1.387117e+00,6843
nflies_close_flyany_framecrabwalkextreme,5.667303e-01,-2.375744e+00,1897
nflies_close_flyany_framecrabwalkextremestart,5.669378e-01,-2.437648e+00,518
nflies_close_flyany_framejumpstart,4.973120e-01,8.453058e-01,268
nflies_close_flyany_framenearwall,4.241429e-01,-1.602021e+00,354941
nflies_close_flyany_framepivotcenter,3.727062e-01,-1.121679e+00,519
nflies_close_flyany_framepivotcenterstart,4.015854e-01,-9.394478e-01,210
nflies_close_flyany_framepivottailstart,4.656186e-01,-1.482255e+00,3584
nflies_close_flyany_framerightingstart,4.991980e-01,7.283359e-01,233
nflies_close_flyany_framestop,3.760725e-01,-1.917148e-01,83665
nflies_close_flyany_frametouch,1.468019e+00,-1.223807e+00,5982
nflies_close_flyany_framewalk,2.969953e-01,-2.367452e+00,200068
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.095128e-01,-2.710674e+00,8345
nflies_close_flyfemale_frameany,4.271648e-01,-1.155255e+00,215212
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.174020e-01,-1.349754e+00,215739
nflies_close_flymale_framechase,1.239106e+00,-6.268117e-01,214
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018205e+00,-3.847491e+00,431478
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.374217e+00,-3.987036e+00,8345
nwingsdetected_flyfemale_frameany,1.007462e+00,-4.220529e+00,215212
nwingsdetected_flymale_frameany,1.028882e+00,-2.606372e+00,215739
phi_flyany_frameany,-1.352242e-02,-1.464371e+00,431478
phisideways_flyany_framemove,4.378769e-01,1.298147e-01,347813
phisideways_flyfemale_framemove,4.528952e-01,7.829244e-01,172047
phisideways_flymale_framemove,4.226621e-01,-3.220398e-01,175387
theta_mm_flyany_frameany,1.168760e-01,4.279363e+00,431478
velmag_ctr_flyany_frameany,1.108656e+01,5.343191e+00,431460
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.723837e+00,8.887368e-01,2854
velmag_ctr_flyany_framebodyturn,1.111319e+01,8.678836e-01,7374
velmag_ctr_flyany_framecrabwalkall,1.484335e+01,1.342501e+00,64208
velmag_ctr_flyany_framecrabwalkextreme,8.703072e+00,3.517106e+00,1897
velmag_ctr_flyany_framejump,4.119610e+01,-2.660466e+00,592
velmag_ctr_flyany_framemove,1.352939e+01,1.245795e+00,347795
velmag_ctr_flyany_framenearfly,9.744390e+00,4.212707e+00,133169
velmag_ctr_flyany_framenearwall,1.137988e+01,4.129641e+00,354926
velmag_ctr_flyany_framenotnearfly_notnearwall,9.920536e+00,5.740739e+00,67082
velmag_ctr_flyany_framepivotcenter,3.469200e+00,3.434783e+00,519
velmag_ctr_flyany_framepivottail,1.032328e+01,8.814202e-01,12704
velmag_ctr_flyany_framerighting,1.785808e+01,2.273260e+00,2691
velmag_ctr_flyany_framestop,8.856294e-01,6.558254e+00,83665
