field,value,zscore,nflyframes
du_tail_flyany_frameany,5.398467e+00,-2.079488e+00,455468
du_tail_flyany_framepivottail,-2.608184e-02,-2.062987e+00,6022
du_tail_flyfemale_frameany,6.900717e+00,5.626920e-01,238889
du_tail_flymale_frameany,3.739323e+00,-4.318947e+00,216160
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.214892e-01,-3.272750e+00,1093
duration_flyany_framebodyturn,7.869683e-02,-3.501711e+00,3189
duration_flyany_framechase,1.422677e-01,-1.181653e+00,241
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.033107e-01,5.460694e-02,41004
duration_flyany_framecrabwalkextreme,1.043786e-01,-4.344377e+00,868
duration_flyany_framejump,8.386320e-02,-1.142474e+00,1023
duration_flyany_framemove,1.139157e+00,-2.628034e+00,255569
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.138916e-01,-3.919971e+00,6022
duration_flyany_framerighting,4.258058e-01,4.930827e-02,6310
duration_flyany_framestop,1.023561e+00,-1.971496e-01,199918
duration_flyany_frametouch,1.924164e-01,8.955212e-01,9417
duration_flyany_framewalk,4.723306e-01,-3.075076e+00,120881
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.658894e+00,-3.479453e+00,8098
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.191185e-01,-3.989486e+00,434
duration_flyfemale_framebodyturn,7.783634e-02,-4.154514e+00,2007
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.630921e-01,-1.077731e-01,20912
duration_flyfemale_framecrabwalkextreme,1.000669e-01,-4.106483e+00,406
duration_flyfemale_framejump,7.826627e-02,-3.231817e+00,605
duration_flyfemale_framemove,1.315742e+00,-1.129254e+00,162905
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.073061e-01,-4.498262e+00,2741
duration_flyfemale_framerighting,4.258534e-01,-2.511673e-01,5287
duration_flyfemale_framestop,6.189682e-01,-1.195353e+00,75984
duration_flyfemale_frametouch,1.933103e-01,2.297538e+00,6022
duration_flyfemale_framewalk,4.978257e-01,-1.945590e+00,78786
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.675163e+00,-3.243497e+00,3475
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.246590e-01,-1.450426e+00,659
duration_flymale_framebodyturn,7.910318e-02,-2.837446e+00,1175
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.475478e-01,3.084505e-01,20088
duration_flymale_framecrabwalkextreme,1.083978e-01,-2.692827e+00,462
duration_flymale_framejump,8.922302e-02,5.199639e-01,414
duration_flymale_framemove,9.446311e-01,-3.287818e+00,92428
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.215048e-01,-2.644422e+00,3270
duration_flymale_framerighting,4.266463e-01,4.793821e-01,1008
duration_flymale_framestop,1.472686e+00,2.198141e-01,123732
duration_flymale_frametouch,1.900240e-01,-6.460067e-02,3395
duration_flymale_framewalk,4.446278e-01,-3.784096e+00,42006
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.597772e+00,-2.147026e+00,4623
dv_cor_flyany_frameany,-1.074257e-02,2.343822e-01,455468
dv_cor_flyfemale_frameany,-8.148030e-02,-1.016545e+00,238889
dv_cor_flymale_frameany,6.945871e-02,1.226585e+00,216160
dv_ctr_flyany_frameany,-1.341228e-02,2.201920e-01,455468
dv_ctr_flyfemale_frameany,-1.030102e-01,-9.556042e-01,238889
dv_ctr_flymale_frameany,8.831638e-02,1.218899e+00,216160
dv_tail_flyany_frameany,5.997519e-02,2.002040e+00,455468
dv_tail_flyfemale_frameany,3.184818e-02,9.109856e-01,238889
dv_tail_flymale_frameany,8.969811e-02,2.046305e+00,216160
dwing_angle_diff_flyany_frameany,-5.893427e-05,-6.551760e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.768438e-04,1.460918e+00,238889
dwing_angle_diff_flymale_frameany,-2.106704e-04,1.959811e-02,216160
dwing_angle_imbalance_flyany_frameany,-1.093694e+00,-7.931449e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.626088e+00,-1.276320e+01,8098
dwing_angle_imbalance_flyfemale_frameany,-1.133176e+00,-1.147777e+01,238889
dwing_angle_imbalance_flymale_frameany,-1.050191e+00,-3.652736e+00,216160
ecc_flyany_frameany,3.515127e-01,-1.084988e+00,455487
ecc_flyfemale_frameany,3.513661e-01,-7.089869e-01,238898
ecc_flymale_frameany,3.516583e-01,-1.234424e+00,216168
fractime_flyany_frameattemptedcopulation,1.975907e-05,-8.899179e-01,455487
fractime_flyany_framebackup,2.399629e-03,-3.239075e+00,455487
fractime_flyany_framebackup_nearfly,1.358985e-03,-3.010052e+00,455487
fractime_flyany_framebackup_nearwall,2.371089e-03,-3.268156e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,8.781809e-06,6.564944e-02,455487
fractime_flyany_framebodyturn,7.001298e-03,-2.295275e+00,455487
fractime_flyany_framebodyturn_nearfly,2.226189e-03,-3.138507e+00,455487
fractime_flyany_framebodyturn_nearwall,5.954067e-03,-2.877588e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.376720e-04,5.115274e+00,455487
fractime_flyany_framechase,5.444722e-04,-1.150367e+00,455487
fractime_flyany_framechase_notwingextension,5.444722e-04,-1.165848e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-3.736684e-01,455487
fractime_flyany_framecrabwalkall,9.002233e-02,-1.659836e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.201380e-02,-2.617143e+00,455487
fractime_flyany_framecrabwalkall_nearwall,8.884117e-02,-1.680112e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.191176e-04,1.013260e+00,455487
fractime_flyany_framecrabwalkextreme,1.905653e-03,-2.064978e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.001126e-03,-2.258839e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.841985e-03,-2.081999e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.293179e-05,4.215227e-01,455487
fractime_flyany_framejump,2.245948e-03,3.961114e-01,455487
fractime_flyany_framejump_nearfly,5.993585e-04,4.133914e-01,455487
fractime_flyany_framejump_nearwall,8.518355e-04,-1.802422e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.161394e-03,7.788191e-01,455487
fractime_flyany_framemove,5.610896e-01,-8.896524e-01,455487
fractime_flyany_framemove_nearfly,1.901569e-01,-1.890298e+00,455487
fractime_flyany_framemove_nearwall,4.800291e-01,-1.783961e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,6.757822e-02,2.701221e+00,455487
fractime_flyany_framenotanybehavior,2.123310e-01,2.482604e+00,455487
fractime_flyany_framepivotcenter,3.776178e-04,-4.569676e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.602680e-04,-5.522096e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.151543e-04,-5.485131e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.361180e-04,-1.595453e-01,455487
fractime_flyany_framepivotcenter_stop,1.097726e-04,-1.805728e-01,455487
fractime_flyany_framepivottail,1.322101e-02,-4.338315e+00,455487
fractime_flyany_framepivottail_nearfly,5.339340e-03,-4.406193e+00,455487
fractime_flyany_framepivottail_nearwall,1.303879e-02,-4.357126e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.488631e-05,5.460033e-03,455487
fractime_flyany_framerighting,1.385330e-02,1.050097e+01,455487
fractime_flyany_framerighting_nearfly,4.193314e-03,1.057857e+01,455487
fractime_flyany_framerighting_nearwall,8.740096e-03,8.934927e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.076955e-03,1.203440e+01,455487
fractime_flyany_framestop,4.389104e-01,8.896524e-01,455487
fractime_flyany_framestop_nearfly,1.274702e-01,-1.281118e-01,455487
fractime_flyany_framestop_nearwall,2.499127e-01,-2.297230e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.582570e-01,1.375388e+00,455487
fractime_flyany_framestop_notwinggrooming,4.214500e-01,2.517860e+00,455487
fractime_flyany_frametouch,2.067457e-02,-1.257427e+00,455487
fractime_flyany_frametouch_notchase,2.049016e-02,-1.165589e+00,455487
fractime_flyany_framewalk,2.653885e-01,-3.154804e+00,455487
fractime_flyany_framewalk_nearfly,6.558475e-02,-4.022725e+00,455487
fractime_flyany_framewalk_nearwall,2.125483e-01,-4.360785e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.626696e-02,2.752956e+00,455487
fractime_flyany_framewingextension,8.781809e-06,-1.026289e+00,455487
fractime_flyany_framewingextension_nearfly,0.000000e+00,-9.945899e-01,455487
fractime_flyany_framewingextension_notchase,8.781809e-06,-1.085013e+00,455487
fractime_flyany_framewingextension_notnearfly,8.781809e-06,-1.968188e+00,455487
fractime_flyany_framewingflick,1.031863e-04,-1.427008e+00,455487
fractime_flyany_framewingflick_nearfly,4.610450e-05,-1.312239e+00,455487
fractime_flyany_framewingflick_notnearfly,5.708176e-05,-1.106470e+00,455487
fractime_flyany_framewinggrooming,1.777877e-02,-5.072858e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.378801e-03,-3.431465e+00,455487
fractime_flyany_framewinggrooming_nearwall,6.048471e-03,-3.451362e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.082797e-02,-3.920538e+00,455487
fractime_flyfemale_firsthalf_framechase,5.339563e-04,-6.327339e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.720674e-02,4.995027e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.488319e-01,238889
fractime_flyfemale_framebackup,1.816743e-03,-3.555027e+00,238889
fractime_flyfemale_framebodyturn,8.401391e-03,-9.941300e-01,238889
fractime_flyfemale_framechase,6.027904e-04,-2.624915e-01,238889
fractime_flyfemale_framecopulation,0.000000e+00,-4.822372e-01,238889
fractime_flyfemale_framecrabwalkall,8.753856e-02,-5.785864e-01,238889
fractime_flyfemale_framecrabwalkextreme,1.699534e-03,-1.274344e+00,238889
fractime_flyfemale_framejump,2.532557e-03,2.948497e-01,238889
fractime_flyfemale_framemove,6.819276e-01,1.821973e+00,238889
fractime_flyfemale_framenotanybehavior,2.602213e-01,3.592061e+00,238889
fractime_flyfemale_framepivotcenter,3.767440e-04,-7.618697e-01,238889
fractime_flyfemale_framepivottail,1.147395e-02,-3.887996e+00,238889
fractime_flyfemale_framerighting,2.213162e-02,1.251841e+01,238889
fractime_flyfemale_framestop,3.180724e-01,-1.821973e+00,238889
fractime_flyfemale_frametouch,2.520836e-02,1.195872e+00,238889
fractime_flyfemale_framewalk,3.298017e-01,-6.376028e-01,238889
fractime_flyfemale_framewingextension,8.372089e-06,-5.365866e-01,238889
fractime_flyfemale_framewingflick,8.372089e-05,-1.099328e+00,238889
fractime_flyfemale_framewinggrooming,1.454650e-02,-4.543554e+00,238889
fractime_flyfemale_secondhalf_framechase,6.728060e-04,3.533092e-01,118905
fractime_flyfemale_secondhalf_frametouch,2.322022e-02,2.159403e+00,118905
fractime_flyfirsthalf_framebackup,2.393143e-03,-3.213602e+00,227734
fractime_flyfirsthalf_framebodyturn,7.759052e-03,-2.226263e+00,227734
fractime_flyfirsthalf_framechase,5.444949e-04,-1.084923e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.897586e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.091747e-02,-1.413056e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.716915e-03,-2.258331e+00,227734
fractime_flyfirsthalf_framejump,2.498529e-03,4.935139e-01,227734
fractime_flyfirsthalf_framemove,5.638947e-01,-1.189134e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.337227e-04,-3.897384e-01,227734
fractime_flyfirsthalf_framepivottail,1.437642e-02,-4.460759e+00,227734
fractime_flyfirsthalf_framerighting,1.277807e-02,8.259429e+00,227734
fractime_flyfirsthalf_framestop,4.361053e-01,1.189134e+00,227734
fractime_flyfirsthalf_frametouch,2.168319e-02,-1.517683e+00,227734
fractime_flyfirsthalf_framewalk,2.768976e-01,-3.126522e+00,227734
fractime_flyfirsthalf_framewingextension,8.782176e-06,-9.174950e-01,227734
fractime_flyfirsthalf_framewingflick,9.221284e-05,-1.650915e+00,227734
fractime_flyfirsthalf_framewinggrooming,2.057664e-02,-4.730034e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.314167e-01,107874
fractime_flymale_firsthalf_framechase,5.562045e-04,-1.079251e+00,107874
fractime_flymale_firsthalf_frametouch,1.554591e-02,-1.909746e+00,107874
fractime_flymale_frameattemptedcopulation,4.163583e-05,-8.607635e-01,216160
fractime_flymale_framebackup,3.048668e-03,-2.130879e+00,216160
fractime_flymale_framebodyturn,5.435788e-03,-3.141889e+00,216160
fractime_flymale_framechase,4.811251e-04,-1.175641e+00,216160
fractime_flymale_framechase_notwingextension,4.811251e-04,-1.189133e+00,216160
fractime_flymale_framecopulation,0.000000e+00,-2.815275e-01,216160
fractime_flymale_framecrabwalkall,9.293116e-02,-2.064955e+00,216160
fractime_flymale_framecrabwalkextreme,2.137306e-03,-2.188408e+00,216160
fractime_flymale_framejump,1.915248e-03,3.692459e-01,216160
fractime_flymale_framemove,4.275907e-01,-4.092081e+00,216160
fractime_flymale_framenotanybehavior,1.593496e-01,7.385565e-01,216160
fractime_flymale_framepivotcenter,3.608438e-04,9.058791e-02,216160
fractime_flymale_framepivottail,1.512768e-02,-3.985123e+00,216160
fractime_flymale_framerighting,4.663212e-03,3.726167e+00,216160
fractime_flymale_framestop,5.724093e-01,4.092081e+00,216160
fractime_flymale_frametouch,1.570596e-02,-1.827633e+00,216160
fractime_flymale_frametouch_notchase,1.543301e-02,-1.965695e+00,216160
fractime_flymale_framewalk,1.943283e-01,-5.233884e+00,216160
fractime_flymale_framewingextension,9.252406e-06,-1.031111e+00,216160
fractime_flymale_framewingflick,1.249075e-04,-1.372259e+00,216160
fractime_flymale_framewinggrooming,2.138694e-02,-3.964933e+00,216160
fractime_flymale_secondhalf_frameattemptedcopulation,8.323084e-05,-9.409409e-01,108133
fractime_flymale_secondhalf_framechase,4.069063e-04,-1.142280e+00,108133
fractime_flymale_secondhalf_frametouch,1.588784e-02,-1.435210e+00,108133
fractime_flysecondhalf_framebackup,2.406316e-03,-2.923750e+00,227734
fractime_flysecondhalf_framebodyturn,6.244127e-03,-2.261634e+00,227734
fractime_flysecondhalf_framechase,5.444949e-04,-1.080621e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.408403e-01,227734
fractime_flysecondhalf_framecrabwalkall,8.913030e-02,-1.772673e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.094549e-03,-1.764934e+00,227734
fractime_flysecondhalf_framejump,1.993554e-03,2.521834e-01,227734
fractime_flysecondhalf_framemove,5.582478e-01,-5.662233e-01,227734
fractime_flysecondhalf_framepivotcenter,4.215444e-04,-4.818237e-01,227734
fractime_flysecondhalf_framepivottail,1.206671e-02,-3.845043e+00,227734
fractime_flysecondhalf_framerighting,1.492970e-02,1.267321e+01,227734
fractime_flysecondhalf_framestop,4.417522e-01,5.662233e-01,227734
fractime_flysecondhalf_frametouch,1.966768e-02,-6.841162e-01,227734
fractime_flysecondhalf_framewalk,2.538971e-01,-3.011694e+00,227734
fractime_flysecondhalf_framewingextension,8.782176e-06,-9.974811e-01,227734
fractime_flysecondhalf_framewingflick,1.141683e-04,-8.908407e-01,227734
fractime_flysecondhalf_framewinggrooming,1.498239e-02,-4.850394e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.007656e+01,-2.115589e+00,144670
magveldiff_nose2ell_flyany_frametouch,7.978666e+00,-2.219955e+00,9417
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.079522e+01,-1.116147e+00,78743
magveldiff_nose2ell_flyfemale_frametouch,7.510665e+00,-2.213634e+00,6022
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.286884e+00,-3.041436e+00,65847
magveldiff_nose2ell_flymale_frametouch,8.476433e+00,-1.935920e+00,3395
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.811007e+00,2.648278e+00,455468
max_absdwing_angle_flyany_framechase,1.059965e+00,-1.574345e+00,241
max_absdwing_angle_flyany_framenearfly,1.934892e+00,6.180177e+00,144670
max_absdwing_angle_flyany_frametouch,2.384741e+00,8.061240e+00,9417
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.811316e+00,4.863770e+00,8098
max_absdwing_angle_flyfemale_frameany,1.845646e+00,3.918389e+00,238889
max_absdwing_angle_flyfemale_framenearfly,1.951497e+00,7.191675e+00,78743
max_absdwing_angle_flyfemale_frametouch,2.451666e+00,9.446188e+00,6022
max_absdwing_angle_flymale_frameany,1.773097e+00,9.067542e-01,216160
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.917859e+00,3.923583e+00,65847
max_absdwing_angle_flymale_frametouch,2.322977e+00,5.342375e+00,3395
max_absdwing_area_flyany_frameany,3.252429e+00,-8.190488e-02,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.556528e+00,1.579151e+00,8098
max_absdwing_area_flyfemale_frameany,2.962741e+00,-1.637556e+00,238889
max_absdwing_area_flymale_frameany,3.573702e+00,1.712419e+00,216160
max_dwing_angle_in_flyany_frameany,1.253309e+00,3.954532e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.257660e+00,5.826505e+00,238889
max_dwing_angle_in_flymale_frameany,1.248426e+00,1.499837e+00,216160
max_dwing_angle_out_flyany_frameany,1.253250e+00,3.953881e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.258136e+00,5.826033e+00,238889
max_dwing_angle_out_flymale_frameany,1.248215e+00,1.499651e+00,216160
max_wing_angle_flyany_frameany,7.670199e-02,-2.786827e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.107490e-02,-1.463204e+00,241
max_wing_angle_flyany_framenearfly,7.969102e-02,-1.002163e+00,144675
max_wing_angle_flyany_frametouch,9.175266e-02,-1.060112e-01,9417
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.383983e-01,-1.999833e+00,8098
max_wing_angle_flyfemale_frameany,7.965025e-02,-2.442430e+00,238898
max_wing_angle_flyfemale_framenearfly,8.399364e-02,-4.354270e-01,78747
max_wing_angle_flyfemale_frametouch,9.978200e-02,2.578818e+00,6022
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.341397e-02,-2.321201e+00,216168
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.454861e-02,-1.208224e+00,65848
max_wing_angle_flymale_frametouch,8.245340e-02,-9.830426e-01,3395
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.239129e-01,3.949888e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.061031e-01,-1.738709e+00,8098
max_wing_area_flyfemale_frameany,9.257346e-01,-8.417023e-01,238898
max_wing_area_flymale_frameany,9.219164e-01,1.850749e+00,216168
mean_wing_angle_flyany_frameany,1.790117e-02,-2.566356e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.831118e-02,-2.152358e+00,238898
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.745744e-02,-2.187082e+00,216168
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.097457e-01,1.039488e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.007511e-01,-1.042306e-02,8098
mean_wing_area_flyfemale_frameany,9.119562e-01,-1.526750e-01,238898
mean_wing_area_flymale_frameany,9.073050e-01,2.294940e+00,216168
min_absdwing_angle_flyany_frameany,1.043003e+00,2.323952e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.264554e-01,1.351945e+00,238889
min_absdwing_angle_flymale_frameany,1.171943e+00,3.102880e+00,216160
min_absdwing_area_flyany_frameany,2.459684e+00,4.073967e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.270881e+00,1.367139e+00,238889
min_absdwing_area_flymale_frameany,2.668933e+00,5.754615e+00,216160
min_dwing_angle_in_flyany_frameany,-1.253250e+00,-3.953881e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.258136e+00,-5.826033e+00,238889
min_dwing_angle_in_flymale_frameany,-1.248215e+00,-1.499651e+00,216160
min_dwing_angle_out_flyany_frameany,-1.253309e+00,-3.954532e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.257660e+00,-5.826505e+00,238889
min_dwing_angle_out_flymale_frameany,-1.248426e+00,-1.499837e+00,216160
min_wing_angle_flyany_frameany,-4.089966e-02,-1.392978e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.302789e-02,-8.931677e-01,238898
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.849909e-02,-1.382269e+00,216168
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.955786e-01,1.645466e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.953991e-01,2.789053e+00,8098
min_wing_area_flyfemale_frameany,8.981778e-01,5.363034e-01,238898
min_wing_area_flymale_frameany,8.926936e-01,2.661636e+00,216168
nflies_close_flyany_frameany,3.832184e-01,-1.518473e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.298156e-01,-1.832675e+00,297
nflies_close_flyany_framebodyturn,3.843196e-01,-2.444726e+00,3189
nflies_close_flyany_framebodyturnstart,3.877299e-01,-2.544729e+00,1339
nflies_close_flyany_framecrabwalkallstart,3.998017e-01,-1.894591e+00,4505
nflies_close_flyany_framecrabwalkextreme,6.153691e-01,-2.516772e+00,868
nflies_close_flyany_framecrabwalkextremestart,5.668107e-01,-3.214336e+00,272
nflies_close_flyany_framejumpstart,4.624734e-01,-7.248849e-02,383
nflies_close_flyany_framenearwall,4.603104e-01,-1.324368e+00,332479
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.982405e-01,-1.896204e+00,1705
nflies_close_flyany_framerightingstart,4.717384e-01,3.822677e-01,480
nflies_close_flyany_framestop,3.532694e-01,-8.512297e-01,199918
nflies_close_flyany_frametouch,1.476286e+00,-1.154776e+00,9417
nflies_close_flyany_framewalk,2.966704e-01,-2.760822e+00,120881
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.156553e-01,-1.841620e-01,8098
nflies_close_flyfemale_frameany,4.483671e-01,-1.106589e+00,238898
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.115956e-01,-2.048504e+00,216168
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029057e+00,-2.919381e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.468695e+00,3.401889e-01,8098
nwingsdetected_flyfemale_frameany,1.012771e+00,-3.510183e+00,238898
nwingsdetected_flymale_frameany,1.047162e+00,-1.689252e+00,216168
phi_flyany_frameany,3.884823e-03,1.987576e-01,455487
phisideways_flyany_framemove,4.608273e-01,2.910551e+00,255569
phisideways_flyfemale_framemove,4.338564e-01,1.317032e+00,162914
phisideways_flymale_framemove,4.908820e-01,3.504224e+00,92436
theta_mm_flyany_frameany,-1.009775e-01,-3.699332e+00,455487
velmag_ctr_flyany_frameany,7.009270e+00,-1.823003e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.754699e+00,-7.509249e-01,1093
velmag_ctr_flyany_framebodyturn,1.013426e+01,-9.192651e-01,3189
velmag_ctr_flyany_framecrabwalkall,1.333797e+01,-1.130081e+00,41003
velmag_ctr_flyany_framecrabwalkextreme,7.083571e+00,-1.694507e+00,868
velmag_ctr_flyany_framejump,5.393779e+01,1.845105e+00,1023
velmag_ctr_flyany_framemove,1.175448e+01,-1.888680e+00,255550
velmag_ctr_flyany_framenearfly,6.078911e+00,-2.460690e+00,144670
velmag_ctr_flyany_framenearwall,7.524623e+00,-2.163308e+00,332463
velmag_ctr_flyany_framenotnearfly_notnearwall,5.803583e+00,3.103529e-01,102862
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.629857e+00,-1.575727e+00,6022
velmag_ctr_flyany_framerighting,1.544023e+01,-1.160399e+00,6310
velmag_ctr_flyany_framestop,6.330805e-01,-2.067784e+00,199918
velmag_ctr_flyany_frametouch,4.691505e+00,-2.860201e+00,9417
velmag_ctr_flyany_framewalk,1.625356e+01,-1.145525e+00,120880
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.660574e-01,-6.817349e-01,8098
velmag_ctr_flyfemale_frameany,8.629654e+00,7.918381e-01,238889
