field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkall,1.594926e+01,6.414643e+00,30101
du_ctr_flyany_framecrabwalkextreme,1.211889e+00,1.907169e+00,904
du_ctr_flyany_framejump,3.693679e+01,1.435503e+00,1416
du_ctr_flyany_framemove,1.462823e+01,5.275476e+00,304401
du_ctr_flyany_framenearfly,9.413865e+00,7.030601e+00,268648
du_ctr_flyany_framenearwall,9.755130e+00,5.210056e+00,419261
du_ctr_flyany_framenotnearfly_notnearwall,7.995429e+00,3.956585e+00,43189
du_ctr_flyany_framepivotcenter,9.209551e-01,2.829733e+00,679
du_ctr_flyany_framerighting,5.112168e-01,-6.656346e+00,327
du_ctr_flyany_framestop,2.555748e-01,1.475218e+01,174963
du_ctr_flyany_frametouch,4.264601e+00,1.017792e+01,50606
du_ctr_flyany_framewalk,2.168268e+01,6.932899e+00,181879
du_ctr_flyany_framewingextension,5.626686e+00,2.332029e+00,2492
du_ctr_flyany_framewingflick,1.893972e+01,1.762277e+00,609
du_ctr_flyany_framewinggrooming,1.190926e-01,6.383374e-01,18947
du_ctr_flyfemale_frameany,7.905906e+00,4.084585e+00,239473
du_ctr_flymale_frameany,1.094192e+01,6.474927e+00,239891
du_ctr_flymale_framechase,2.072156e+01,4.838783e+00,14557
du_tail_flyany_frameany,9.422964e+00,5.797124e+00,479364
du_tail_flyany_framepivottail,1.224801e+00,3.995878e+00,17629
du_tail_flyfemale_frameany,7.904570e+00,4.085115e+00,239473
du_tail_flymale_frameany,1.093871e+01,6.473312e+00,239891
duration_flyany_frameattemptedcopulation,5.885659e-01,-7.144708e-01,311
duration_flyany_framebackup,1.195465e-01,-3.572172e+00,2151
duration_flyany_framebodyturn,8.468054e-02,1.452100e-01,9767
duration_flyany_framechase,2.804921e-01,4.548219e-01,29813
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.091669e-01,-4.545506e+00,30101
duration_flyany_framecrabwalkextreme,1.038552e-01,-4.441031e+00,904
duration_flyany_framejump,7.911839e-02,-2.798062e+00,1416
duration_flyany_framemove,9.855571e-01,-2.620583e+00,304423
duration_flyany_framepivotcenter,9.314830e-02,1.564556e+00,679
duration_flyany_framepivottail,1.309062e-01,-1.368244e+00,17630
duration_flyany_framerighting,3.606768e-01,-1.991002e+00,327
duration_flyany_framestop,5.649003e-01,-1.610811e+00,174963
duration_flyany_frametouch,1.887412e-01,2.510041e-02,50606
duration_flyany_framewalk,4.510848e-01,-2.291645e+00,181880
duration_flyany_framewingextension,2.147680e-01,-1.807746e+00,2492
duration_flyany_framewingflick,3.451974e-02,-1.397082e-01,609
duration_flyany_framewinggrooming,1.881058e+00,-1.300905e+00,18950
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.243365e-01,-2.565528e+00,1036
duration_flyfemale_framebodyturn,8.567099e-02,1.236401e+00,4195
duration_flyfemale_framechase,2.787411e-01,2.927835e+00,15256
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.897085e-01,-5.209614e+00,11877
duration_flyfemale_framecrabwalkextreme,1.023613e-01,-3.639292e+00,428
duration_flyfemale_framejump,7.438734e-02,-4.907102e+00,606
duration_flyfemale_framemove,9.315903e-01,-2.488580e+00,141454
duration_flyfemale_framepivotcenter,9.322143e-02,1.510344e+00,564
duration_flyfemale_framepivottail,1.283478e-01,-1.338553e+00,7150
duration_flyfemale_framerighting,3.286419e-01,-2.629386e+00,216
duration_flyfemale_framestop,6.480666e-01,-1.594137e+00,98019
duration_flyfemale_frametouch,1.940208e-01,1.789610e+00,27188
duration_flyfemale_framewalk,4.159396e-01,-2.556828e+00,80624
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.264644e+00,8.861872e-01,10438
duration_flymale_frameattemptedcopulation,6.371123e-01,-5.951734e-01,302
duration_flymale_framebackup,1.143756e-01,-3.643507e+00,1115
duration_flymale_framebodyturn,8.369081e-02,-8.102767e-01,5572
duration_flymale_framechase,2.849010e-01,-4.004898e-01,14557
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.274735e-01,-3.256971e+00,18224
duration_flymale_framecrabwalkextreme,1.058509e-01,-3.129046e+00,472
duration_flymale_framejump,8.187152e-02,-1.399002e+00,810
duration_flymale_framemove,1.042598e+00,-2.138097e+00,162947
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.332702e-01,-1.268210e+00,10479
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.846626e-01,-1.200545e+00,76944
duration_flymale_frametouch,1.832216e-01,-8.711211e-01,23418
duration_flymale_framewalk,4.853299e-01,-1.794930e+00,101255
duration_flymale_framewingextension,2.495131e-01,-1.507123e+00,2478
duration_flymale_framewingflick,3.466852e-02,-1.901282e-01,599
duration_flymale_framewinggrooming,1.525446e+00,-2.747644e+00,8509
dv_cor_flyany_frameany,3.592967e-02,1.195064e+00,479364
dv_cor_flyfemale_frameany,-1.491477e-01,-2.251748e+00,239473
dv_cor_flymale_frameany,2.206845e-01,3.280213e+00,239891
dv_ctr_flyany_frameany,3.494713e-02,1.014545e+00,479364
dv_ctr_flyfemale_frameany,-2.183019e-01,-2.478907e+00,239473
dv_ctr_flymale_frameany,2.877549e-01,3.388129e+00,239891
dv_tail_flyany_frameany,-2.914002e-01,-6.866065e+00,479364
dv_tail_flyfemale_frameany,-4.135163e-01,-8.136526e+00,239473
dv_tail_flymale_frameany,-1.694969e-01,-2.556721e+00,239891
dwing_angle_diff_flyany_frameany,1.406929e-04,3.487689e+00,479364
dwing_angle_diff_flyany_framewingextension,-1.592076e+00,-1.150837e+00,2492
dwing_angle_diff_flyany_framewingflick,-2.240739e+01,-1.083712e+00,609
dwing_angle_diff_flyfemale_frameany,2.751925e-04,2.865426e-01,239473
dwing_angle_diff_flymale_frameany,6.427659e-06,1.437018e+00,239891
dwing_angle_imbalance_flyany_frameany,-1.033606e+00,-6.615745e+00,479364
dwing_angle_imbalance_flyany_framewingextension,-5.486977e+00,-8.550225e+00,2492
dwing_angle_imbalance_flyany_framewingflick,-4.005284e+00,-2.799011e-01,609
dwing_angle_imbalance_flyany_framewinggrooming,-2.321630e+00,-9.472575e+00,18947
dwing_angle_imbalance_flyfemale_frameany,-8.948993e-01,-6.345739e+00,239473
dwing_angle_imbalance_flymale_frameany,-1.172072e+00,-5.540408e+00,239891
ecc_flyany_frameany,3.570309e-01,-9.247159e-01,479386
ecc_flyfemale_frameany,3.556218e-01,-1.163788e+00,239485
ecc_flymale_frameany,3.584375e-01,-6.094094e-01,239901
fractime_flyany_frameattemptedcopulation,6.612625e-04,8.160543e-01,479386
fractime_flyany_framebackup,4.486990e-03,-8.203120e-01,479386
fractime_flyany_framebackup_nearfly,3.508655e-03,1.203231e+00,479386
fractime_flyany_framebackup_nearwall,4.439012e-03,-8.686727e-01,479386
fractime_flyany_framebackup_notnearfly_notnearwall,1.043001e-05,2.082021e-02,479386
fractime_flyany_framebodyturn,2.037398e-02,7.822751e+00,479386
fractime_flyany_framebodyturn_nearfly,1.103495e-02,1.306492e+01,479386
fractime_flyany_framebodyturn_nearwall,1.866763e-02,7.057323e+00,479386
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.232827e-03,1.093757e+01,479386
fractime_flyany_framechase,6.218997e-02,8.907000e+00,479386
fractime_flyany_framechase_notwingextension,6.089247e-02,1.037451e+01,479386
fractime_flyany_framecopulation,2.086002e-06,-1.080583e-01,479386
fractime_flyany_framecrabwalkall,6.279074e-02,-2.792137e+00,479386
fractime_flyany_framecrabwalkall_nearfly,3.106265e-02,2.071754e-01,479386
fractime_flyany_framecrabwalkall_nearwall,6.048153e-02,-2.894700e+00,479386
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.307923e-03,3.103465e+00,479386
fractime_flyany_framecrabwalkextreme,1.885746e-03,-1.541204e+00,479386
fractime_flyany_framecrabwalkextreme_nearfly,1.499835e-03,-2.872908e-01,479386
fractime_flyany_framecrabwalkextreme_nearwall,1.704263e-03,-1.755279e+00,479386
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.804208e-05,2.121502e+00,479386
fractime_flyany_framejump,2.953778e-03,2.194185e+00,479386
fractime_flyany_framejump_nearfly,1.385105e-03,5.684884e+00,479386
fractime_flyany_framejump_nearwall,1.585361e-03,2.205994e+00,479386
fractime_flyany_framejump_notnearfly_notnearwall,1.032571e-03,1.435562e+00,479386
fractime_flyany_framemove,6.350269e-01,2.293658e+00,479386
fractime_flyany_framemove_nearfly,3.963528e-01,7.026616e+00,479386
fractime_flyany_framemove_nearwall,5.892183e-01,2.287924e+00,479386
fractime_flyany_framemove_notnearfly_notnearwall,3.010518e-02,-1.606779e-01,479386
fractime_flyany_framenotanybehavior,1.270125e-01,-9.014655e-01,479386
fractime_flyany_framepivotcenter,1.420567e-03,3.706979e+00,479386
fractime_flyany_framepivotcenter_nearfly,8.469167e-04,6.471211e+00,479386
fractime_flyany_framepivotcenter_nearwall,1.147301e-03,6.170717e+00,479386
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.023422e-04,-1.381182e-01,479386
fractime_flyany_framepivotcenter_stop,3.713083e-04,3.648748e+00,479386
fractime_flyany_framepivottail,3.677621e-02,2.279989e+00,479386
fractime_flyany_framepivottail_nearfly,2.228476e-02,5.742374e+00,479386
fractime_flyany_framepivottail_nearwall,3.652798e-02,2.253325e+00,479386
fractime_flyany_framepivottail_notnearfly_notnearwall,1.272461e-04,1.129496e+00,479386
fractime_flyany_framerighting,6.988106e-04,-7.981278e-01,479386
fractime_flyany_framerighting_nearfly,3.108142e-04,-3.962718e-01,479386
fractime_flyany_framerighting_nearwall,2.211162e-04,-1.013147e+00,479386
fractime_flyany_framerighting_notnearfly_notnearwall,3.337603e-04,-3.800697e-01,479386
fractime_flyany_framestop,3.649731e-01,-2.293658e+00,479386
fractime_flyany_framestop_nearfly,1.640745e-01,5.469701e-02,479386
fractime_flyany_framestop_nearwall,2.853963e-01,-8.641832e-01,479386
fractime_flyany_framestop_notnearfly_notnearwall,5.999758e-02,-2.191991e+00,479386
fractime_flyany_framestop_notwinggrooming,3.258376e-01,-1.329281e+00,479386
fractime_flyany_frametouch,1.055642e-01,1.252699e+01,479386
fractime_flyany_frametouch_notchase,8.701965e-02,1.266356e+01,479386
fractime_flyany_framewalk,3.794020e-01,2.510450e+00,479386
fractime_flyany_framewalk_nearfly,2.117980e-01,7.433489e+00,479386
fractime_flyany_framewalk_nearwall,3.535022e-01,2.606753e+00,479386
fractime_flyany_framewalk_notnearfly_notnearwall,1.858836e-02,-1.243083e-02,479386
fractime_flyany_framewingextension,5.198316e-03,1.128139e+00,479386
fractime_flyany_framewingextension_nearfly,5.133650e-03,1.139194e+00,479386
fractime_flyany_framewingextension_notchase,3.900823e-03,1.595369e+00,479386
fractime_flyany_framewingextension_notnearfly,6.466605e-05,-3.955475e-01,479386
fractime_flyany_framewingflick,1.303751e-03,1.654143e+01,479386
fractime_flyany_framewingflick_nearfly,1.234913e-03,1.714697e+01,479386
fractime_flyany_framewingflick_notnearfly,6.883806e-05,3.271628e+00,479386
fractime_flyany_framewinggrooming,3.952973e-02,-3.472914e+00,479386
fractime_flyany_framewinggrooming_nearfly,1.236165e-02,-2.034318e+00,479386
fractime_flyany_framewinggrooming_nearwall,2.663616e-02,-1.792589e+00,479386
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.130196e-02,-3.044223e+00,479386
fractime_flyfemale_firsthalf_framechase,6.366588e-02,7.212889e+01,133054
fractime_flyfemale_firsthalf_frametouch,1.221910e-01,2.096304e+01,133054
fractime_flyfemale_frameattemptedcopulation,6.263754e-05,1.093927e+00,239473
fractime_flyfemale_framebackup,4.326166e-03,-1.336264e+00,239473
fractime_flyfemale_framebodyturn,1.751763e-02,5.820294e+00,239473
fractime_flyfemale_framechase,6.370656e-02,9.851761e+01,239473
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,239473
fractime_flyfemale_framecrabwalkall,4.959641e-02,-3.082650e+00,239473
fractime_flyfemale_framecrabwalkextreme,1.787258e-03,-6.492473e-01,239473
fractime_flyfemale_framejump,2.530557e-03,4.573669e-01,239473
fractime_flyfemale_framemove,5.906887e-01,1.245511e+00,239473
fractime_flyfemale_framenotanybehavior,1.209072e-01,-1.609386e+00,239473
fractime_flyfemale_framepivotcenter,2.355172e-03,5.488526e+00,239473
fractime_flyfemale_framepivottail,2.985723e-02,2.275973e-01,239473
fractime_flyfemale_framerighting,9.437390e-04,-7.015360e-01,239473
fractime_flyfemale_framestop,4.093113e-01,-1.245511e+00,239473
fractime_flyfemale_frametouch,1.135326e-01,2.667329e+01,239473
fractime_flyfemale_framewalk,3.366726e-01,1.325939e+00,239473
fractime_flyfemale_framewingextension,5.846171e-05,-5.973433e-01,239473
fractime_flyfemale_framewingflick,7.516505e-05,6.422761e-01,239473
fractime_flyfemale_framewinggrooming,4.358738e-02,-2.994761e+00,239473
fractime_flyfemale_secondhalf_framechase,6.375741e-02,1.204017e+02,106419
fractime_flyfemale_secondhalf_frametouch,1.027072e-01,3.053457e+01,106419
fractime_flyfirsthalf_framebackup,5.243304e-03,1.862436e-02,252894
fractime_flyfirsthalf_framebodyturn,2.223857e-02,8.623417e+00,252894
fractime_flyfirsthalf_framechase,6.382121e-02,7.073519e+00,252894
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,252894
fractime_flyfirsthalf_framecrabwalkall,7.762936e-02,-1.470026e+00,252894
fractime_flyfirsthalf_framecrabwalkextreme,2.040381e-03,-1.214783e+00,252894
fractime_flyfirsthalf_framejump,2.593972e-03,1.379777e+00,252894
fractime_flyfirsthalf_framemove,6.852792e-01,3.162890e+00,252894
fractime_flyfirsthalf_framepivotcenter,1.285123e-03,3.843215e+00,252894
fractime_flyfirsthalf_framepivottail,4.414102e-02,3.610447e+00,252894
fractime_flyfirsthalf_framerighting,5.417289e-04,-7.985429e-01,252894
fractime_flyfirsthalf_framestop,3.147208e-01,-3.162890e+00,252894
fractime_flyfirsthalf_frametouch,1.128576e-01,1.025265e+01,252894
fractime_flyfirsthalf_framewalk,4.063639e-01,3.214516e+00,252894
fractime_flyfirsthalf_framewingextension,3.226648e-03,1.743343e-01,252894
fractime_flyfirsthalf_framewingflick,1.158588e-03,1.157617e+01,252894
fractime_flyfirsthalf_framewinggrooming,4.219554e-02,-3.315074e+00,252894
fractime_flymale_firsthalf_frameattemptedcopulation,1.118158e-03,4.016592e-01,119840
fractime_flymale_firsthalf_framechase,6.399366e-02,3.167557e+00,119840
fractime_flymale_firsthalf_frametouch,1.024950e-01,4.377668e+00,119840
fractime_flymale_frameattemptedcopulation,1.258905e-03,8.024874e-01,239891
fractime_flymale_framebackup,4.647944e-03,-1.030609e-01,239891
fractime_flymale_framebodyturn,2.322722e-02,8.183584e+00,239891
fractime_flymale_framechase,6.068173e-02,3.999363e+00,239891
fractime_flymale_framechase_notwingextension,5.808888e-02,4.590445e+00,239891
fractime_flymale_framecopulation,4.168560e-06,1.969857e-01,239891
fractime_flymale_framecrabwalkall,7.596784e-02,-2.077323e+00,239891
fractime_flymale_framecrabwalkextreme,1.984235e-03,-1.820538e+00,239891
fractime_flymale_framejump,3.376534e-03,4.172063e+00,239891
fractime_flymale_framemove,6.792543e-01,3.148007e+00,239891
fractime_flymale_framenotanybehavior,1.330479e-01,-7.127885e-03,239891
fractime_flymale_framepivotcenter,4.877215e-04,-5.094188e-01,239891
fractime_flymale_framepivottail,4.368234e-02,3.987754e+00,239891
fractime_flymale_framerighting,4.543730e-04,-8.269532e-01,239891
fractime_flymale_framestop,3.207457e-01,-3.148007e+00,239891
fractime_flymale_frametouch,9.761934e-02,5.708346e+00,239891
fractime_flymale_frametouch_notchase,7.649724e-02,5.643113e+00,239891
fractime_flymale_framewalk,4.220875e-01,3.177878e+00,239891
fractime_flymale_framewingextension,1.032969e-02,1.227141e+00,239891
fractime_flymale_framewingflick,2.530316e-03,1.950986e+01,239891
fractime_flymale_framewinggrooming,3.547028e-02,-2.850299e+00,239891
fractime_flymale_secondhalf_frameattemptedcopulation,1.399405e-03,1.349194e+00,120051
fractime_flymale_secondhalf_framechase,5.737562e-02,4.683923e+00,120051
fractime_flymale_secondhalf_frametouch,9.275225e-02,6.858126e+00,120051
fractime_flysecondhalf_framebackup,3.642867e-03,-1.683665e+00,226470
fractime_flysecondhalf_framebodyturn,1.829381e-02,6.547407e+00,226470
fractime_flysecondhalf_framechase,6.037444e-02,1.037702e+01,226470
fractime_flysecondhalf_framecopulation,4.415596e-06,4.818067e-01,226470
fractime_flysecondhalf_framecrabwalkall,4.622687e-02,-3.970819e+00,226470
fractime_flysecondhalf_framecrabwalkextreme,1.713251e-03,-1.786228e+00,226470
fractime_flysecondhalf_framejump,3.355853e-03,2.892718e+00,226470
fractime_flysecondhalf_framemove,5.788758e-01,1.264549e+00,226470
fractime_flysecondhalf_framepivotcenter,1.571952e-03,3.435822e+00,226470
fractime_flysecondhalf_framepivottail,2.855124e-02,4.698135e-01,226470
fractime_flysecondhalf_framerighting,8.742880e-04,-7.271896e-01,226470
fractime_flysecondhalf_framestop,4.211242e-01,-1.264549e+00,226470
fractime_flysecondhalf_frametouch,9.743012e-02,1.382131e+01,226470
fractime_flysecondhalf_framewalk,3.493266e-01,1.651491e+00,226470
fractime_flysecondhalf_framewingextension,7.400539e-03,2.308442e+00,226470
fractime_flysecondhalf_framewingflick,1.465978e-03,2.130412e+01,226470
fractime_flysecondhalf_framewinggrooming,3.654347e-02,-3.261207e+00,226470
magveldiff_nose2ell_flyany_framenearfly,1.504914e+01,4.100515e+00,268648
magveldiff_nose2ell_flyany_frametouch,1.314358e+01,6.292782e+00,50606
magveldiff_nose2ell_flyfemale_framechase,1.363921e+01,3.947908e+00,15256
magveldiff_nose2ell_flyfemale_framenearfly,1.372843e+01,3.293724e+00,146926
magveldiff_nose2ell_flyfemale_frametouch,1.327526e+01,7.086141e+00,27188
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.365262e+01,6.216504e+00,14557
magveldiff_nose2ell_flymale_framenearfly,1.638035e+01,4.662097e+00,121722
magveldiff_nose2ell_flymale_frametouch,1.303144e+01,4.804407e+00,23418
magveldiff_nose2ell_flymale_framewingextension,8.282842e+00,1.482442e+00,2478
max_absdwing_angle_flyany_frameany,2.038650e+00,5.524808e+00,479364
max_absdwing_angle_flyany_framechase,1.861192e+00,2.403203e+00,29813
max_absdwing_angle_flyany_framenearfly,2.078290e+00,8.027247e+00,268648
max_absdwing_angle_flyany_frametouch,2.046335e+00,4.956891e+00,50606
max_absdwing_angle_flyany_framewingextension,6.862710e+00,3.506664e+00,2492
max_absdwing_angle_flyany_framewingflick,1.422490e+01,9.931460e-01,609
max_absdwing_angle_flyany_framewinggrooming,4.604738e+00,4.244511e+00,18947
max_absdwing_angle_flyfemale_frameany,1.643802e+00,2.311329e+00,239473
max_absdwing_angle_flyfemale_framenearfly,1.684908e+00,4.156144e+00,146926
max_absdwing_angle_flyfemale_frametouch,1.611193e+00,1.877906e+00,27188
max_absdwing_angle_flymale_frameany,2.432810e+00,6.849926e+00,239891
max_absdwing_angle_flymale_framechase,2.425773e+00,3.756046e+00,14557
max_absdwing_angle_flymale_framenearfly,2.474649e+00,9.598488e+00,121722
max_absdwing_angle_flymale_frametouch,2.493350e+00,6.668704e+00,23418
max_absdwing_area_flyany_frameany,3.858987e+00,3.810399e+00,479364
max_absdwing_area_flyany_framewingextension,8.266333e+00,4.096483e+00,2492
max_absdwing_area_flyany_framewingflick,1.132228e+01,1.110099e+00,609
max_absdwing_area_flyany_framewinggrooming,7.686991e+00,-1.016187e+00,18947
max_absdwing_area_flyfemale_frameany,3.251531e+00,-1.955499e-01,239473
max_absdwing_area_flymale_frameany,4.465384e+00,6.581544e+00,239891
max_dwing_angle_in_flyany_frameany,1.293064e+00,5.514105e+00,479364
max_dwing_angle_in_flyany_framewingextension,4.964880e+00,4.385055e+00,2492
max_dwing_angle_in_flyany_framewingflick,1.396727e+01,9.743142e-01,609
max_dwing_angle_in_flyfemale_frameany,1.137377e+00,3.629211e+00,239473
max_dwing_angle_in_flymale_frameany,1.448479e+00,5.947308e+00,239891
max_dwing_angle_out_flyany_frameany,1.293204e+00,5.518094e+00,479364
max_dwing_angle_out_flyany_framewingextension,3.372804e+00,4.548382e+00,2492
max_dwing_angle_out_flyany_framewingflick,-8.440117e+00,-1.175638e+00,609
max_dwing_angle_out_flyfemale_frameany,1.137652e+00,3.625614e+00,239473
max_dwing_angle_out_flymale_frameany,1.448486e+00,5.952656e+00,239891
max_wing_angle_flyany_frameany,1.053498e-01,1.291055e+00,479386
max_wing_angle_flyany_frameattemptedcopulation,4.701263e-01,9.925664e-01,311
max_wing_angle_flyany_framechase,8.687369e-02,9.676236e-01,29813
max_wing_angle_flyany_framenearfly,1.051085e-01,2.478829e+00,268661
max_wing_angle_flyany_frametouch,1.003871e-01,9.631722e-01,50606
max_wing_angle_flyany_framewingextension,5.908553e-01,-2.734364e+00,2492
max_wing_angle_flyany_framewingflick,5.667748e-01,8.378086e-01,609
max_wing_angle_flyany_framewinggrooming,3.197189e-01,-3.077557e+00,18950
max_wing_angle_flyfemale_frameany,7.949013e-02,-2.125517e+00,239485
max_wing_angle_flyfemale_framenearfly,7.860851e-02,-1.306407e+00,146935
max_wing_angle_flyfemale_frametouch,6.647346e-02,-2.733326e+00,27188
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.311647e-01,3.336041e+00,239901
max_wing_angle_flymale_frameattemptedcopulation,5.242559e-01,1.581693e+00,302
max_wing_angle_flymale_framechase,1.215627e-01,2.549982e+00,14557
max_wing_angle_flymale_framenearfly,1.317151e-01,4.312804e+00,121726
max_wing_angle_flymale_frametouch,1.347189e-01,2.133159e+00,23418
max_wing_angle_flymale_framewingflick,5.873401e-01,1.070812e+00,599
max_wing_area_flyany_frameany,7.792113e-01,-5.120863e+00,479386
max_wing_area_flyany_framewingextension,1.023457e+00,-4.446968e+00,2492
max_wing_area_flyany_framewinggrooming,6.384245e-01,-7.918726e+00,18950
max_wing_area_flyfemale_frameany,7.809297e-01,-5.704414e+00,239485
max_wing_area_flymale_frameany,7.774958e-01,-3.488177e+00,239901
mean_wing_angle_flyany_frameany,3.963806e-02,1.420708e+00,479386
mean_wing_angle_flyany_framewingextension,3.474205e-01,-1.946665e+00,2492
mean_wing_angle_flyany_framewingflick,4.834796e-01,1.020372e+00,609
mean_wing_angle_flyfemale_frameany,2.047624e-02,-1.961069e+00,239485
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.876665e-02,3.437608e+00,239901
mean_wing_angle_flymale_framewingflick,4.979475e-01,1.187784e+00,599
mean_wing_area_flyany_frameany,7.475000e-01,-5.043065e+00,479386
mean_wing_area_flyany_framewingextension,7.692227e-01,-5.155290e+00,2492
mean_wing_area_flyany_framewingflick,8.237345e-01,-1.639104e+00,609
mean_wing_area_flyany_framewinggrooming,4.599929e-01,-7.006644e+00,18950
mean_wing_area_flyfemale_frameany,7.594067e-01,-5.252585e+00,239485
mean_wing_area_flymale_frameany,7.356140e-01,-3.934875e+00,239901
min_absdwing_angle_flyany_frameany,1.278479e+00,9.980466e+00,479364
min_absdwing_angle_flyany_framewingextension,3.098309e+00,8.279007e+00,2492
min_absdwing_angle_flyany_framewingflick,9.052031e+00,1.070191e+00,609
min_absdwing_angle_flyfemale_frameany,1.071096e+00,5.356368e+00,239473
min_absdwing_angle_flymale_frameany,1.485501e+00,1.229224e+01,239891
min_absdwing_area_flyany_frameany,2.583757e+00,6.550134e+00,479364
min_absdwing_area_flyany_framewingextension,4.184440e+00,6.282625e+00,2492
min_absdwing_area_flyany_framewingflick,5.358118e+00,7.743952e-01,609
min_absdwing_area_flyfemale_frameany,2.280185e+00,1.722732e+00,239473
min_absdwing_area_flymale_frameany,2.886800e+00,9.306469e+00,239891
min_dwing_angle_in_flyany_frameany,-1.293204e+00,-5.518094e+00,479364
min_dwing_angle_in_flyany_framewingextension,-3.372804e+00,-4.548382e+00,2492
min_dwing_angle_in_flyany_framewingflick,8.440117e+00,1.175638e+00,609
min_dwing_angle_in_flyfemale_frameany,-1.137652e+00,-3.625614e+00,239473
min_dwing_angle_in_flymale_frameany,-1.448486e+00,-5.952656e+00,239891
min_dwing_angle_out_flyany_frameany,-1.293064e+00,-5.514105e+00,479364
min_dwing_angle_out_flyany_framewingextension,-4.964880e+00,-4.385055e+00,2492
min_dwing_angle_out_flyany_framewingflick,-1.396727e+01,-9.743142e-01,609
min_dwing_angle_out_flyfemale_frameany,-1.137377e+00,-3.629211e+00,239473
min_dwing_angle_out_flymale_frameany,-1.448479e+00,-5.947308e+00,239891
min_wing_angle_flyany_frameany,-2.607370e-02,1.247004e+00,479386
min_wing_angle_flyany_framewingextension,1.039856e-01,1.551023e+00,2492
min_wing_angle_flyany_framewingflick,4.001845e-01,1.200416e+00,609
min_wing_angle_flyfemale_frameany,-3.853765e-02,-9.877427e-01,239485
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.363137e-02,2.824794e+00,239901
min_wing_angle_flymale_framewingflick,4.085549e-01,1.284002e+00,599
min_wing_area_flyany_frameany,7.157888e-01,-4.845648e+00,479386
min_wing_area_flyany_framewingextension,5.149883e-01,-4.260314e+00,2492
min_wing_area_flyany_framewinggrooming,2.815612e-01,-4.640198e+00,18950
min_wing_area_flyfemale_frameany,7.378837e-01,-4.638654e+00,239485
min_wing_area_flymale_frameany,6.937322e-01,-4.260983e+00,239901
nflies_close_flyany_frameany,8.997906e-01,7.513098e+00,479386
nflies_close_flyany_frameattemptedcopulation,1.551940e+00,1.374558e+00,311
nflies_close_flyany_framebackupstart,1.426533e+00,8.655645e+00,592
nflies_close_flyany_framebodyturn,8.752067e-01,8.272945e+00,9767
nflies_close_flyany_framebodyturnstart,8.967370e-01,8.395837e+00,3796
nflies_close_flyany_framecrabwalkallstart,1.037380e+00,9.431888e+00,4627
nflies_close_flyany_framecrabwalkextreme,1.467703e+00,8.629206e+00,904
nflies_close_flyany_framecrabwalkextremestart,1.476810e+00,9.048586e+00,281
nflies_close_flyany_framejumpstart,1.047461e+00,6.621105e+00,575
nflies_close_flyany_framenearwall,9.814002e-01,7.683445e+00,419278
nflies_close_flyany_framepivotcenter,1.155918e+00,3.492632e+00,679
nflies_close_flyany_framepivotcenterstart,1.190326e+00,3.995669e+00,234
nflies_close_flyany_framepivottailstart,1.097536e+00,8.781670e+00,4458
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.377827e-01,3.648523e+00,174963
nflies_close_flyany_frametouch,2.034691e+00,4.337951e+00,50606
nflies_close_flyany_framewalk,9.096046e-01,9.322568e+00,181880
nflies_close_flyany_framewingflick,1.481979e+00,1.387095e+00,609
nflies_close_flyany_framewinggrooming,4.304421e-01,3.085505e+00,18950
nflies_close_flyfemale_frameany,1.074431e+00,8.564704e+00,239485
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.254534e-01,5.754034e+00,239901
nflies_close_flymale_framechase,1.919315e+00,5.276366e+00,14557
nflies_close_flymale_framewingextension,1.020802e+00,6.366928e-02,2478
nflies_close_flymale_framewingflick,1.509969e+00,1.308312e+00,599
nwingsdetected_flyany_frameany,1.107475e+00,2.913863e+00,479386
nwingsdetected_flyany_framewingextension,1.944210e+00,-3.729113e-01,2492
