field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.197937e+00,-2.279040e+00,431496
du_tail_flyany_framepivottail,3.364552e-01,-4.166414e-01,12145
du_tail_flyfemale_frameany,4.025827e+00,-1.975375e+00,206898
du_tail_flymale_frameany,4.377051e+00,-2.236869e+00,223520
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.305723e-01,-2.343323e-01,2115
duration_flyany_framebodyturn,8.339818e-02,-1.132917e-01,4525
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.603528e-01,-1.366716e+00,30885
duration_flyany_framecrabwalkextreme,1.115027e-01,-1.844205e+00,514
duration_flyany_framejump,9.410005e-02,2.221910e+00,593
duration_flyany_framemove,1.171841e+00,-1.426089e+00,199658
duration_flyany_framepivotcenter,8.340379e-02,-7.554604e-01,355
duration_flyany_framepivottail,1.359244e-01,9.792324e-02,12145
duration_flyany_framerighting,4.638019e-01,1.237573e+00,670
duration_flyany_framestop,1.415577e+00,2.898520e-01,231856
duration_flyany_frametouch,1.598057e-01,-1.612659e+00,4731
duration_flyany_framewalk,4.863189e-01,-1.511429e+00,111052
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.997295e+00,4.372984e-01,28446
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.282710e-01,-1.166679e+00,1164
duration_flyfemale_framebodyturn,8.299716e-02,-8.285525e-02,1992
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.288164e-01,-1.520511e+00,12533
duration_flyfemale_framecrabwalkextreme,1.124488e-01,-8.083442e-01,235
duration_flyfemale_framejump,9.808938e-02,3.201195e+00,258
duration_flyfemale_framemove,1.187452e+00,-8.715109e-01,100588
duration_flyfemale_framepivotcenter,8.657364e-02,-2.189125e-01,207
duration_flyfemale_framepivottail,1.327463e-01,-9.933431e-02,6449
duration_flyfemale_framerighting,5.645820e-01,2.948068e+00,481
duration_flyfemale_framestop,1.318968e+00,4.008130e-01,106310
duration_flyfemale_frametouch,1.546388e-01,-1.231627e+00,2299
duration_flyfemale_framewalk,4.513787e-01,-1.709288e+00,53332
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.041577e+00,-2.166652e-01,9895
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.331145e-01,7.867907e-01,951
duration_flymale_framebodyturn,8.342881e-02,-3.712933e-01,2530
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.900353e-01,-1.041365e+00,18352
duration_flymale_framecrabwalkextreme,1.123075e-01,-1.622730e+00,272
duration_flymale_framejump,9.026101e-02,7.764642e-01,330
duration_flymale_framemove,1.149203e+00,-1.573314e+00,98977
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.386485e-01,2.318926e-01,5696
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.491806e+00,1.574792e-01,124543
duration_flymale_frametouch,1.639502e-01,-1.426889e+00,2431
duration_flymale_framewalk,5.168506e-01,-1.230804e+00,57715
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.834844e+00,6.195356e-01,18259
dv_cor_flyany_frameany,-9.576716e-03,3.559020e-01,431496
dv_cor_flyfemale_frameany,3.900530e-02,6.465048e-01,206898
dv_cor_flymale_frameany,-5.464866e-02,-2.269743e-02,223520
dv_ctr_flyany_frameany,-1.667281e-02,2.687983e-01,431496
dv_ctr_flyfemale_frameany,3.842998e-02,4.912758e-01,206898
dv_ctr_flymale_frameany,-6.797488e-02,-3.255365e-02,223520
dv_tail_flyany_frameany,1.714877e-02,1.170336e+00,431496
dv_tail_flyfemale_frameany,-1.098974e-02,7.386821e-02,206898
dv_tail_flymale_frameany,4.298547e-02,1.524157e+00,223520
dwing_angle_diff_flyany_frameany,4.173923e-05,1.557764e+00,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.843924e-04,4.519785e-02,206898
dwing_angle_diff_flymale_frameany,-3.736844e-04,-3.268211e-01,223520
dwing_angle_imbalance_flyany_frameany,-6.364696e-01,1.485770e+00,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.694853e+00,-3.003116e-01,28445
dwing_angle_imbalance_flyfemale_frameany,-5.412402e-01,1.085237e+00,206898
dwing_angle_imbalance_flymale_frameany,-7.218582e-01,1.602102e+00,223520
ecc_flyany_frameany,3.593728e-01,9.856301e-01,431514
ecc_flyfemale_frameany,3.621121e-01,2.228975e+00,206907
ecc_flymale_frameany,3.565836e-01,-1.031775e-01,223529
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.983503e-01,431514
fractime_flyany_framebackup,4.901347e-03,-1.017708e-01,431514
fractime_flyany_framebackup_nearfly,2.111171e-03,-1.363514e+00,431514
fractime_flyany_framebackup_nearwall,4.894395e-03,-8.978021e-02,431514
fractime_flyany_framebackup_notnearfly_notnearwall,6.952266e-06,-2.809554e-01,431514
fractime_flyany_framebodyturn,1.048633e-02,3.535234e-01,431514
fractime_flyany_framebodyturn_nearfly,2.658083e-03,-2.007515e+00,431514
fractime_flyany_framebodyturn_nearwall,1.012482e-02,4.245398e-01,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.827255e-04,-2.554868e-02,431514
fractime_flyany_framechase,2.919952e-04,-1.045323e+00,431514
fractime_flyany_framechase_notwingextension,2.919952e-04,-1.058865e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-3.123211e-01,431514
fractime_flyany_framecrabwalkall,7.157358e-02,-1.949234e+00,431514
fractime_flyany_framecrabwalkall_nearfly,1.573066e-02,-2.822336e+00,431514
fractime_flyany_framecrabwalkall_nearwall,7.082041e-02,-1.928946e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.743698e-04,9.708568e-01,431514
fractime_flyany_framecrabwalkextreme,1.191155e-03,-2.448984e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,5.700858e-04,-2.413928e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,1.144806e-03,-2.433802e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.403102e-05,4.546697e-01,431514
fractime_flyany_framejump,1.378866e-03,-4.202924e-01,431514
fractime_flyany_framejump_nearfly,2.595513e-04,-1.033770e+00,431514
fractime_flyany_framejump_nearwall,6.257039e-04,-5.344033e-01,431514
fractime_flyany_framejump_notnearfly_notnearwall,7.068137e-04,-7.087605e-02,431514
fractime_flyany_framemove,4.626918e-01,-1.981845e+00,431514
fractime_flyany_framemove_nearfly,1.366167e-01,-3.112312e+00,431514
fractime_flyany_framemove_nearwall,4.326882e-01,-1.763338e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,2.659473e-02,-9.072319e-01,431514
fractime_flyany_framenotanybehavior,1.387997e-01,-6.579433e-01,431514
fractime_flyany_framepivotcenter,8.226848e-04,1.021996e+00,431514
fractime_flyany_framepivotcenter_nearfly,1.992983e-04,-8.200365e-01,431514
fractime_flyany_framepivotcenter_nearwall,3.754224e-04,1.016119e-01,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.800572e-04,1.930690e+00,431514
fractime_flyany_framepivotcenter_stop,2.618687e-04,1.831641e+00,431514
fractime_flyany_framepivottail,2.814509e-02,-5.220674e-01,431514
fractime_flyany_framepivottail_nearfly,9.051850e-03,-2.319315e+00,431514
fractime_flyany_framepivottail_nearwall,2.793189e-02,-5.402364e-01,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,1.344105e-04,1.317684e+00,431514
fractime_flyany_framerighting,1.552673e-03,-3.817583e-01,431514
fractime_flyany_framerighting_nearfly,4.681192e-04,-2.913727e-01,431514
fractime_flyany_framerighting_nearwall,7.763363e-04,-6.467417e-01,431514
fractime_flyany_framerighting_notnearfly_notnearwall,6.975440e-04,5.158393e-01,431514
fractime_flyany_framestop,5.373082e-01,1.981845e+00,431514
fractime_flyany_framestop_nearfly,1.466465e-01,2.219084e-03,431514
fractime_flyany_framestop_nearwall,3.084396e-01,6.313164e-01,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.940632e-01,1.953262e+00,431514
fractime_flyany_framestop_notwinggrooming,4.717900e-01,2.585882e+00,431514
fractime_flyany_frametouch,1.096372e-02,-2.274715e+00,431514
fractime_flyany_frametouch_notchase,1.093591e-02,-2.534144e+00,431514
fractime_flyany_framewalk,2.573543e-01,-1.835328e+00,431514
fractime_flyany_framewalk_nearfly,6.428065e-02,-2.942735e+00,431514
fractime_flyany_framewalk_nearwall,2.456490e-01,-1.539614e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,1.049792e-02,-1.244486e+00,431514
fractime_flyany_framewingextension,9.269688e-06,-1.065776e+00,431514
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.044276e+00,431514
fractime_flyany_framewingextension_notchase,9.269688e-06,-1.215689e+00,431514
fractime_flyany_framewingextension_notnearfly,9.269688e-06,-1.407271e+00,431514
fractime_flyany_framewingflick,1.853938e-05,-7.816744e-01,431514
fractime_flyany_framewingflick_nearfly,2.317422e-06,-7.476793e-01,431514
fractime_flyany_framewingflick_notnearfly,1.622195e-05,-4.636004e-01,431514
fractime_flyany_framewinggrooming,6.592138e-02,-1.636805e+00,431514
fractime_flyany_framewinggrooming_nearfly,9.019406e-03,-2.330700e+00,431514
fractime_flyany_framewinggrooming_nearwall,1.818249e-02,-1.974756e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.218403e-02,-7.066479e-01,431514
fractime_flyfemale_firsthalf_framechase,4.116194e-04,-5.454220e-01,102036
fractime_flyfemale_firsthalf_frametouch,1.373045e-02,-1.668838e+00,102036
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.778129e-01,206898
fractime_flyfemale_framebackup,5.625961e-03,8.211232e-01,206898
fractime_flyfemale_framebodyturn,9.627933e-03,-7.754760e-02,206898
fractime_flyfemale_framechase,2.416650e-04,-7.463178e-01,206898
fractime_flyfemale_framecopulation,0.000000e+00,-2.916554e-01,206898
fractime_flyfemale_framecrabwalkall,6.057574e-02,-1.747881e+00,206898
fractime_flyfemale_framecrabwalkextreme,1.145492e-03,-1.666650e+00,206898
fractime_flyfemale_framejump,1.266324e-03,-1.003536e+00,206898
fractime_flyfemale_framemove,4.861719e-01,-1.157169e+00,206898
fractime_flyfemale_framenotanybehavior,1.593104e-01,-3.318644e-01,206898
fractime_flyfemale_framepivotcenter,1.010160e-03,7.429759e-01,206898
fractime_flyfemale_framepivottail,3.116995e-02,6.718702e-01,206898
fractime_flyfemale_framerighting,2.324817e-03,-1.447954e-01,206898
fractime_flyfemale_framestop,5.138281e-01,1.157169e+00,206898
fractime_flyfemale_frametouch,1.111176e-02,-1.982824e+00,206898
fractime_flyfemale_framewalk,2.577695e-01,-1.351334e+00,206898
fractime_flyfemale_framewingextension,0.000000e+00,-8.171810e-01,206898
fractime_flyfemale_framewingflick,9.666599e-06,-1.087280e+00,206898
fractime_flyfemale_framewinggrooming,4.782550e-02,-2.895586e+00,206898
fractime_flyfemale_secondhalf_framechase,7.610060e-05,-9.583873e-01,105124
fractime_flyfemale_secondhalf_frametouch,8.542293e-03,-2.113772e+00,105124
fractime_flyfirsthalf_framebackup,5.548139e-03,5.889109e-01,215748
fractime_flyfirsthalf_framebodyturn,1.189351e-02,8.508405e-01,215748
fractime_flyfirsthalf_framechase,4.727738e-04,-9.111382e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.469382e-01,215748
fractime_flyfirsthalf_framecrabwalkall,7.469826e-02,-1.540336e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,1.112409e-03,-2.436888e+00,215748
fractime_flyfirsthalf_framejump,1.580548e-03,-2.466604e-01,215748
fractime_flyfirsthalf_framemove,5.024566e-01,-1.365907e+00,215748
fractime_flyfirsthalf_framepivotcenter,7.462410e-04,1.084175e+00,215748
fractime_flyfirsthalf_framepivottail,3.296902e-02,2.440634e-01,215748
fractime_flyfirsthalf_framerighting,1.854015e-03,-1.329826e-01,215748
fractime_flyfirsthalf_framestop,4.975434e-01,1.365907e+00,215748
fractime_flyfirsthalf_frametouch,1.288540e-02,-2.124558e+00,215748
fractime_flyfirsthalf_framewalk,2.825519e-01,-1.267947e+00,215748
fractime_flyfirsthalf_framewingextension,1.854015e-05,-8.661948e-01,215748
fractime_flyfirsthalf_framewingflick,2.317519e-05,-7.007737e-01,215748
fractime_flyfirsthalf_framewinggrooming,7.376198e-02,-1.356300e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.528450e-01,113509
fractime_flymale_firsthalf_framechase,5.285924e-04,-9.074602e-01,113509
fractime_flymale_firsthalf_frametouch,1.214001e-02,-1.813106e+00,113509
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.702435e-01,223520
fractime_flymale_framebackup,4.254653e-03,-1.013327e+00,223520
fractime_flymale_framebodyturn,1.133232e-02,6.317840e-01,223520
fractime_flymale_framechase,3.400143e-04,-1.041186e+00,223520
fractime_flymale_framechase_notwingextension,3.400143e-04,-1.052364e+00,223520
fractime_flymale_framecopulation,0.000000e+00,-2.903277e-01,223520
fractime_flymale_framecrabwalkall,8.210451e-02,-1.761083e+00,223520
fractime_flymale_framecrabwalkextreme,1.225841e-03,-2.566364e+00,223520
fractime_flymale_framejump,1.489800e-03,5.089763e-01,223520
fractime_flymale_framemove,4.428105e-01,-2.590635e+00,223520
fractime_flymale_framenotanybehavior,1.201369e-01,-9.055615e-01,223520
fractime_flymale_framepivotcenter,6.531854e-04,1.476944e+00,223520
fractime_flymale_framepivottail,2.548318e-02,-1.595413e+00,223520
fractime_flymale_framerighting,8.455619e-04,-6.670608e-01,223520
fractime_flymale_framestop,5.571895e-01,2.590635e+00,223520
fractime_flymale_frametouch,1.088046e-02,-1.921227e+00,223520
fractime_flymale_frametouch_notchase,1.086704e-02,-2.181732e+00,223520
fractime_flymale_framewalk,2.582096e-01,-1.965413e+00,223520
fractime_flymale_framewingextension,1.789549e-05,-1.048173e+00,223520
fractime_flymale_framewingflick,2.684324e-05,-6.380778e-01,223520
fractime_flymale_framewinggrooming,8.168844e-02,2.254566e-01,223520
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.597878e-01,110290
fractime_flymale_secondhalf_framechase,1.450721e-04,-1.090261e+00,110290
fractime_flymale_secondhalf_frametouch,9.547556e-03,-1.811834e+00,110290
fractime_flysecondhalf_framebackup,4.254964e-03,-7.798139e-01,215748
fractime_flysecondhalf_framebodyturn,9.080038e-03,-1.467118e-01,215748
fractime_flysecondhalf_framechase,1.112409e-04,-1.100477e+00,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.772149e-01,215748
fractime_flysecondhalf_framecrabwalkall,6.845486e-02,-2.193631e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,1.270000e-03,-2.322151e+00,215748
fractime_flysecondhalf_framejump,1.177299e-03,-5.585113e-01,215748
fractime_flysecondhalf_framemove,4.228823e-01,-2.434151e+00,215748
fractime_flysecondhalf_framepivotcenter,8.991972e-04,9.074367e-01,215748
fractime_flysecondhalf_framepivottail,2.332351e-02,-1.258973e+00,215748
fractime_flysecondhalf_framerighting,1.251460e-03,-6.733644e-01,215748
fractime_flysecondhalf_framestop,5.771177e-01,2.434151e+00,215748
fractime_flysecondhalf_frametouch,9.042958e-03,-2.149444e+00,215748
fractime_flysecondhalf_framewalk,2.321783e-01,-2.248925e+00,215748
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.158231e+00,215748
fractime_flysecondhalf_framewingflick,1.390511e-05,-7.764239e-01,215748
fractime_flysecondhalf_framewinggrooming,5.808165e-02,-1.739659e+00,215748
magveldiff_nose2ell_flyany_framenearfly,8.804656e+00,-2.124550e+00,122227
magveldiff_nose2ell_flyany_frametouch,8.898466e+00,-5.280824e-01,4731
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.069605e+00,-2.343364e+00,64785
magveldiff_nose2ell_flyfemale_frametouch,8.978609e+00,3.333009e-01,2299
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.577481e+00,-1.801054e+00,57183
magveldiff_nose2ell_flymale_frametouch,8.815584e+00,-1.260367e+00,2431
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.296322e+00,-2.206614e+00,431496
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.158855e+00,-2.639247e+00,122227
max_absdwing_angle_flyany_frametouch,1.431241e+00,-4.974114e-01,4731
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.157543e+00,-1.084738e+00,28445
max_absdwing_angle_flyfemale_frameany,1.087545e+00,-3.074851e+00,206898
max_absdwing_angle_flyfemale_framenearfly,1.016704e+00,-3.085641e+00,64785
max_absdwing_angle_flyfemale_frametouch,1.225654e+00,-1.468162e+00,2299
max_absdwing_angle_flymale_frameany,1.484346e+00,-1.041052e+00,223520
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.280223e+00,-1.805523e+00,57183
max_absdwing_angle_flymale_frametouch,1.604366e+00,2.366367e-01,2431
max_absdwing_area_flyany_frameany,2.727558e+00,-2.736167e+00,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.844353e+00,-1.331738e+00,28445
max_absdwing_area_flyfemale_frameany,2.678222e+00,-2.870488e+00,206898
max_absdwing_area_flymale_frameany,2.766890e+00,-1.655674e+00,223520
max_dwing_angle_in_flyany_frameany,9.777295e-01,-1.924980e+00,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.584375e-01,-2.558919e+00,206898
max_dwing_angle_in_flymale_frameany,1.086036e+00,-1.120843e+00,223520
max_dwing_angle_out_flyany_frameany,9.777712e-01,-1.923284e+00,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.586219e-01,-2.555072e+00,206898
max_dwing_angle_out_flymale_frameany,1.085662e+00,-1.122101e+00,223520
max_wing_angle_flyany_frameany,7.626317e-02,-2.434798e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.657058e-02,-2.380806e+00,122232
max_wing_angle_flyany_frametouch,8.130995e-02,-7.142677e-01,4731
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.168727e-01,-3.021119e+00,28446
max_wing_angle_flyfemale_frameany,6.603733e-02,-3.741967e+00,206907
max_wing_angle_flyfemale_framenearfly,6.103054e-02,-3.513952e+00,64787
max_wing_angle_flyfemale_frametouch,7.504100e-02,-1.096254e+00,2299
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.548409e-02,-9.564027e-01,223529
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.106110e-02,-1.279912e+00,57186
max_wing_angle_flymale_frametouch,8.675090e-02,-4.929009e-01,2431
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.171821e-01,-2.100832e-02,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.876561e-01,-2.325406e+00,28446
max_wing_area_flyfemale_frameany,1.039067e+00,1.635612e+00,206907
max_wing_area_flymale_frameany,8.039706e-01,-1.843920e+00,223529
mean_wing_angle_flyany_frameany,1.835841e-02,-2.418419e+00,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.226783e-02,-3.340030e+00,206907
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.376172e-02,-1.214477e+00,223529
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.976122e-01,4.576571e-01,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.734853e-01,-1.440373e+00,28446
mean_wing_area_flyfemale_frameany,1.021768e+00,2.277645e+00,206907
mean_wing_area_flymale_frameany,7.824864e-01,-1.607634e+00,223529
min_absdwing_angle_flyany_frameany,8.992342e-01,-1.322941e+00,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.072121e-01,-1.477558e+00,206898
min_absdwing_angle_flymale_frameany,9.838758e-01,-1.038438e+00,223520
min_absdwing_area_flyany_frameany,2.005070e+00,-2.344879e+00,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.016846e+00,-1.824389e+00,206898
min_absdwing_area_flymale_frameany,1.992425e+00,-2.132822e+00,223520
min_dwing_angle_in_flyany_frameany,-9.777712e-01,1.923284e+00,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.586219e-01,2.555072e+00,206898
min_dwing_angle_in_flymale_frameany,-1.085662e+00,1.122101e+00,223520
min_dwing_angle_out_flyany_frameany,-9.777295e-01,1.924980e+00,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.584375e-01,2.558919e+00,206898
min_dwing_angle_out_flymale_frameany,-1.086036e+00,1.120843e+00,223520
min_wing_angle_flyany_frameany,-3.954634e-02,-1.674506e+00,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.150168e-02,-1.469988e+00,206907
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.796065e-02,-1.461872e+00,223529
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.780422e-01,9.152712e-01,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.593146e-01,1.754345e-01,28446
min_wing_area_flyfemale_frameany,1.004470e+00,2.843485e+00,206907
min_wing_area_flymale_frameany,7.610023e-01,-1.338408e+00,223529
nflies_close_flyany_frameany,3.029334e-01,-2.799998e+00,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.532285e-01,-3.116397e+00,539
nflies_close_flyany_framebodyturn,2.754003e-01,-4.261536e+00,4525
nflies_close_flyany_framebodyturnstart,2.823267e-01,-4.236807e+00,1767
nflies_close_flyany_framecrabwalkallstart,2.986046e-01,-3.274183e+00,3795
nflies_close_flyany_framecrabwalkextreme,5.511415e-01,-2.675289e+00,514
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,2.935094e-01,-2.010098e+00,208
nflies_close_flyany_framenearwall,3.629802e-01,-2.981980e+00,319807
nflies_close_flyany_framepivotcenter,2.863397e-01,-1.918470e+00,355
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.637175e-01,-3.456051e+00,2954
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.716388e-01,-2.238102e+00,231856
nflies_close_flyany_frametouch,1.411931e+00,-2.089136e+00,4731
nflies_close_flyany_framewalk,2.830979e-01,-3.036310e+00,111052
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.278041e-01,-2.364354e+00,28446
nflies_close_flyfemale_frameany,3.654299e-01,-2.399570e+00,206907
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.454894e-01,-3.007912e+00,223529
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041234e+00,-2.038804e+00,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.407253e+00,-2.628120e+00,28446
nwingsdetected_flyfemale_frameany,1.025180e+00,-2.785579e+00,206907
nwingsdetected_flymale_frameany,1.055630e+00,-1.109065e+00,223529
phi_flyany_frameany,1.548562e-02,1.349741e+00,431514
phisideways_flyany_framemove,4.404218e-01,3.087395e-01,199658
phisideways_flyfemale_framemove,4.480146e-01,4.625036e-01,100597
phisideways_flymale_framemove,4.344058e-01,2.270517e-01,98986
theta_mm_flyany_frameany,4.198330e-02,1.652144e+00,431514
velmag_ctr_flyany_frameany,5.442195e+00,-2.467435e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.472944e+00,-3.786729e-02,2115
velmag_ctr_flyany_framebodyturn,9.814993e+00,-1.735080e+00,4525
velmag_ctr_flyany_framecrabwalkall,1.225516e+01,-2.004251e+00,30885
velmag_ctr_flyany_framecrabwalkextreme,7.042872e+00,-2.139879e+00,514
velmag_ctr_flyany_framejump,5.431856e+01,2.045739e+00,593
velmag_ctr_flyany_framemove,1.107842e+01,-1.797739e+00,199640
velmag_ctr_flyany_framenearfly,5.165658e+00,-2.526941e+00,122227
velmag_ctr_flyany_framenearwall,6.650509e+00,-2.068387e+00,319793
velmag_ctr_flyany_framenotnearfly_notnearwall,2.261692e+00,-2.018694e+00,95213
velmag_ctr_flyany_framepivotcenter,1.974882e+00,-1.393206e+00,355
velmag_ctr_flyany_framepivottail,9.216885e+00,-1.298771e+00,12145
velmag_ctr_flyany_framerighting,1.711931e+01,1.405908e+00,670
velmag_ctr_flyany_framestop,5.559812e-01,-3.184344e+00,231856
velmag_ctr_flyany_frametouch,5.164097e+00,-1.143350e+00,4731
velmag_ctr_flyany_framewalk,1.455888e+01,-2.210243e+00,111052
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.543797e-01,-3.214476e+00,28445
