field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.942582e-02,-9.209037e-01,233845
du_ctr_flyany_frametouch,1.243769e+00,-4.865266e+00,27678
du_ctr_flyany_framewalk,1.298235e+01,-3.552284e+00,144247
du_ctr_flyany_framewingextension,3.125904e+00,-5.708573e-01,469
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.741683e-01,2.262207e+00,6957
du_ctr_flyfemale_frameany,3.576008e+00,-3.647962e+00,209314
du_ctr_flymale_frameany,5.498791e+00,-1.404099e+00,268967
du_ctr_flymale_framechase,1.186412e+01,-2.213057e+00,2317
du_tail_flyany_frameany,4.656788e+00,-2.468900e+00,479420
du_tail_flyany_framepivottail,-4.992906e-01,-4.514844e+00,11422
du_tail_flyfemale_frameany,3.575801e+00,-3.647561e+00,209314
du_tail_flymale_frameany,5.498462e+00,-1.404334e+00,268967
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.500335e-01,5.335492e+00,3597
duration_flyany_framebodyturn,8.730317e-02,2.827476e+00,3494
duration_flyany_framechase,2.455807e-01,-6.330383e-01,2539
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.226156e-01,1.341556e+00,53103
duration_flyany_framecrabwalkextreme,1.403444e-01,6.347363e+00,2069
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.594414e+00,1.461329e+00,245595
duration_flyany_framepivotcenter,1.021208e-01,4.648349e+00,584
duration_flyany_framepivottail,1.456341e-01,2.875174e+00,11422
duration_flyany_framerighting,6.460331e-01,5.851316e+00,1975
duration_flyany_framestop,1.692320e+00,1.101588e+00,233845
duration_flyany_frametouch,3.064460e-01,8.451136e+00,27678
duration_flyany_framewalk,6.415563e-01,9.880198e-01,144248
duration_flyany_framewingextension,2.496957e-01,-1.271401e+00,470
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.600078e+00,-3.501536e+00,6957
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.414572e-01,1.702612e+00,1174
duration_flyfemale_framebodyturn,8.753323e-02,3.076650e+00,1340
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.764855e-01,1.170161e+00,19174
duration_flyfemale_framecrabwalkextreme,1.559972e-01,9.241941e+00,704
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.387847e+00,2.172582e-01,92772
duration_flyfemale_framepivotcenter,9.168037e-02,1.109478e+00,210
duration_flyfemale_framepivottail,1.397752e-01,1.697579e+00,4073
duration_flyfemale_framerighting,4.766666e-01,5.037210e-01,867
duration_flyfemale_framestop,2.107669e+00,2.915314e+00,116542
duration_flyfemale_frametouch,2.738042e-01,9.320366e+00,8502
duration_flyfemale_framewalk,5.841710e-01,1.583716e-01,52880
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.547568e+00,-3.507765e+00,3522
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.534568e-01,6.150804e+00,2408
duration_flymale_framebodyturn,8.711076e-02,2.317211e+00,2147
duration_flymale_framechase,3.061996e-01,-9.227256e-01,2317
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.567747e-01,7.193924e-01,33899
duration_flymale_framecrabwalkextreme,1.303839e-01,1.979953e+00,1359
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.740028e+00,1.764634e+00,152300
duration_flymale_framepivotcenter,1.086158e-01,2.440199e+00,368
duration_flymale_framepivottail,1.502067e-01,3.594528e+00,7337
duration_flymale_framerighting,8.129056e-01,8.257373e+00,1090
duration_flymale_framestop,1.371624e+00,3.079242e-01,116667
duration_flymale_frametouch,3.302879e-01,5.756358e+00,18963
duration_flymale_framewalk,6.819936e-01,1.312807e+00,91155
duration_flymale_framewingextension,2.630838e-01,-1.355534e+00,438
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.592345e+00,-1.972870e+00,3188
dv_cor_flyany_frameany,-3.645550e-02,-4.472087e-01,479420
dv_cor_flyfemale_frameany,-4.549202e-02,-6.920608e-01,209314
dv_cor_flymale_frameany,-3.146505e-02,-7.075606e-02,268967
dv_ctr_flyany_frameany,-2.496509e-02,-9.687258e-02,479420
dv_ctr_flyfemale_frameany,-2.764254e-02,-2.817039e-01,209314
dv_ctr_flymale_frameany,-2.486638e-02,8.587644e-02,268967
dv_tail_flyany_frameany,1.514428e-01,4.003920e+00,479420
dv_tail_flyfemale_frameany,1.555610e-01,3.286811e+00,209314
dv_tail_flymale_frameany,1.508600e-01,2.817383e+00,268967
dwing_angle_diff_flyany_frameany,8.061320e-05,2.429621e+00,479420
dwing_angle_diff_flyany_framewingextension,-8.197565e-01,6.911684e-01,469
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.712092e-05,-8.002986e-01,209314
dwing_angle_diff_flymale_frameany,-5.143589e-05,9.863181e-01,268967
dwing_angle_imbalance_flyany_frameany,-6.011375e-01,2.725156e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-5.685316e-01,1.734071e+00,469
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.534280e+00,1.974433e+00,6957
dwing_angle_imbalance_flyfemale_frameany,-5.363383e-01,1.492712e+00,209314
dwing_angle_imbalance_flymale_frameany,-6.497654e-01,3.294704e+00,268967
ecc_flyany_frameany,3.593078e-01,1.168190e+00,479440
ecc_flyfemale_frameany,3.601838e-01,1.972461e+00,209323
ecc_flymale_frameany,3.585897e-01,4.650768e-01,268978
fractime_flyany_frameattemptedcopulation,1.272318e-04,-1.196762e+00,479440
fractime_flyany_framebackup,7.502503e-03,4.665395e+00,479440
fractime_flyany_framebackup_nearfly,4.989154e-03,4.921678e+00,479440
fractime_flyany_framebackup_nearwall,7.502503e-03,4.695459e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.936537e-01,479440
fractime_flyany_framebodyturn,7.287669e-03,-1.779855e+00,479440
fractime_flyany_framebodyturn_nearfly,2.730269e-03,-1.908299e+00,479440
fractime_flyany_framebodyturn_nearwall,6.983147e-03,-1.695223e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.461205e-04,-8.149978e-01,479440
fractime_flyany_framechase,5.299933e-03,-9.389151e-01,479440
fractime_flyany_framechase_notwingextension,5.041298e-03,-8.627514e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-5.245329e-01,479440
fractime_flyany_framecrabwalkall,1.107605e-01,7.357950e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.530160e-02,6.708687e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.100701e-01,7.362954e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.526114e-04,2.971146e-01,479440
fractime_flyany_framecrabwalkextreme,4.315451e-03,2.452826e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.792842e-03,2.819090e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.225763e-03,2.515681e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.513334e-01,479440
fractime_flyany_framejump,2.732354e-04,-2.917746e+00,479440
fractime_flyany_framejump_nearfly,6.674454e-05,-3.254472e+00,479440
fractime_flyany_framejump_nearwall,9.803104e-05,-2.771708e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.543467e-04,-2.724311e+00,479440
fractime_flyany_framemove,5.122539e-01,-1.188234e+00,479440
fractime_flyany_framemove_nearfly,2.233564e-01,-1.497685e-01,479440
fractime_flyany_framemove_nearwall,4.723552e-01,-1.069868e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.346613e-02,-4.264198e-01,479440
fractime_flyany_framenotanybehavior,1.157913e-01,-1.426899e+00,479440
fractime_flyany_framepivotcenter,1.224345e-03,3.611752e+00,479440
fractime_flyany_framepivotcenter_nearfly,8.885366e-04,8.027539e+00,479440
fractime_flyany_framepivotcenter_nearwall,9.949107e-04,6.323695e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.731186e-04,-3.174845e-01,479440
fractime_flyany_framepivotcenter_stop,2.315201e-04,1.749011e+00,479440
fractime_flyany_framepivottail,2.382363e-02,-8.483750e-01,479440
fractime_flyany_framepivottail_nearfly,1.226014e-02,9.516732e-02,479440
fractime_flyany_framepivottail_nearwall,2.374645e-02,-8.159016e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042883e-05,-1.267596e+00,479440
fractime_flyany_framerighting,4.119389e-03,1.781526e+00,479440
fractime_flyany_framerighting_nearfly,1.170115e-03,1.625422e+00,479440
fractime_flyany_framerighting_nearwall,3.195395e-03,2.112776e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.717337e-04,8.241894e-01,479440
fractime_flyany_framestop,4.877461e-01,1.188234e+00,479440
fractime_flyany_framestop_nearfly,2.021567e-01,2.921633e+00,479440
fractime_flyany_framestop_nearwall,3.424057e-01,1.945624e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.258781e-01,-4.173460e-01,479440
fractime_flyany_framestop_notwinggrooming,4.734753e-01,3.125614e+00,479440
fractime_flyany_frametouch,5.772985e-02,4.271527e+00,479440
fractime_flyany_frametouch_notchase,5.606332e-02,5.863222e+00,479440
fractime_flyany_framewalk,3.008677e-01,-1.031964e+00,479440
fractime_flyany_framewalk_nearfly,1.041528e-01,-7.936767e-01,479440
fractime_flyany_framewalk_nearwall,2.763119e-01,-1.032822e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.185884e-02,-5.605459e-02,479440
fractime_flyany_framewingextension,9.844819e-04,-1.221368e+00,479440
fractime_flyany_framewingextension_nearfly,9.803104e-04,-1.190840e+00,479440
fractime_flyany_framewingextension_notchase,7.258468e-04,-1.219990e+00,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-06,-1.941112e+00,479440
fractime_flyany_framewingflick,2.210913e-04,-3.831726e-01,479440
fractime_flyany_framewingflick_nearfly,1.376606e-04,-5.992494e-01,479440
fractime_flyany_framewingflick_notnearfly,8.343067e-05,9.213867e-01,479440
fractime_flyany_framewinggrooming,1.451068e-02,-6.007266e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.504088e-03,-3.923326e+00,479440
fractime_flyany_framewinggrooming_nearwall,6.173870e-03,-3.621199e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.851744e-03,-4.985774e+00,479440
fractime_flyfemale_firsthalf_framechase,1.403138e-03,5.005028e-01,109754
fractime_flyfemale_firsthalf_frametouch,4.823514e-02,5.318174e+00,109754
fractime_flyfemale_frameattemptedcopulation,9.555023e-05,1.569007e+00,209314
fractime_flyfemale_framebackup,5.608798e-03,1.586497e+00,209314
fractime_flyfemale_framebodyturn,6.401865e-03,-2.330568e+00,209314
fractime_flyfemale_framechase,9.459472e-04,2.588595e-01,209314
fractime_flyfemale_framecopulation,0.000000e+00,-6.186481e-01,209314
fractime_flyfemale_framecrabwalkall,9.160400e-02,3.778074e-01,209314
fractime_flyfemale_framecrabwalkextreme,3.363368e-03,2.949786e+00,209314
fractime_flyfemale_framejump,3.105382e-04,-2.608357e+00,209314
fractime_flyfemale_framemove,4.432193e-01,-2.331914e+00,209314
fractime_flyfemale_framenotanybehavior,1.134611e-01,-1.795675e+00,209314
fractime_flyfemale_framepivotcenter,1.027165e-03,1.159901e+00,209314
fractime_flyfemale_framepivottail,1.947791e-02,-1.713054e+00,209314
fractime_flyfemale_framerighting,4.142102e-03,1.105654e+00,209314
fractime_flyfemale_framestop,5.567807e-01,2.331914e+00,209314
fractime_flyfemale_frametouch,4.061840e-02,5.935441e+00,209314
fractime_flyfemale_framewalk,2.526348e-01,-2.266016e+00,209314
fractime_flyfemale_framewingextension,2.388756e-05,-7.420482e-01,209314
fractime_flyfemale_framewingflick,5.733014e-05,-2.184283e+00,209314
fractime_flyfemale_framewinggrooming,1.682639e-02,-4.869482e+00,209314
fractime_flyfemale_secondhalf_framechase,6.100061e-04,7.731629e-03,99999
fractime_flyfemale_secondhalf_frametouch,3.275033e-02,5.850980e+00,99999
fractime_flyfirsthalf_framebackup,6.574337e-03,3.225168e+00,239720
fractime_flyfirsthalf_framebodyturn,6.812114e-03,-2.522027e+00,239720
fractime_flyfirsthalf_framechase,5.431337e-03,-9.587667e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.560339e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.832304e-02,-2.373184e-02,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.950442e-03,2.006561e+00,239720
fractime_flyfirsthalf_framejump,2.502920e-04,-2.648290e+00,239720
fractime_flyfirsthalf_framemove,4.727682e-01,-2.351556e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.301518e-03,5.082990e+00,239720
fractime_flyfirsthalf_framepivottail,2.162940e-02,-2.021434e+00,239720
fractime_flyfirsthalf_framerighting,3.078592e-03,7.827729e-01,239720
fractime_flyfirsthalf_framestop,5.272318e-01,2.351556e+00,239720
fractime_flyfirsthalf_frametouch,6.208076e-02,3.255895e+00,239720
fractime_flyfirsthalf_framewalk,2.813991e-01,-1.925194e+00,239720
fractime_flyfirsthalf_framewingextension,1.213916e-03,-1.054065e+00,239720
fractime_flyfirsthalf_framewingflick,2.085767e-04,-7.890541e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.770399e-02,-5.617711e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.855347e-05,-1.293738e+00,129690
fractime_flymale_firsthalf_framechase,8.797903e-03,-1.063746e+00,129690
fractime_flymale_firsthalf_frametouch,7.331329e-02,1.682429e+00,129690
fractime_flymale_frameattemptedcopulation,1.449992e-04,-1.277824e+00,268967
fractime_flymale_framebackup,8.952771e-03,6.471839e+00,268967
fractime_flymale_framebodyturn,7.982392e-03,-1.141233e+00,268967
fractime_flymale_framechase,8.621876e-03,-1.057782e+00,268967
fractime_flymale_framechase_notwingextension,8.164570e-03,-9.942784e-01,268967
fractime_flymale_framecopulation,0.000000e+00,-2.689441e-01,268967
fractime_flymale_framecrabwalkall,1.260340e-01,6.048457e-01,268967
fractime_flymale_framecrabwalkextreme,5.052664e-03,1.600799e+00,268967
fractime_flymale_framejump,2.342295e-04,-2.697820e+00,268967
fractime_flymale_framemove,5.662405e-01,-1.253228e-01,268967
fractime_flymale_framenotanybehavior,1.175944e-01,-8.980272e-01,268967
fractime_flymale_framepivotcenter,1.383069e-03,7.242915e+00,268967
fractime_flymale_framepivottail,2.727844e-02,-6.231112e-02,268967
fractime_flymale_framerighting,4.052542e-03,2.684314e+00,268967
fractime_flymale_framestop,4.337595e-01,1.253228e-01,268967
fractime_flymale_frametouch,7.050307e-02,2.583757e+00,268967
fractime_flymale_frametouch_notchase,6.768860e-02,4.022265e+00,268967
fractime_flymale_framewalk,3.389077e-01,5.990622e-03,268967
fractime_flymale_framewingextension,1.635888e-03,-1.264483e+00,268967
fractime_flymale_framewingflick,3.383315e-04,-2.281765e-01,268967
fractime_flymale_framewinggrooming,1.186391e-02,-5.350155e+00,268967
fractime_flymale_secondhalf_frameattemptedcopulation,2.435879e-04,-1.070381e+00,139580
fractime_flymale_secondhalf_framechase,8.439605e-03,-8.861383e-01,139580
fractime_flymale_secondhalf_frametouch,6.821178e-02,3.608389e+00,139580
fractime_flysecondhalf_framebackup,8.431373e-03,5.619547e+00,239700
fractime_flysecondhalf_framebodyturn,7.763872e-03,-9.642107e-01,239700
fractime_flysecondhalf_framechase,5.168961e-03,-7.637366e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.645934e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.231998e-01,1.390802e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.680851e-03,2.726389e+00,239700
fractime_flysecondhalf_framejump,2.962036e-04,-2.901327e+00,239700
fractime_flysecondhalf_framemove,5.517021e-01,-6.622594e-02,239700
fractime_flysecondhalf_framepivotcenter,1.147267e-03,2.264225e+00,239700
fractime_flysecondhalf_framepivottail,2.602003e-02,4.389142e-01,239700
fractime_flysecondhalf_framerighting,5.160617e-03,2.937367e+00,239700
fractime_flysecondhalf_framestop,4.482979e-01,6.622594e-02,239700
fractime_flysecondhalf_frametouch,5.338340e-02,5.136232e+00,239700
fractime_flysecondhalf_framewalk,3.203588e-01,-1.702943e-01,239700
fractime_flysecondhalf_framewingextension,7.509387e-04,-1.231806e+00,239700
fractime_flysecondhalf_framewingflick,2.336254e-04,2.535239e-01,239700
fractime_flysecondhalf_framewinggrooming,1.131831e-02,-5.725957e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.019628e+00,-3.340955e+00,203998
magveldiff_nose2ell_flyany_frametouch,5.846714e+00,-4.947223e+00,27678
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.169888e+00,-3.812607e+00,88474
magveldiff_nose2ell_flyfemale_frametouch,5.612387e+00,-4.863514e+00,8502
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.453011e+00,-2.291948e+00,2317
magveldiff_nose2ell_flymale_framenearfly,8.695668e+00,-2.891469e+00,114787
magveldiff_nose2ell_flymale_frametouch,6.048666e+00,-4.489315e+00,18963
magveldiff_nose2ell_flymale_framewingextension,5.508928e+00,-7.435937e-01,438
max_absdwing_angle_flyany_frameany,1.134504e+00,-4.963789e+00,479420
max_absdwing_angle_flyany_framechase,1.498440e+00,-3.570046e-01,2539
max_absdwing_angle_flyany_framenearfly,1.175856e+00,-3.714188e+00,203998
max_absdwing_angle_flyany_frametouch,1.239529e+00,-3.402539e+00,27678
max_absdwing_angle_flyany_framewingextension,3.525348e+00,-2.636529e+00,469
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.975692e+00,-3.531407e+00,6957
max_absdwing_angle_flyfemale_frameany,9.770113e-01,-4.862696e+00,209314
max_absdwing_angle_flyfemale_framenearfly,1.031370e+00,-3.792054e+00,88474
max_absdwing_angle_flyfemale_frametouch,1.165463e+00,-2.613444e+00,8502
max_absdwing_angle_flymale_frameany,1.250438e+00,-4.068511e+00,268967
max_absdwing_angle_flymale_framechase,1.544716e+00,-1.179616e+00,2317
max_absdwing_angle_flymale_framenearfly,1.276137e+00,-3.164779e+00,114787
max_absdwing_angle_flymale_frametouch,1.282965e+00,-3.456163e+00,18963
max_absdwing_area_flyany_frameany,2.591043e+00,-4.531093e+00,479420
max_absdwing_area_flyany_framewingextension,5.620826e+00,-5.621794e-01,469
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.320121e+00,-3.110722e+00,6957
max_absdwing_area_flyfemale_frameany,2.256355e+00,-5.438740e+00,209314
max_absdwing_area_flymale_frameany,2.842612e+00,-2.377344e+00,268967
max_dwing_angle_in_flyany_frameany,8.861085e-01,-4.999079e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.066599e+00,-2.562045e+00,469
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.953444e-01,-4.558435e+00,209314
max_dwing_angle_in_flymale_frameany,9.543244e-01,-4.627036e+00,268967
max_dwing_angle_out_flyany_frameany,8.861891e-01,-4.996474e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.246842e+00,-2.630460e+00,469
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.953173e-01,-4.556250e+00,209314
max_dwing_angle_out_flymale_frameany,9.542730e-01,-4.621780e+00,268967
max_wing_angle_flyany_frameany,6.486410e-02,-4.877686e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.214454e-02,-1.298831e+00,2539
max_wing_angle_flyany_framenearfly,6.627560e-02,-3.404757e+00,204008
max_wing_angle_flyany_frametouch,6.948488e-02,-2.996195e+00,27678
max_wing_angle_flyany_framewingextension,5.314081e-01,-4.611480e+00,470
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.484249e-01,-1.817369e+00,6957
max_wing_angle_flyfemale_frameany,5.704574e-02,-5.730446e+00,209323
max_wing_angle_flyfemale_framenearfly,5.724554e-02,-4.965873e+00,88478
max_wing_angle_flyfemale_frametouch,5.673726e-02,-4.741066e+00,8502
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.050707e-02,-3.183864e+00,268978
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.526788e-02,-6.790080e-01,2317
max_wing_angle_flymale_framenearfly,7.269955e-02,-1.984110e+00,114793
max_wing_angle_flymale_frametouch,7.716101e-02,-2.220502e+00,18963
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.221955e-01,2.642736e-01,479440
max_wing_area_flyany_framewingextension,1.101480e+00,-2.917511e+00,470
max_wing_area_flyany_framewinggrooming,7.809583e-01,-2.601785e+00,6957
max_wing_area_flyfemale_frameany,9.194783e-01,-1.127294e+00,209323
max_wing_area_flymale_frameany,9.246316e-01,1.923085e+00,268978
mean_wing_angle_flyany_frameany,1.152078e-02,-4.587124e+00,479440
mean_wing_angle_flyany_framewingextension,3.237176e-01,-3.667271e+00,470
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.175646e-03,-4.734700e+00,209323
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.377800e-02,-3.422535e+00,268978
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.095525e-01,1.084169e+00,479440
mean_wing_area_flyany_framewingextension,8.737021e-01,-2.025268e+00,470
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.875282e-01,-5.516987e-01,6957
mean_wing_area_flyfemale_frameany,9.094176e-01,-2.260927e-01,209323
mean_wing_area_flymale_frameany,9.102215e-01,2.493308e+00,268978
min_absdwing_angle_flyany_frameany,8.687222e-01,-3.391274e+00,479420
min_absdwing_angle_flyany_framewingextension,1.364565e+00,-9.254378e-01,469
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.601593e-01,-3.381516e+00,209314
min_absdwing_angle_flymale_frameany,9.519335e-01,-3.224488e+00,268967
min_absdwing_area_flyany_frameany,2.019492e+00,-3.101576e+00,479420
min_absdwing_area_flyany_framewingextension,2.901105e+00,2.015319e+00,469
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.852513e+00,-4.342099e+00,209314
min_absdwing_area_flymale_frameany,2.146585e+00,-1.350675e+00,268967
min_dwing_angle_in_flyany_frameany,-8.861891e-01,4.996474e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.246842e+00,2.630460e+00,469
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.953173e-01,4.556250e+00,209314
min_dwing_angle_in_flymale_frameany,-9.542730e-01,4.621780e+00,268967
min_dwing_angle_out_flyany_frameany,-8.861085e-01,4.999079e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.066599e+00,2.562045e+00,469
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.953444e-01,4.558435e+00,209314
min_dwing_angle_out_flymale_frameany,-9.543244e-01,4.627036e+00,268967
min_wing_angle_flyany_frameany,-4.182254e-02,-2.685514e+00,479440
min_wing_angle_flyany_framewingextension,1.160272e-01,1.738070e+00,470
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.069445e-02,-1.341642e+00,209323
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.295107e-02,-3.099587e+00,268978
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.969095e-01,1.860787e+00,479440
min_wing_area_flyany_framewingextension,6.459244e-01,1.559698e-02,470
min_wing_area_flyany_framewinggrooming,3.940981e-01,2.837520e+00,6957
min_wing_area_flyfemale_frameany,8.993569e-01,6.758753e-01,209323
min_wing_area_flymale_frameany,8.958115e-01,2.975922e+00,268978
nflies_close_flyany_frameany,6.086643e-01,2.597799e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.545492e-01,2.317062e+00,770
nflies_close_flyany_framebodyturn,5.110332e-01,3.349213e-01,3494
nflies_close_flyany_framebodyturnstart,5.238045e-01,3.602052e-01,1318
nflies_close_flyany_framecrabwalkallstart,5.638886e-01,8.413588e-01,5008
nflies_close_flyany_framecrabwalkextreme,9.482605e-01,1.757500e+00,2069
nflies_close_flyany_framecrabwalkextremestart,9.767651e-01,2.227922e+00,508
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.156192e-01,3.182404e+00,390629
nflies_close_flyany_framepivotcenter,1.128073e+00,3.377460e+00,584
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.548248e-01,2.608280e+00,2588
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.241941e-01,4.060595e+00,233845
nflies_close_flyany_frametouch,1.843059e+00,2.898633e+00,27678
nflies_close_flyany_framewalk,4.625894e-01,4.274865e-01,144248
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.583092e-01,6.196244e-01,6957
nflies_close_flyfemale_frameany,6.842535e-01,2.705045e+00,209323
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.476061e-01,2.560018e+00,268978
nflies_close_flymale_framechase,1.366407e+00,7.404291e-01,2317
nflies_close_flymale_framewingextension,1.143013e+00,3.549482e-01,439
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029005e+00,-3.877507e+00,479440
nwingsdetected_flyany_framewingextension,1.939834e+00,-1.066366e+00,470
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.506604e+00,1.934556e+00,6957
nwingsdetected_flyfemale_frameany,1.011418e+00,-4.397819e+00,209323
nwingsdetected_flymale_frameany,1.041881e+00,-2.783896e+00,268978
phi_flyany_frameany,-1.219062e-01,-1.181476e+01,479440
phisideways_flyany_framemove,4.321899e-01,7.383214e-01,245595
phisideways_flyfemale_framemove,4.388088e-01,1.375147e+00,92781
phisideways_flymale_framemove,4.275338e-01,3.044323e-01,152311
theta_mm_flyany_frameany,-1.032003e-01,-4.049284e+00,479440
velmag_ctr_flyany_frameany,5.908822e+00,-2.604156e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.068116e+00,-3.528935e-01,3597
velmag_ctr_flyany_framebodyturn,9.335885e+00,-2.363261e+00,3494
velmag_ctr_flyany_framecrabwalkall,1.202698e+01,-2.686583e+00,53101
velmag_ctr_flyany_framecrabwalkextreme,7.436111e+00,-6.934609e-01,2069
velmag_ctr_flyany_framejump,NaN,NaN,0
