field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.242718e-02,-1.125754e+00,216427
du_ctr_flyany_frametouch,1.909165e+00,-9.940027e-01,12824
du_ctr_flyany_framewalk,1.452365e+01,-1.292679e+00,133758
du_ctr_flyany_framewingextension,8.473788e-01,-2.417423e+00,365
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.046549e-01,-8.007794e-01,33019
du_ctr_flyfemale_frameany,4.324761e+00,-1.577928e+00,236992
du_ctr_flymale_frameany,5.531681e+00,-1.039048e+00,241287
du_ctr_flymale_framechase,1.357835e+01,-1.000332e+00,695
du_tail_flyany_frameany,4.925638e+00,-1.390299e+00,479260
du_tail_flyany_framepivottail,-1.424774e-01,-2.793307e+00,15118
du_tail_flyfemale_frameany,4.323514e+00,-1.578085e+00,236992
du_tail_flymale_frameany,5.529947e+00,-1.040406e+00,241287
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.424683e-01,2.643237e+00,4185
duration_flyany_framebodyturn,8.151105e-02,-1.883327e+00,3830
duration_flyany_framechase,1.324600e-01,-1.668245e+00,865
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.836793e-01,-1.209412e-01,47203
duration_flyany_framecrabwalkextreme,1.142579e-01,-1.429571e+00,1261
duration_flyany_framejump,8.729829e-02,7.914669e-02,605
duration_flyany_framemove,1.229131e+00,-1.218497e+00,262853
duration_flyany_framepivotcenter,8.451330e-02,-8.804822e-01,213
duration_flyany_framepivottail,1.309600e-01,-1.189116e+00,15118
duration_flyany_framerighting,3.975113e-01,-6.754689e-01,1247
duration_flyany_framestop,1.022999e+00,-3.643715e-01,216427
duration_flyany_frametouch,1.737516e-01,-7.968796e-01,12824
duration_flyany_framewalk,4.435037e-01,-2.537173e+00,133758
duration_flyany_framewingextension,2.490551e-01,-1.077005e+00,365
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.875371e+00,-1.119918e+00,33020
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.410094e-01,1.394108e+00,1932
duration_flyfemale_framebodyturn,8.148829e-02,-1.684772e+00,1547
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.341144e-01,-1.629068e+00,16541
duration_flyfemale_framecrabwalkextreme,1.130634e-01,-1.022278e+00,431
duration_flyfemale_framejump,8.327321e-02,-1.673728e+00,229
duration_flyfemale_framemove,1.196379e+00,-8.483266e-01,124630
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.278501e-01,-1.457652e+00,6853
duration_flyfemale_framerighting,4.184675e-01,-3.180614e-01,717
duration_flyfemale_framestop,1.105494e+00,-6.205120e-01,112362
duration_flyfemale_frametouch,1.702316e-01,-4.471932e-02,5978
duration_flyfemale_framewalk,4.158990e-01,-2.615575e+00,61504
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.089479e+00,-6.651337e-02,13269
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.437847e-01,3.049607e+00,2239
duration_flymale_framebodyturn,8.153039e-02,-1.848177e+00,2283
duration_flymale_framechase,1.636830e-01,-1.682152e+00,695
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.324448e-01,6.312609e-01,30656
duration_flymale_framecrabwalkextreme,1.154939e-01,-1.145542e+00,830
duration_flymale_framejump,9.034236e-02,9.136392e-01,376
duration_flymale_framemove,1.255304e+00,-1.268683e+00,137822
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.339160e-01,-7.797176e-01,8261
duration_flymale_framerighting,3.940935e-01,-1.839897e-01,519
duration_flymale_framestop,9.377069e-01,-2.174400e-01,103465
duration_flymale_frametouch,1.775219e-01,-9.248067e-01,6846
duration_flymale_framewalk,4.694635e-01,-2.207443e+00,72175
duration_flymale_framewingextension,2.845453e-01,-8.390589e-01,352
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.661272e+00,-1.422076e+00,19750
dv_cor_flyany_frameany,-8.896046e-03,2.239866e-01,479260
dv_cor_flyfemale_frameany,-2.798707e-02,-4.126417e-01,236992
dv_cor_flymale_frameany,1.077611e-02,6.185786e-01,241287
dv_ctr_flyany_frameany,-4.629498e-03,3.185314e-01,479260
dv_ctr_flyfemale_frameany,-2.746419e-02,-2.852684e-01,236992
dv_ctr_flymale_frameany,2.009246e-02,6.747576e-01,241287
dv_tail_flyany_frameany,2.340188e-01,6.636594e+00,479260
dv_tail_flyfemale_frameany,1.804331e-01,4.067989e+00,236992
dv_tail_flymale_frameany,2.882371e-01,5.771020e+00,241287
dwing_angle_diff_flyany_frameany,-4.951958e-05,-3.897168e-01,479260
dwing_angle_diff_flyany_framewingextension,-1.456201e+00,-7.181452e-01,365
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.041481e-05,-1.001962e+00,236992
dwing_angle_diff_flymale_frameany,-6.474258e-05,9.638838e-01,241287
dwing_angle_imbalance_flyany_frameany,-7.354666e-01,-5.735366e-02,479260
dwing_angle_imbalance_flyany_framewingextension,-1.983807e+00,-1.011161e+00,365
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.929009e+00,-3.746373e+00,33019
dwing_angle_imbalance_flyfemale_frameany,-5.702517e-01,8.835923e-01,236992
dwing_angle_imbalance_flymale_frameany,-8.970142e-01,-7.285215e-01,241287
ecc_flyany_frameany,3.536586e-01,-1.264249e+00,479280
ecc_flyfemale_frameany,3.553479e-01,-3.295782e-01,237002
ecc_flymale_frameany,3.519058e-01,-1.851986e+00,241297
fractime_flyany_frameattemptedcopulation,2.441162e-04,-3.372627e-01,479280
fractime_flyany_framebackup,8.731848e-03,4.364134e+00,479280
fractime_flyany_framebackup_nearfly,5.218244e-03,3.850918e+00,479280
fractime_flyany_framebackup_nearwall,8.731848e-03,4.393379e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.201598e-01,479280
fractime_flyany_framebodyturn,7.991153e-03,-1.831800e+00,479280
fractime_flyany_framebodyturn_nearfly,3.286179e-03,-1.169937e+00,479280
fractime_flyany_framebodyturn_nearwall,7.640628e-03,-1.850388e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.482891e-04,-3.333629e-01,479280
fractime_flyany_framechase,1.821482e-03,-9.071508e-01,479280
fractime_flyany_framechase_notwingextension,1.723418e-03,-9.002401e-01,479280
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479280
fractime_flyany_framecrabwalkall,9.848731e-02,-4.169673e-02,479280
fractime_flyany_framecrabwalkall_nearfly,3.594976e-02,9.468038e-01,479280
fractime_flyany_framecrabwalkall_nearwall,9.770280e-02,-5.241236e-02,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.487398e-04,6.296996e-01,479280
fractime_flyany_framecrabwalkextreme,2.631030e-03,-6.538668e-01,479280
fractime_flyany_framecrabwalkextreme_nearfly,1.529377e-03,-6.067422e-01,479280
fractime_flyany_framecrabwalkextreme_nearwall,2.603906e-03,-5.735667e-01,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877817e-05,-3.735252e-01,479280
fractime_flyany_framejump,1.266483e-03,-5.541476e-01,479280
fractime_flyany_framejump_nearfly,4.298114e-04,3.964845e-02,479280
fractime_flyany_framejump_nearwall,5.070105e-04,-9.306575e-01,479280
fractime_flyany_framejump_notnearfly_notnearwall,6.530629e-04,-1.656640e-01,479280
fractime_flyany_framemove,5.484331e-01,-1.843663e-01,479280
fractime_flyany_framemove_nearfly,2.428393e-01,7.021382e-01,479280
fractime_flyany_framemove_nearwall,5.121307e-01,-2.862480e-02,479280
fractime_flyany_framemove_notnearfly_notnearwall,3.072525e-02,-4.517732e-01,479280
fractime_flyany_framenotanybehavior,1.734101e-01,9.799923e-01,479280
fractime_flyany_framepivotcenter,4.590219e-04,-1.191954e+00,479280
fractime_flyany_framepivotcenter_nearfly,2.503756e-04,-4.403461e-01,479280
fractime_flyany_framepivotcenter_nearwall,3.296612e-04,-7.453240e-01,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.806376e-05,-1.463884e+00,479280
fractime_flyany_framepivotcenter_stop,1.168419e-04,-1.313740e+00,479280
fractime_flyany_framepivottail,3.154315e-02,2.156179e-02,479280
fractime_flyany_framepivottail_nearfly,1.515398e-02,7.314565e-01,479280
fractime_flyany_framepivottail_nearwall,3.144717e-02,3.986124e-02,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,6.468035e-05,-1.733637e-01,479280
fractime_flyany_framerighting,2.605992e-03,5.351691e-01,479280
fractime_flyany_framerighting_nearfly,6.989651e-04,4.363541e-01,479280
fractime_flyany_framerighting_nearwall,1.637873e-03,4.070752e-01,479280
fractime_flyany_framerighting_notnearfly_notnearwall,7.552996e-04,5.895112e-01,479280
fractime_flyany_framestop,4.515669e-01,1.843663e-01,479280
fractime_flyany_framestop_nearfly,1.629507e-01,7.468023e-01,479280
fractime_flyany_framestop_nearwall,2.871975e-01,-1.729381e-01,479280
fractime_flyany_framestop_notnearfly_notnearwall,1.400976e-01,5.064244e-01,479280
fractime_flyany_framestop_notwinggrooming,3.838111e-01,6.047972e-01,479280
fractime_flyany_frametouch,2.675680e-02,-8.388279e-02,479280
fractime_flyany_frametouch_notchase,2.615173e-02,2.122284e-01,479280
fractime_flyany_framewalk,2.790811e-01,-1.339566e+00,479280
fractime_flyany_framewalk_nearfly,1.064096e-01,-3.301019e-01,479280
fractime_flyany_framewalk_nearwall,2.581622e-01,-1.342624e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,1.844433e-02,-2.797941e-01,479280
fractime_flyany_framewingextension,7.699049e-04,-8.346537e-01,479280
fractime_flyany_framewingextension_nearfly,7.406944e-04,-8.161130e-01,479280
fractime_flyany_framewingextension_notchase,6.718411e-04,-8.279833e-01,479280
fractime_flyany_framewingextension_notnearfly,2.921048e-05,-1.197060e+00,479280
fractime_flyany_framewingflick,4.798865e-05,-4.794345e-01,479280
fractime_flyany_framewingflick_nearfly,3.338341e-05,-3.657022e-01,479280
fractime_flyany_framewingflick_notnearfly,1.460524e-05,-7.427429e-01,479280
fractime_flyany_framewinggrooming,6.889501e-02,-1.303981e+00,479280
fractime_flyany_framewinggrooming_nearfly,1.178852e-02,-1.652562e+00,479280
fractime_flyany_framewinggrooming_nearwall,1.592597e-02,-2.680557e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.774871e-02,2.438690e-01,479280
fractime_flyfemale_firsthalf_framechase,1.353111e-03,4.036770e-01,118246
fractime_flyfemale_firsthalf_frametouch,3.859750e-02,3.368234e+00,118246
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,236992
fractime_flyfemale_framebackup,8.152174e-03,2.803957e+00,236992
fractime_flyfemale_framebodyturn,6.527647e-03,-2.519340e+00,236992
fractime_flyfemale_framechase,7.510802e-04,-8.937475e-02,236992
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,236992
fractime_flyfemale_framecrabwalkall,6.979560e-02,-1.291722e+00,236992
fractime_flyfemale_framecrabwalkextreme,1.818627e-03,-9.697210e-01,236992
fractime_flyfemale_framejump,9.747164e-04,-1.203504e+00,236992
fractime_flyfemale_framemove,5.258827e-01,-3.348713e-01,236992
fractime_flyfemale_framenotanybehavior,1.828965e-01,8.342285e-01,236992
fractime_flyfemale_framepivotcenter,6.498110e-04,-9.134122e-01,236992
fractime_flyfemale_framepivottail,2.891659e-02,-6.101024e-01,236992
fractime_flyfemale_framerighting,3.033858e-03,3.753284e-01,236992
fractime_flyfemale_framestop,4.741173e-01,3.348713e-01,236992
fractime_flyfemale_frametouch,2.522448e-02,1.759049e+00,236992
fractime_flyfemale_framewalk,2.595193e-01,-1.401388e+00,236992
fractime_flyfemale_framewingextension,6.329328e-05,-9.334101e-01,236992
fractime_flyfemale_framewingflick,5.063462e-05,-1.969267e-02,236992
fractime_flyfemale_framewinggrooming,5.598923e-02,-2.308692e+00,236992
fractime_flyfemale_secondhalf_framechase,1.515841e-04,-8.895317e-01,118746
fractime_flyfemale_secondhalf_frametouch,1.190777e-02,-1.176800e+00,118746
fractime_flyfirsthalf_framebackup,9.164510e-03,4.564141e+00,239620
fractime_flyfirsthalf_framebodyturn,8.200484e-03,-2.167358e+00,239620
fractime_flyfirsthalf_framechase,2.474752e-03,-7.977058e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239620
fractime_flyfirsthalf_framecrabwalkall,9.662382e-02,-7.453190e-02,239620
fractime_flyfirsthalf_framecrabwalkextreme,2.645856e-03,-4.415962e-01,239620
fractime_flyfirsthalf_framejump,1.306235e-03,-5.251622e-01,239620
fractime_flyfirsthalf_framemove,5.664719e-01,-5.474248e-02,239620
fractime_flyfirsthalf_framepivotcenter,3.505550e-04,-1.547307e+00,239620
fractime_flyfirsthalf_framepivottail,3.450881e-02,1.774952e-01,239620
fractime_flyfirsthalf_framerighting,3.054837e-03,7.395189e-01,239620
fractime_flyfirsthalf_framestop,4.335281e-01,5.474248e-02,239620
fractime_flyfirsthalf_frametouch,3.843168e-02,7.718929e-01,239620
fractime_flyfirsthalf_framewalk,2.813455e-01,-1.543544e+00,239620
fractime_flyfirsthalf_framewingextension,1.364661e-03,-5.904135e-01,239620
fractime_flyfirsthalf_framewingflick,6.259912e-05,-3.992882e-01,239620
fractime_flyfirsthalf_framewinggrooming,7.508555e-02,-1.143786e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,9.166433e-04,3.165518e-02,121094
fractime_flymale_firsthalf_framechase,3.575735e-03,-8.494200e-01,121094
fractime_flymale_firsthalf_frametouch,3.835863e-02,-2.619307e-01,121094
fractime_flymale_frameattemptedcopulation,4.848997e-04,-3.044663e-01,241287
fractime_flymale_framebackup,9.308417e-03,5.117345e+00,241287
fractime_flymale_framebodyturn,9.461761e-03,-9.370257e-01,241287
fractime_flymale_framechase,2.880387e-03,-9.337089e-01,241287
fractime_flymale_framechase_notwingextension,2.685598e-03,-9.350819e-01,241287
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,241287
fractime_flymale_framecrabwalkall,1.270520e-01,7.976917e-01,241287
fractime_flymale_framecrabwalkextreme,3.439887e-03,-3.942244e-01,241287
fractime_flymale_framejump,1.558310e-03,5.126938e-01,241287
fractime_flymale_framemove,5.711953e-01,-7.183754e-03,241287
fractime_flymale_framenotanybehavior,1.635977e-01,1.059940e+00,241287
fractime_flymale_framepivotcenter,2.735332e-04,-1.440508e+00,241287
fractime_flymale_framepivottail,3.423724e-02,6.685958e-01,241287
fractime_flymale_framerighting,2.150965e-03,7.286439e-01,241287
fractime_flymale_framestop,4.288047e-01,7.183754e-03,241287
fractime_flymale_frametouch,2.837285e-02,-6.327441e-01,241287
fractime_flymale_frametouch_notchase,2.730773e-02,-4.872272e-01,241287
fractime_flymale_framewalk,2.991251e-01,-1.051654e+00,241287
fractime_flymale_framewingextension,1.467133e-03,-8.005019e-01,241287
fractime_flymale_framewingflick,4.558886e-05,-5.607931e-01,241287
fractime_flymale_framewinggrooming,8.185273e-02,3.244163e-01,241287
fractime_flymale_secondhalf_frameattemptedcopulation,4.974258e-05,-8.133742e-01,120621
fractime_flymale_secondhalf_framechase,2.172093e-03,-9.229845e-01,120621
fractime_flymale_secondhalf_frametouch,1.824724e-02,-1.098623e+00,120621
fractime_flysecondhalf_framebackup,8.299950e-03,3.707440e+00,239640
fractime_flysecondhalf_framebodyturn,7.782507e-03,-1.418898e+00,239640
fractime_flysecondhalf_framechase,1.168419e-03,-9.382479e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.003547e-01,-1.023180e-02,239640
fractime_flysecondhalf_framecrabwalkextreme,2.616425e-03,-8.179067e-01,239640
fractime_flysecondhalf_framejump,1.226840e-03,-5.258520e-01,239640
fractime_flysecondhalf_framemove,5.303580e-01,-2.889654e-01,239640
fractime_flysecondhalf_framepivotcenter,5.675179e-04,-8.538803e-01,239640
fractime_flysecondhalf_framepivottail,2.858037e-02,-1.323302e-01,239640
fractime_flysecondhalf_framerighting,2.157403e-03,2.413862e-01,239640
fractime_flysecondhalf_framestop,4.696420e-01,2.889654e-01,239640
fractime_flysecondhalf_frametouch,1.508513e-02,-1.285662e+00,239640
fractime_flysecondhalf_framewalk,2.768403e-01,-1.083120e+00,239640
fractime_flysecondhalf_framewingextension,1.752629e-04,-1.018042e+00,239640
fractime_flysecondhalf_framewingflick,3.338341e-05,-5.153629e-01,239640
fractime_flysecondhalf_framewinggrooming,6.270656e-02,-1.317027e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.051950e+01,-6.966099e-01,194476
magveldiff_nose2ell_flyany_frametouch,9.692339e+00,5.298514e-01,12824
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.851066e+00,-8.580057e-01,96473
magveldiff_nose2ell_flyfemale_frametouch,9.177597e+00,3.900691e-01,5978
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.687871e+00,-9.909445e-01,695
magveldiff_nose2ell_flymale_framenearfly,1.118648e+01,-5.314230e-01,97788
magveldiff_nose2ell_flymale_frametouch,1.020200e+01,5.370628e-01,6846
magveldiff_nose2ell_flymale_framewingextension,5.419246e+00,-8.810684e-01,352
max_absdwing_angle_flyany_frameany,1.506341e+00,-3.065973e-01,479260
max_absdwing_angle_flyany_framechase,1.270289e+00,-1.215472e+00,865
max_absdwing_angle_flyany_framenearfly,1.386315e+00,-3.813857e-01,194476
max_absdwing_angle_flyany_frametouch,1.663380e+00,1.276856e+00,12824
max_absdwing_angle_flyany_framewingextension,5.747900e+00,1.415145e+00,365
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.527528e+00,2.762732e+00,33019
max_absdwing_angle_flyfemale_frameany,1.280779e+00,-1.471175e+00,236992
max_absdwing_angle_flyfemale_framenearfly,1.230826e+00,-1.057237e+00,96473
max_absdwing_angle_flyfemale_frametouch,1.531860e+00,9.623647e-01,5978
max_absdwing_angle_flymale_frameany,1.727015e+00,7.493706e-01,241287
max_absdwing_angle_flymale_framechase,1.459578e+00,-9.524414e-01,695
max_absdwing_angle_flymale_framenearfly,1.539632e+00,2.963369e-01,97788
max_absdwing_angle_flymale_frametouch,1.795240e+00,1.324532e+00,6846
max_absdwing_area_flyany_frameany,3.107953e+00,-9.594387e-01,479260
max_absdwing_area_flyany_framewingextension,7.786763e+00,3.118227e+00,365
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.623023e+00,1.966683e+00,33019
max_absdwing_area_flyfemale_frameany,2.953160e+00,-1.962872e+00,236992
max_absdwing_area_flymale_frameany,3.259048e+00,4.174342e-01,241287
max_dwing_angle_in_flyany_frameany,1.091672e+00,2.836284e-01,479260
max_dwing_angle_in_flyany_framewingextension,3.753193e+00,1.407381e+00,365
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.456677e-01,-1.059787e+00,236992
max_dwing_angle_in_flymale_frameany,1.234913e+00,1.354103e+00,241287
max_dwing_angle_out_flyany_frameany,1.091623e+00,2.832004e-01,479260
max_dwing_angle_out_flyany_framewingextension,2.296992e+00,9.579028e-01,365
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.455973e-01,-1.063602e+00,236992
max_dwing_angle_out_flymale_frameany,1.234849e+00,1.358170e+00,241287
max_wing_angle_flyany_frameany,8.838517e-02,-1.012663e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.954336e-02,-6.298424e-01,865
max_wing_angle_flyany_framenearfly,7.790089e-02,-1.057025e+00,194487
max_wing_angle_flyany_frametouch,8.809599e-02,-2.425215e-01,12824
max_wing_angle_flyany_framewingextension,6.313483e-01,-1.622972e+00,365
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.497093e-01,-1.074904e+00,33020
max_wing_angle_flyfemale_frameany,8.168026e-02,-2.012268e+00,237002
max_wing_angle_flyfemale_framenearfly,7.701809e-02,-1.438157e+00,96478
max_wing_angle_flyfemale_frametouch,8.352108e-02,-1.128680e-02,5978
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.504229e-02,-3.189505e-02,241297
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.425025e-02,-1.038312e+00,695
max_wing_angle_flymale_framenearfly,7.874213e-02,-5.889336e-01,97794
max_wing_angle_flymale_frametouch,9.267743e-02,-2.339252e-01,6846
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.059732e-01,-8.143316e-01,479280
max_wing_area_flyany_framewingextension,1.246115e+00,6.189448e-01,365
max_wing_area_flyany_framewinggrooming,8.611547e-01,1.440448e-01,33020
max_wing_area_flyfemale_frameany,9.673201e-01,-4.916677e-01,237002
max_wing_area_flymale_frameany,8.451959e-01,-1.068528e+00,241297
mean_wing_angle_flyany_frameany,2.429489e-02,-1.484018e+00,479280
mean_wing_angle_flyany_framewingextension,3.489810e-01,-1.841468e+00,365
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.902235e-02,-2.346210e+00,237002
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.951510e-02,-4.767941e-01,241297
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.806186e-01,-4.885517e-01,479280
mean_wing_area_flyany_framewingextension,9.142008e-01,-5.977727e-01,365
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.283378e-01,9.923979e-01,33020
mean_wing_area_flyfemale_frameany,9.418562e-01,-3.914244e-02,237002
mean_wing_area_flymale_frameany,8.198990e-01,-9.615589e-01,241297
min_absdwing_angle_flyany_frameany,9.357356e-01,-6.157687e-01,479260
min_absdwing_angle_flyany_framewingextension,1.430006e+00,-6.139114e-01,365
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.085914e-01,-1.727704e+00,236992
min_absdwing_angle_flymale_frameany,1.061014e+00,5.992233e-01,241287
min_absdwing_area_flyany_frameany,2.182857e+00,-2.051125e-01,479260
min_absdwing_area_flyany_framewingextension,2.425426e+00,-6.590283e-02,365
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.090785e+00,-1.211963e+00,236992
min_absdwing_area_flymale_frameany,2.272730e+00,8.517183e-01,241287
min_dwing_angle_in_flyany_frameany,-1.091623e+00,-2.832004e-01,479260
min_dwing_angle_in_flyany_framewingextension,-2.296992e+00,-9.579028e-01,365
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.455973e-01,1.063602e+00,236992
min_dwing_angle_in_flymale_frameany,-1.234849e+00,-1.358170e+00,241287
min_dwing_angle_out_flyany_frameany,-1.091672e+00,-2.836284e-01,479260
min_dwing_angle_out_flyany_framewingextension,-3.753193e+00,-1.407381e+00,365
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.456677e-01,1.059787e+00,236992
min_dwing_angle_out_flymale_frameany,-1.234913e+00,-1.354103e+00,241287
min_wing_angle_flyany_frameany,-3.979540e-02,-1.937662e+00,479280
min_wing_angle_flyany_framewingextension,6.661362e-02,-6.464955e-01,365
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.363556e-02,-2.106319e+00,237002
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.601208e-02,-1.291254e+00,241297
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.552639e-01,-1.578636e-01,479280
min_wing_area_flyany_framewingextension,5.822870e-01,-2.131423e+00,365
min_wing_area_flyany_framewinggrooming,3.955209e-01,2.239888e+00,33020
min_wing_area_flyfemale_frameany,9.163924e-01,4.114272e-01,237002
min_wing_area_flymale_frameany,7.946021e-01,-8.335488e-01,241297
nflies_close_flyany_frameany,5.810800e-01,1.858363e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.173137e-01,2.048820e+00,966
nflies_close_flyany_framebodyturn,5.837023e-01,2.100963e+00,3830
nflies_close_flyany_framebodyturnstart,5.907186e-01,1.998032e+00,1546
nflies_close_flyany_framecrabwalkallstart,6.567252e-01,2.585129e+00,5288
nflies_close_flyany_framecrabwalkextreme,1.002860e+00,2.525952e+00,1261
nflies_close_flyany_framecrabwalkextremestart,9.785017e-01,2.371361e+00,360
nflies_close_flyany_framejumpstart,7.473653e-01,3.397962e+00,225
nflies_close_flyany_framenearwall,6.872081e-01,2.454886e+00,383102
nflies_close_flyany_framepivotcenter,9.363058e-01,2.296020e+00,213
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.483389e-01,2.613706e+00,3787
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.870329e-01,1.347110e+00,216427
nflies_close_flyany_frametouch,1.953789e+00,3.297500e+00,12824
nflies_close_flyany_framewalk,5.678443e-01,2.379144e+00,133758
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.206896e-01,-6.690503e-01,33020
nflies_close_flyfemale_frameany,6.557835e-01,1.981059e+00,237002
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.092272e-01,1.638950e+00,241297
nflies_close_flymale_framechase,1.784300e+00,3.889712e+00,695
nflies_close_flymale_framewingextension,1.055736e+00,1.742573e-01,352
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050795e+00,-1.536688e+00,479280
nwingsdetected_flyany_framewingextension,1.875741e+00,-3.832473e+00,365
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.470958e+00,-5.248458e-02,33020
nwingsdetected_flyfemale_frameany,1.034970e+00,-2.333795e+00,237002
nwingsdetected_flymale_frameany,1.066441e+00,-6.218112e-01,241297
phi_flyany_frameany,-6.501352e-02,-6.178595e+00,479280
phisideways_flyany_framemove,4.601053e-01,1.452263e+00,262853
phisideways_flyfemale_framemove,4.482398e-01,2.228863e-01,124640
phisideways_flymale_framemove,4.717239e-01,1.923044e+00,137832
theta_mm_flyany_frameany,-1.916028e-02,-5.022725e-01,479280
velmag_ctr_flyany_frameany,6.624191e+00,-1.085190e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.546632e+00,2.389931e-01,4185
velmag_ctr_flyany_framebodyturn,9.946858e+00,-1.603283e+00,3830
velmag_ctr_flyany_framecrabwalkall,1.278833e+01,-1.441213e+00,47202
velmag_ctr_flyany_framecrabwalkextreme,7.542487e+00,-5.115218e-01,1261
