field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.210744e+00,-2.356613e+00,342682
du_ctr_flyany_framenotnearfly_notnearwall,4.161017e+00,-1.594239e+00,115553
du_ctr_flyany_framepivotcenter,9.989448e-02,-1.793395e+00,303
du_ctr_flyany_framerighting,4.669903e+00,3.988419e-01,2792
du_ctr_flyany_framestop,9.314980e-02,-2.090604e+00,156992
du_ctr_flyany_frametouch,1.880492e+00,-1.115609e+00,14351
du_ctr_flyany_framewalk,1.321196e+01,-3.302315e+00,154399
du_ctr_flyany_framewingextension,4.409595e+00,1.124653e+00,3861
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.141422e-01,-8.994451e-01,29497
du_ctr_flyfemale_frameany,5.124460e+00,-2.791048e+00,229764
du_ctr_flymale_frameany,5.819588e+00,-2.360047e+00,248920
du_ctr_flymale_framechase,1.108584e+01,-2.725906e+00,6842
du_tail_flyany_frameany,5.482779e+00,-2.757316e+00,479340
du_tail_flyany_framepivottail,2.231835e-01,-1.726006e+00,8108
du_tail_flyfemale_frameany,5.121783e+00,-2.794673e+00,229764
du_tail_flymale_frameany,5.820380e+00,-2.359105e+00,248920
duration_flyany_frameattemptedcopulation,7.106673e-01,-1.702252e-01,542
duration_flyany_framebackup,1.276049e-01,-1.798109e+00,1838
duration_flyany_framebodyturn,7.906724e-02,-2.147256e+00,3151
duration_flyany_framechase,2.437379e-01,5.785174e-02,6942
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.844999e-01,-7.561537e-01,51164
duration_flyany_framecrabwalkextreme,1.149279e-01,-1.233941e+00,1478
duration_flyany_framejump,7.442461e-02,-2.997562e+00,480
duration_flyany_framemove,1.580471e+00,-3.436866e-02,322368
duration_flyany_framepivotcenter,8.999845e-02,1.480782e+00,303
duration_flyany_framepivottail,1.133100e-01,-2.836420e+00,8108
duration_flyany_framerighting,3.818745e-01,-6.566691e-01,2792
duration_flyany_framestop,7.723642e-01,-1.835293e-01,156992
duration_flyany_frametouch,1.975016e-01,1.618422e+00,14351
duration_flyany_framewalk,5.011186e-01,-2.994636e+00,154399
duration_flyany_framewingextension,5.996161e-01,4.906926e+00,3861
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.877541e+00,-1.211018e+00,29497
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.347712e-01,-1.035055e+00,970
duration_flyfemale_framebodyturn,7.849612e-02,-2.219874e+00,1340
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.625021e-01,5.301151e-02,19885
duration_flyfemale_framecrabwalkextreme,1.208599e-01,1.248487e+00,599
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.585645e+00,4.017638e-01,152363
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.104932e-01,-2.465067e+00,3803
duration_flyfemale_framerighting,4.216083e-01,-1.317497e-01,1275
duration_flyfemale_framestop,8.201380e-01,-1.051142e-01,77401
duration_flyfemale_frametouch,1.808438e-01,1.390944e+00,4171
duration_flyfemale_framewalk,4.712360e-01,-2.995040e+00,69654
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.788628e+00,-2.260415e+00,11265
duration_flymale_frameattemptedcopulation,7.106673e-01,-2.724926e-01,542
duration_flymale_framebackup,1.217795e-01,-1.783308e+00,857
duration_flymale_framebodyturn,7.969121e-02,-1.782593e+00,1805
duration_flymale_framechase,4.118018e-01,7.865582e-01,6842
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.028584e-01,-1.054321e+00,31258
duration_flymale_framecrabwalkextreme,1.126875e-01,-2.226323e+00,871
duration_flymale_framejump,7.278034e-02,-2.554211e+00,288
duration_flymale_framemove,1.538143e+00,-4.976306e-01,169447
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.158740e-01,-2.965986e+00,4293
duration_flymale_framerighting,3.606034e-01,-4.170337e-01,1515
duration_flymale_framestop,7.266358e-01,-1.624051e-01,79473
duration_flymale_frametouch,2.217214e-01,1.794644e+00,10173
duration_flymale_framewalk,5.243802e-01,-2.768180e+00,84657
duration_flymale_framewingextension,7.074459e-01,5.410198e+00,3847
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.921175e+00,5.655200e-01,18232
dv_cor_flyany_frameany,-5.461029e-03,2.424057e-02,479340
dv_cor_flyfemale_frameany,8.460999e-02,1.261171e+00,229764
dv_cor_flymale_frameany,-8.761923e-02,-8.566692e-01,248920
dv_ctr_flyany_frameany,-3.128121e-03,5.966791e-02,479340
dv_ctr_flyfemale_frameany,1.225566e-01,1.386574e+00,229764
dv_ctr_flymale_frameany,-1.178744e-01,-9.674748e-01,248920
dv_tail_flyany_frameany,-2.342462e-01,-5.645481e+00,479340
dv_tail_flyfemale_frameany,-2.088354e-01,-4.217218e+00,229764
dv_tail_flymale_frameany,-2.574130e-01,-4.206550e+00,248920
dwing_angle_diff_flyany_frameany,-1.176474e-04,-1.808428e+00,479340
dwing_angle_diff_flyany_framewingextension,-4.786363e-01,1.964034e+00,3861
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.684565e-04,-2.603584e+00,229764
dwing_angle_diff_flymale_frameany,2.940116e-04,1.808546e+00,248920
dwing_angle_imbalance_flyany_frameany,-7.156971e-01,-1.272506e+00,479340
dwing_angle_imbalance_flyany_framewingextension,-6.919750e-01,2.054678e+00,3861
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.782683e+00,6.931380e-01,29497
dwing_angle_imbalance_flyfemale_frameany,-5.722807e-01,-1.471464e-01,229764
dwing_angle_imbalance_flymale_frameany,-8.478040e-01,-1.745883e+00,248920
ecc_flyany_frameany,3.431755e-01,1.230399e+00,479360
ecc_flyfemale_frameany,3.452219e-01,1.731561e+00,229772
ecc_flymale_frameany,3.412365e-01,7.158842e-01,248932
fractime_flyany_frameattemptedcopulation,1.130674e-03,1.520157e+00,479360
fractime_flyany_framebackup,3.834279e-03,-1.414871e-01,479360
fractime_flyany_framebackup_nearfly,2.271779e-03,-5.875760e-01,479360
fractime_flyany_framebackup_nearwall,3.744576e-03,-2.364562e-01,479360
fractime_flyany_framebackup_notnearfly_notnearwall,7.718625e-05,4.962818e+00,479360
fractime_flyany_framebodyturn,6.573348e-03,-2.046291e+00,479360
fractime_flyany_framebodyturn_nearfly,2.580524e-03,-2.209047e+00,479360
fractime_flyany_framebodyturn_nearwall,6.093541e-03,-2.168737e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.962283e-04,6.319920e-02,479360
fractime_flyany_framechase,1.450684e-02,3.674218e-01,479360
fractime_flyany_framechase_notwingextension,1.042223e-02,-9.969378e-02,479360
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479360
fractime_flyany_framecrabwalkall,1.067340e-01,-7.697234e-01,479360
fractime_flyany_framecrabwalkall_nearfly,3.455441e-02,-5.338852e-01,479360
fractime_flyany_framecrabwalkall_nearwall,1.033628e-01,-9.518054e-01,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.175818e-03,5.305872e+00,479360
fractime_flyany_framecrabwalkextreme,3.083278e-03,-9.720202e-01,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.656375e-03,-1.526678e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,2.864236e-03,-1.176038e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.970294e-05,1.463815e+00,479360
fractime_flyany_framejump,1.003421e-03,-1.502601e+00,479360
fractime_flyany_framejump_nearfly,3.650701e-04,-9.571825e-01,479360
fractime_flyany_framejump_nearwall,3.629840e-04,-1.475445e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,4.610314e-04,-1.758384e+00,479360
fractime_flyany_framemove,6.724967e-01,6.034883e-01,479360
fractime_flyany_framemove_nearfly,2.584780e-01,-9.430001e-02,479360
fractime_flyany_framemove_nearwall,5.779414e-01,-2.564205e-01,479360
fractime_flyany_framemove_notnearfly_notnearwall,7.742198e-02,2.763329e+00,479360
fractime_flyany_framenotanybehavior,2.591601e-01,3.676084e+00,479360
fractime_flyany_framepivotcenter,6.446095e-04,1.361827e+00,479360
fractime_flyany_framepivotcenter_nearfly,3.108311e-04,1.223190e+00,479360
fractime_flyany_framepivotcenter_nearwall,3.525534e-04,8.009691e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.294726e-04,1.545691e+00,479360
fractime_flyany_framepivotcenter_stop,1.606308e-04,1.412368e+00,479360
fractime_flyany_framepivottail,1.691422e-02,-1.701418e+00,479360
fractime_flyany_framepivottail_nearfly,7.407794e-03,-2.125405e+00,479360
fractime_flyany_framepivottail_nearwall,1.630299e-02,-1.844003e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,4.339119e-04,7.308405e+00,479360
fractime_flyany_framerighting,5.824433e-03,2.543605e+00,479360
fractime_flyany_framerighting_nearfly,1.923398e-03,3.094118e+00,479360
fractime_flyany_framerighting_nearwall,4.339119e-03,2.603253e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.134846e-03,1.706193e+00,479360
fractime_flyany_framestop,3.275033e-01,-6.034883e-01,479360
fractime_flyany_framestop_nearfly,8.975926e-02,-1.517963e+00,479360
fractime_flyany_framestop_nearwall,1.369639e-01,-2.514309e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.636453e-01,2.122306e+00,479360
fractime_flyany_framestop_notwinggrooming,2.664845e-01,-5.059213e-01,479360
fractime_flyany_frametouch,2.993783e-02,3.828822e-02,479360
fractime_flyany_frametouch_notchase,2.484563e-02,-3.741615e-01,479360
fractime_flyany_framewalk,3.220940e-01,-2.102461e+00,479360
fractime_flyany_framewalk_nearfly,1.055532e-01,-1.819359e+00,479360
fractime_flyany_framewalk_nearwall,2.701143e-01,-2.904359e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,4.558995e-02,1.833164e+00,479360
fractime_flyany_framewingextension,8.062834e-03,1.949514e+00,479360
fractime_flyany_framewingextension_nearfly,7.985648e-03,1.988101e+00,479360
fractime_flyany_framewingextension_notchase,3.978221e-03,1.396833e+00,479360
fractime_flyany_framewingextension_notnearfly,7.718625e-05,-1.769795e+00,479360
fractime_flyany_framewingflick,1.147363e-04,-1.915532e+00,479360
fractime_flyany_framewingflick_nearfly,7.092790e-05,-1.689321e+00,479360
fractime_flyany_framewingflick_notnearfly,4.380841e-05,-1.841349e+00,479360
fractime_flyany_framewinggrooming,6.153413e-02,-4.424199e-01,479360
fractime_flyany_framewinggrooming_nearfly,7.395277e-03,-1.286879e+00,479360
fractime_flyany_framewinggrooming_nearwall,9.178905e-03,-1.942557e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.654122e-02,6.613209e-01,479360
fractime_flyfemale_firsthalf_framechase,3.513463e-04,-8.184136e-01,116694
fractime_flyfemale_firsthalf_frametouch,1.958113e-02,-1.203945e+00,116694
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,229764
fractime_flyfemale_framebackup,4.239132e-03,-3.631183e-01,229764
fractime_flyfemale_framebodyturn,5.832071e-03,-2.511393e+00,229764
fractime_flyfemale_framechase,4.569907e-04,-5.753318e-01,229764
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,229764
fractime_flyfemale_framecrabwalkall,8.654532e-02,-8.081355e-01,229764
fractime_flyfemale_framecrabwalkextreme,2.624432e-03,1.422279e-01,229764
fractime_flyfemale_framejump,8.051740e-04,-1.922153e+00,229764
fractime_flyfemale_framemove,6.631283e-01,4.059020e-01,229764
fractime_flyfemale_framenotanybehavior,2.832863e-01,3.447371e+00,229764
fractime_flyfemale_framepivotcenter,5.657979e-04,4.566779e-01,229764
fractime_flyfemale_framepivottail,1.655177e-02,-9.879538e-01,229764
fractime_flyfemale_framerighting,5.549172e-03,8.870085e-01,229764
fractime_flyfemale_framestop,3.368717e-01,-4.059020e-01,229764
fractime_flyfemale_frametouch,1.815341e-02,-9.754122e-01,229764
fractime_flyfemale_framewalk,3.031545e-01,-2.207694e+00,229764
fractime_flyfemale_framewingextension,6.093209e-05,-4.554634e-01,229764
fractime_flyfemale_framewingflick,7.834125e-05,-1.616714e+00,229764
fractime_flyfemale_framewinggrooming,4.902857e-02,-1.834858e+00,229764
fractime_flyfemale_secondhalf_framechase,5.662715e-04,-7.637240e-02,113020
fractime_flyfemale_secondhalf_frametouch,1.624491e-02,-5.993224e-01,113020
fractime_flyfirsthalf_framebackup,3.542519e-03,-7.284898e-01,239660
fractime_flyfirsthalf_framebodyturn,6.817992e-03,-2.459336e+00,239660
fractime_flyfirsthalf_framechase,2.669198e-02,1.511623e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239660
fractime_flyfirsthalf_framecrabwalkall,1.059334e-01,-6.420899e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,3.020946e-03,-8.546551e-01,239660
fractime_flyfirsthalf_framejump,1.064007e-03,-1.644660e+00,239660
fractime_flyfirsthalf_framemove,6.649086e-01,9.812459e-02,239660
fractime_flyfirsthalf_framepivotcenter,6.634399e-04,1.821801e+00,239660
fractime_flyfirsthalf_framepivottail,1.818409e-02,-1.947405e+00,239660
fractime_flyfirsthalf_framerighting,5.753985e-03,2.173035e+00,239660
fractime_flyfirsthalf_framestop,3.350914e-01,-9.812459e-02,239660
fractime_flyfirsthalf_frametouch,4.467162e-02,1.208620e+00,239660
fractime_flyfirsthalf_framewalk,3.273846e-01,-2.357858e+00,239660
fractime_flyfirsthalf_framewingextension,1.570976e-02,3.990705e+00,239660
fractime_flyfirsthalf_framewingflick,1.752483e-04,-1.352336e+00,239660
fractime_flyfirsthalf_framewinggrooming,7.867395e-02,5.075953e-01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,4.214275e-03,2.815618e+00,122441
fractime_flymale_firsthalf_framechase,5.191072e-02,1.570948e+00,122441
fractime_flymale_firsthalf_frametouch,6.836762e-02,1.696268e+00,122441
fractime_flymale_frameattemptedcopulation,2.177406e-03,1.483116e+00,248920
fractime_flymale_framebackup,3.462960e-03,1.377484e-01,248920
fractime_flymale_framebodyturn,7.251326e-03,-1.339599e+00,248920
fractime_flymale_framechase,2.751486e-02,3.710761e-01,248920
fractime_flymale_framechase_notwingextension,1.964888e-02,-9.569314e-02,248920
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,248920
fractime_flymale_framecrabwalkall,1.255745e-01,-6.422834e-01,248920
fractime_flymale_framecrabwalkextreme,3.515186e-03,-1.430319e+00,248920
fractime_flymale_framejump,1.185120e-03,-6.089987e-01,248920
fractime_flymale_framemove,6.807287e-01,7.273705e-01,248920
fractime_flymale_framenotanybehavior,2.358710e-01,3.667637e+00,248920
fractime_flymale_framepivotcenter,7.191065e-04,2.767835e+00,248920
fractime_flymale_framepivottail,1.726257e-02,-2.126994e+00,248920
fractime_flymale_framerighting,6.086293e-03,5.159129e+00,248920
fractime_flymale_framestop,3.192713e-01,-7.273705e-01,248920
fractime_flymale_frametouch,4.086855e-02,3.157478e-01,248920
fractime_flymale_frametouch_notchase,3.116262e-02,-5.303932e-02,248920
fractime_flymale_framewalk,3.400972e-01,-1.652354e+00,248920
fractime_flymale_framewingextension,1.547083e-02,1.969995e+00,248920
fractime_flymale_framewingflick,1.486421e-04,-1.811504e+00,248920
fractime_flymale_framewinggrooming,7.324442e-02,1.197828e+00,248920
fractime_flymale_secondhalf_frameattemptedcopulation,2.052740e-04,-8.355863e-01,126660
fractime_flymale_secondhalf_framechase,3.892310e-03,-1.420980e+00,126660
fractime_flymale_secondhalf_frametouch,1.428233e-02,-1.656166e+00,126660
fractime_flysecondhalf_framebackup,4.126335e-03,4.610815e-01,239680
fractime_flysecondhalf_framebodyturn,6.329272e-03,-1.551198e+00,239680
fractime_flysecondhalf_framechase,2.323932e-03,-1.376190e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.075350e-01,-8.342490e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,3.145861e-03,-1.025521e+00,239680
fractime_flysecondhalf_framejump,9.429239e-04,-1.194673e+00,239680
fractime_flysecondhalf_framemove,6.800567e-01,1.031477e+00,239680
fractime_flysecondhalf_framepivotcenter,6.258344e-04,9.279070e-01,239680
fractime_flysecondhalf_framepivottail,1.564586e-02,-1.305739e+00,239680
fractime_flysecondhalf_framerighting,5.895360e-03,2.850319e+00,239680
fractime_flysecondhalf_framestop,3.199433e-01,-1.031477e+00,239680
fractime_flysecondhalf_frametouch,1.520778e-02,-1.638649e+00,239680
fractime_flysecondhalf_framewalk,3.168308e-01,-1.761397e+00,239680
fractime_flysecondhalf_framewingextension,4.172230e-04,-1.054727e+00,239680
fractime_flysecondhalf_framewingflick,5.423899e-05,-2.415350e+00,239680
fractime_flysecondhalf_framewinggrooming,4.440087e-02,-1.397797e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.013642e+01,-2.141179e+00,166927
magveldiff_nose2ell_flyany_frametouch,8.474029e+00,-9.710596e-01,14351
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.838438e+00,-2.125077e+00,78700
magveldiff_nose2ell_flyfemale_frametouch,8.466587e+00,-5.310574e-01,4171
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.064730e+00,-3.057185e+00,6842
magveldiff_nose2ell_flymale_framenearfly,1.042418e+01,-2.063505e+00,87980
magveldiff_nose2ell_flymale_frametouch,8.518160e+00,-1.202316e+00,10173
magveldiff_nose2ell_flymale_framewingextension,4.766398e+00,-1.645637e+00,3847
max_absdwing_angle_flyany_frameany,1.523508e+00,7.225067e-01,479340
max_absdwing_angle_flyany_framechase,1.480213e+00,1.194564e+00,6942
max_absdwing_angle_flyany_framenearfly,1.395884e+00,9.285340e-01,166927
max_absdwing_angle_flyany_frametouch,1.669802e+00,2.551642e+00,14351
max_absdwing_angle_flyany_framewingextension,3.772828e+00,-3.224304e+00,3861
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.267114e+00,-1.108190e+00,29497
max_absdwing_angle_flyfemale_frameany,1.406634e+00,1.026242e-01,229764
max_absdwing_angle_flyfemale_framenearfly,1.302298e+00,6.957286e-01,78700
max_absdwing_angle_flyfemale_frametouch,1.502252e+00,2.188099e+00,4171
max_absdwing_angle_flymale_frameany,1.630771e+00,1.011879e+00,248920
max_absdwing_angle_flymale_framechase,1.888580e+00,1.754898e+00,6842
max_absdwing_angle_flymale_framenearfly,1.490073e+00,9.649882e-01,87980
max_absdwing_angle_flymale_frametouch,1.894621e+00,2.831892e+00,10173
max_absdwing_area_flyany_frameany,3.353765e+00,1.037910e+00,479340
max_absdwing_area_flyany_framewingextension,5.624028e+00,-1.525023e+00,3861
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.946248e+00,1.306155e+00,29497
max_absdwing_area_flyfemale_frameany,3.741526e+00,1.847918e+00,229764
max_absdwing_area_flymale_frameany,2.996695e+00,-3.749681e-02,248920
max_dwing_angle_in_flyany_frameany,1.089112e+00,8.966239e-01,479340
max_dwing_angle_in_flyany_framewingextension,2.234987e+00,-3.087721e+00,3861
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.824887e-01,3.352296e-02,229764
max_dwing_angle_in_flymale_frameany,1.187123e+00,1.337717e+00,248920
max_dwing_angle_out_flyany_frameany,1.088994e+00,8.946295e-01,479340
max_dwing_angle_out_flyany_framewingextension,1.756351e+00,-1.542594e+00,3861
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.819203e-01,1.968014e-02,229764
max_dwing_angle_out_flymale_frameany,1.187417e+00,1.345567e+00,248920
max_wing_angle_flyany_frameany,9.886632e-02,6.346624e-01,479360
max_wing_angle_flyany_frameattemptedcopulation,4.466782e-01,6.729204e-01,542
max_wing_angle_flyany_framechase,1.270195e-01,3.966588e+00,6942
max_wing_angle_flyany_framenearfly,9.498980e-02,1.241078e+00,166931
max_wing_angle_flyany_frametouch,1.259432e-01,2.610312e+00,14351
max_wing_angle_flyany_framewingextension,6.846273e-01,-5.967262e-01,3861
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.262887e-01,-1.551145e+00,29497
max_wing_angle_flyfemale_frameany,1.044961e-01,8.835737e-01,229772
max_wing_angle_flyfemale_framenearfly,9.787663e-02,1.548118e+00,78702
max_wing_angle_flyfemale_frametouch,9.944304e-02,2.124816e+00,4171
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.369983e-02,3.314463e-01,248932
max_wing_angle_flymale_frameattemptedcopulation,4.466782e-01,5.376401e-01,542
max_wing_angle_flymale_framechase,1.572637e-01,4.430315e+00,6842
max_wing_angle_flymale_framenearfly,9.228452e-02,8.294130e-01,87982
max_wing_angle_flymale_frametouch,1.513690e-01,2.489561e+00,10173
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.057078e-01,-1.198287e+00,479360
max_wing_area_flyany_framewingextension,1.254975e+00,4.260924e-02,3861
max_wing_area_flyany_framewinggrooming,8.805325e-01,-7.346008e-01,29497
max_wing_area_flyfemale_frameany,1.003771e+00,1.491205e-01,229772
max_wing_area_flymale_frameany,8.148661e-01,-2.498735e+00,248932
mean_wing_angle_flyany_frameany,2.846622e-02,5.085464e-01,479360
mean_wing_angle_flyany_framewingextension,3.669558e-01,-1.148315e+00,3861
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.913355e-02,5.500958e-01,229772
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.788896e-02,3.638081e-01,248932
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.581191e-01,-1.660166e+00,479360
mean_wing_area_flyany_framewingextension,9.175886e-01,-1.025503e+00,3861
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.338620e-01,8.868932e-02,29497
mean_wing_area_flyfemale_frameany,9.353291e-01,-5.561081e-01,229772
mean_wing_area_flymale_frameany,7.864241e-01,-2.599797e+00,248932
min_absdwing_angle_flyany_frameany,9.220009e-01,-6.895848e-01,479340
min_absdwing_angle_flyany_framewingextension,1.158056e+00,-2.618267e+00,3861
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.277919e-01,-1.071279e+00,229764
min_absdwing_angle_flymale_frameany,1.008885e+00,-2.590737e-01,248920
min_absdwing_area_flyany_frameany,2.122120e+00,6.333041e-01,479340
min_absdwing_area_flyany_framewingextension,2.188560e+00,-1.380373e+00,3861
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.215918e+00,1.614368e+00,229764
min_absdwing_area_flymale_frameany,2.034968e+00,-4.747328e-01,248920
min_dwing_angle_in_flyany_frameany,-1.088994e+00,-8.946295e-01,479340
min_dwing_angle_in_flyany_framewingextension,-1.756351e+00,1.542594e+00,3861
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.819203e-01,-1.968014e-02,229764
min_dwing_angle_in_flymale_frameany,-1.187417e+00,-1.345567e+00,248920
min_dwing_angle_out_flyany_frameany,-1.089112e+00,-8.966239e-01,479340
min_dwing_angle_out_flyany_framewingextension,-2.234987e+00,3.087721e+00,3861
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.824887e-01,-3.352296e-02,229764
min_dwing_angle_out_flymale_frameany,-1.187123e+00,-1.337717e+00,248920
min_wing_angle_flyany_frameany,-4.193388e-02,1.201957e-01,479360
min_wing_angle_flyany_framewingextension,4.928439e-02,-1.314182e+00,3861
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.622901e-02,-2.235655e-01,229772
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.792190e-02,3.440764e-01,248932
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.105305e-01,-2.072434e+00,479360
min_wing_area_flyany_framewingextension,5.802019e-01,-2.185617e+00,3861
min_wing_area_flyany_framewinggrooming,3.871915e-01,1.410361e+00,29497
min_wing_area_flyfemale_frameany,8.668870e-01,-1.238870e+00,229772
min_wing_area_flymale_frameany,7.579821e-01,-2.628751e+00,248932
nflies_close_flyany_frameany,4.252816e-01,-6.999553e-01,479360
nflies_close_flyany_frameattemptedcopulation,1.310591e+00,3.030879e-02,542
nflies_close_flyany_framebackupstart,7.606280e-01,-6.885877e-01,475
nflies_close_flyany_framebodyturn,4.737079e-01,-4.546525e-01,3151
nflies_close_flyany_framebodyturnstart,4.822232e-01,-5.098148e-01,1309
nflies_close_flyany_framecrabwalkallstart,4.953514e-01,-1.912662e-02,5852
nflies_close_flyany_framecrabwalkextreme,6.824894e-01,-1.484599e+00,1478
nflies_close_flyany_framecrabwalkextremestart,6.559888e-01,-1.817181e+00,422
nflies_close_flyany_framejumpstart,5.790471e-01,1.433080e+00,210
nflies_close_flyany_framenearwall,5.324499e-01,2.696753e-02,342697
nflies_close_flyany_framepivotcenter,6.239755e-01,-6.485632e-01,303
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.568438e-01,-1.099527e+00,2353
nflies_close_flyany_framerightingstart,3.906053e-01,-6.402378e-01,236
nflies_close_flyany_framestop,3.355897e-01,-1.243119e+00,156992
nflies_close_flyany_frametouch,1.586750e+00,1.543817e-02,14351
nflies_close_flyany_framewalk,4.063757e-01,-3.938118e-02,154399
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.515393e-01,-1.167776e+00,29497
nflies_close_flyfemale_frameany,4.676549e-01,-6.797912e-01,229772
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.861818e-01,-6.472862e-01,248932
nflies_close_flymale_framechase,1.195961e+00,-2.739587e-01,6842
nflies_close_flymale_framewingextension,1.180039e+00,1.422717e+00,3847
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056496e+00,4.161702e-01,479360
nwingsdetected_flyany_framewingextension,1.932005e+00,-8.553789e-01,3861
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.439265e+00,4.494576e-01,29497
nwingsdetected_flyfemale_frameany,1.053971e+00,6.434474e-01,229772
nwingsdetected_flymale_frameany,1.058936e+00,1.763067e-01,248932
phi_flyany_frameany,2.341956e-02,2.147528e+00,479360
phisideways_flyany_framemove,4.445853e-01,2.421919e+00,322368
phisideways_flyfemale_framemove,4.521171e-01,2.982080e+00,152371
phisideways_flymale_framemove,4.374562e-01,1.637215e+00,169459
theta_mm_flyany_frameany,-2.622200e-02,-1.316100e+00,479360
