field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.355458e+00,-8.052066e-01,212499
du_ctr_flymale_frameany,5.235204e+00,-1.981954e+00,265534
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.275422e+00,-1.572409e+00,479380
du_tail_flyany_framepivottail,3.614850e-01,-2.354649e-01,7824
du_tail_flyfemale_frameany,5.352044e+00,-8.085672e-01,212499
du_tail_flymale_frameany,5.238287e+00,-1.977579e+00,265534
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.321755e-01,5.495817e-01,1804
duration_flyany_framebodyturn,8.146224e-02,-1.293163e+00,3526
duration_flyany_framechase,1.318933e-01,-1.138233e+00,245
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.964680e-01,1.028629e+00,34527
duration_flyany_framecrabwalkextreme,1.053207e-01,-3.919066e+00,670
duration_flyany_framejump,8.743693e-02,1.175027e-01,3357
duration_flyany_framemove,1.314451e+00,-1.208061e+00,291366
duration_flyany_framepivotcenter,8.538184e-02,1.417825e-01,465
duration_flyany_framepivottail,1.200727e-01,-2.484947e+00,7824
duration_flyany_framerighting,4.102369e-01,1.608717e-01,8449
duration_flyany_framestop,8.568946e-01,-4.685269e-01,188034
duration_flyany_frametouch,2.047131e-01,1.702466e+00,12516
duration_flyany_framewalk,5.355295e-01,-6.247172e-01,130422
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.368484e+00,3.808192e+00,68184
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.431300e-01,2.308669e+00,1079
duration_flyfemale_framebodyturn,8.147713e-02,-9.634682e-01,1702
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.723576e-01,2.076799e+00,15182
duration_flyfemale_framecrabwalkextreme,1.119769e-01,-9.574695e-01,290
duration_flyfemale_framejump,8.685591e-02,-4.572830e-01,1935
duration_flyfemale_framemove,1.264647e+00,-8.943919e-01,137319
duration_flyfemale_framepivotcenter,8.165650e-02,-1.497986e+00,264
duration_flyfemale_framepivottail,1.145714e-01,-2.998888e+00,3159
duration_flyfemale_framerighting,4.283871e-01,1.394168e-01,4518
duration_flyfemale_framestop,6.920399e-01,-9.256595e-01,75180
duration_flyfemale_frametouch,1.995896e-01,2.377671e+00,5966
duration_flyfemale_framewalk,4.917249e-01,-9.799383e-01,58992
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.557042e+00,2.976436e+00,28195
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.205283e-01,-1.574759e+00,715
duration_flymale_framebodyturn,8.143597e-02,-1.426034e+00,1821
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.057640e-01,-2.268015e-01,19343
duration_flymale_framecrabwalkextreme,1.012489e-01,-4.374120e+00,375
duration_flymale_framejump,8.711301e-02,3.231761e-02,1416
duration_flymale_framemove,1.320551e+00,-1.395337e+00,153922
duration_flymale_framepivotcenter,8.833242e-02,-6.033095e-01,201
duration_flymale_framepivottail,1.237345e-01,-2.045953e+00,4661
duration_flymale_framerighting,3.557317e-01,-4.109592e-01,3925
duration_flymale_framestop,9.758320e-01,-2.375582e-01,111612
duration_flymale_frametouch,2.126999e-01,1.152969e+00,6545
duration_flymale_framewalk,5.601665e-01,-5.945490e-01,71426
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.019599e+00,2.113109e+00,39187
dv_cor_flyany_frameany,-1.801487e-01,-3.175076e+00,479380
dv_cor_flyfemale_frameany,-1.753706e-01,-2.663770e+00,212499
dv_cor_flymale_frameany,-1.843557e-01,-1.905967e+00,265534
dv_ctr_flyany_frameany,-2.124002e-01,-2.901604e+00,479380
dv_ctr_flyfemale_frameany,-2.044057e-01,-2.304680e+00,212499
dv_ctr_flymale_frameany,-2.195464e-01,-1.815004e+00,265534
dv_tail_flyany_frameany,1.205083e-01,3.652822e+00,479380
dv_tail_flyfemale_frameany,1.728265e-01,3.903408e+00,212499
dv_tail_flymale_frameany,8.019632e-02,1.939455e+00,265534
dwing_angle_diff_flyany_frameany,-8.227271e-05,-1.086295e+00,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.808325e-03,1.436355e+01,212499
dwing_angle_diff_flymale_frameany,-3.384089e-03,-1.246417e+01,265534
dwing_angle_imbalance_flyany_frameany,-1.286736e+00,-1.072724e+01,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.034342e+00,-5.083018e+00,68184
dwing_angle_imbalance_flyfemale_frameany,-1.073475e+00,-8.981963e+00,212499
dwing_angle_imbalance_flymale_frameany,-1.454127e+00,-9.237973e+00,265534
ecc_flyany_frameany,3.565489e-01,1.965153e-01,479400
ecc_flyfemale_frameany,3.564322e-01,5.521222e-01,212508
ecc_flymale_frameany,3.564658e-01,-1.401670e-01,265545
fractime_flyany_frameattemptedcopulation,1.042970e-05,-4.507352e-01,479400
fractime_flyany_framebackup,3.763037e-03,-1.683065e+00,479400
fractime_flyany_framebackup_nearfly,2.269504e-03,-1.223528e+00,479400
fractime_flyany_framebackup_nearwall,3.740092e-03,-1.642730e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,2.085941e-05,-1.517301e+00,479400
fractime_flyany_framebodyturn,7.355027e-03,-2.541020e+00,479400
fractime_flyany_framebodyturn_nearfly,2.304965e-03,-3.063587e+00,479400
fractime_flyany_framebodyturn_nearwall,6.289111e-03,-3.025682e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.614935e-04,5.404141e+00,479400
fractime_flyany_framechase,5.402587e-04,-7.263137e-01,479400
fractime_flyany_framechase_notwingextension,5.402587e-04,-7.513060e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479400
fractime_flyany_framecrabwalkall,7.202128e-02,-2.070629e+00,479400
fractime_flyany_framecrabwalkall_nearfly,2.169796e-02,-1.785712e+00,479400
fractime_flyany_framecrabwalkall_nearwall,7.095745e-02,-2.027578e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.884856e-04,1.982757e-01,479400
fractime_flyany_framecrabwalkextreme,1.397580e-03,-2.844699e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,6.716729e-04,-2.748135e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,1.347518e-03,-2.686014e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171882e-05,-1.546387e+00,479400
fractime_flyany_framejump,7.002503e-03,8.491240e+00,479400
fractime_flyany_framejump_nearfly,1.487276e-03,6.117992e+00,479400
fractime_flyany_framejump_nearwall,3.012098e-03,7.146627e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,3.560701e-03,9.569662e+00,479400
fractime_flyany_framemove,6.077722e-01,3.279237e-01,479400
fractime_flyany_framemove_nearfly,2.106508e-01,-6.220102e-01,479400
fractime_flyany_framemove_nearwall,4.980580e-01,-7.921278e-01,479400
fractime_flyany_framemove_notnearfly_notnearwall,9.267626e-02,3.862990e+00,479400
fractime_flyany_framenotanybehavior,2.501856e-01,3.473743e+00,479400
fractime_flyany_framepivotcenter,9.699625e-04,2.349484e+00,479400
fractime_flyany_framepivotcenter_nearfly,3.274927e-04,1.380695e+00,479400
fractime_flyany_framepivotcenter_nearwall,4.234460e-04,1.348951e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.547351e-04,2.923605e+00,479400
fractime_flyany_framepivotcenter_stop,3.045474e-04,3.132378e+00,479400
fractime_flyany_framepivottail,1.632040e-02,-4.188916e+00,479400
fractime_flyany_framepivottail_nearfly,7.246558e-03,-3.420103e+00,479400
fractime_flyany_framepivottail_nearwall,1.606383e-02,-4.170933e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,1.522737e-04,-8.085588e-01,479400
fractime_flyany_framerighting,1.762411e-02,1.286393e+01,479400
fractime_flyany_framerighting_nearfly,4.772632e-03,1.134221e+01,479400
fractime_flyany_framerighting_nearwall,1.142887e-02,1.160260e+01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,5.189821e-03,1.406987e+01,479400
fractime_flyany_framestop,3.922278e-01,-3.279237e-01,479400
fractime_flyany_framestop_nearfly,8.937839e-02,-1.828228e+00,479400
fractime_flyany_framestop_nearwall,1.562891e-01,-2.205160e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,2.105632e-01,2.528575e+00,479400
fractime_flyany_framestop_notwinggrooming,2.504234e-01,-1.773267e+00,479400
fractime_flyany_frametouch,2.610763e-02,-3.787575e-04,479400
fractime_flyany_frametouch_notchase,2.602211e-02,3.044453e-01,479400
fractime_flyany_framewalk,2.720526e-01,-2.158020e+00,479400
fractime_flyany_framewalk_nearfly,7.617021e-02,-2.280325e+00,479400
fractime_flyany_framewalk_nearwall,2.266959e-01,-2.742884e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,3.873383e-02,1.130640e+00,479400
fractime_flyany_framewingextension,2.211097e-04,-5.274081e-01,479400
fractime_flyany_framewingextension_nearfly,3.337505e-05,-5.716692e-01,479400
fractime_flyany_framewingextension_notchase,2.211097e-04,-5.323948e-01,479400
fractime_flyany_framewingextension_notnearfly,1.877347e-04,2.364458e+00,479400
fractime_flyany_framewingflick,2.565707e-04,1.042599e+00,479400
fractime_flyany_framewingflick_nearfly,1.251564e-04,1.472011e-01,479400
fractime_flyany_framewingflick_notnearfly,1.314143e-04,4.813611e+00,479400
fractime_flyany_framewinggrooming,1.422278e-01,4.438770e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.821026e-02,6.980834e-01,479400
fractime_flyany_framewinggrooming_nearwall,3.331873e-02,1.064093e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.001940e-01,5.150454e+00,479400
fractime_flyfemale_firsthalf_framechase,4.206984e-04,-4.008002e-01,109342
fractime_flyfemale_firsthalf_frametouch,2.963180e-02,1.032383e+00,109342
fractime_flyfemale_frameattemptedcopulation,2.352952e-05,1.916389e-01,212499
fractime_flyfemale_framebackup,5.077671e-03,-4.401791e-02,212499
fractime_flyfemale_framebodyturn,8.009449e-03,-1.464730e+00,212499
fractime_flyfemale_framechase,3.717665e-04,-3.759494e-01,212499
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,212499
fractime_flyfemale_framecrabwalkall,7.144504e-02,-9.025640e-01,212499
fractime_flyfemale_framecrabwalkextreme,1.369418e-03,-2.017949e+00,212499
fractime_flyfemale_framejump,9.105925e-03,8.647371e+00,212499
fractime_flyfemale_framemove,6.462101e-01,1.286130e+00,212499
fractime_flyfemale_framenotanybehavior,2.775119e-01,3.575857e+00,212499
fractime_flyfemale_framepivotcenter,1.242359e-03,2.082039e+00,212499
fractime_flyfemale_framepivottail,1.488478e-02,-3.706594e+00,212499
fractime_flyfemale_framerighting,2.128010e-02,1.106218e+01,212499
fractime_flyfemale_framestop,3.537899e-01,-1.286130e+00,212499
fractime_flyfemale_frametouch,2.808954e-02,1.991361e+00,212499
fractime_flyfemale_framewalk,2.776107e-01,-1.330357e+00,212499
fractime_flyfemale_framewingextension,1.458830e-04,7.736868e-03,212499
fractime_flyfemale_framewingflick,2.870602e-04,4.999011e+00,212499
fractime_flyfemale_framewinggrooming,1.326830e-01,2.405369e+00,212499
fractime_flyfemale_secondhalf_framechase,3.196652e-04,-3.382064e-01,103233
fractime_flyfemale_secondhalf_frametouch,2.642566e-02,3.198478e+00,103233
fractime_flyfirsthalf_framebackup,4.305382e-03,-1.015198e+00,239700
fractime_flyfirsthalf_framebodyturn,8.389654e-03,-2.258703e+00,239700
fractime_flyfirsthalf_framechase,9.052983e-04,-6.827541e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239700
fractime_flyfirsthalf_framecrabwalkall,7.997080e-02,-1.209748e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.393408e-03,-2.703909e+00,239700
fractime_flyfirsthalf_framejump,8.197747e-03,9.506476e+00,239700
fractime_flyfirsthalf_framemove,6.314018e-01,6.165743e-01,239700
fractime_flyfirsthalf_framepivotcenter,7.968294e-04,1.846711e+00,239700
fractime_flyfirsthalf_framepivottail,2.039633e-02,-3.443400e+00,239700
fractime_flyfirsthalf_framerighting,1.938673e-02,1.230420e+01,239700
fractime_flyfirsthalf_framestop,3.685982e-01,-6.165743e-01,239700
fractime_flyfirsthalf_frametouch,2.770964e-02,-4.404446e-01,239700
fractime_flyfirsthalf_framewalk,2.875553e-01,-1.887117e+00,239700
fractime_flyfirsthalf_framewingextension,1.418440e-04,-5.515979e-01,239700
fractime_flyfirsthalf_framewingflick,2.795161e-04,7.667821e-01,239700
fractime_flyfirsthalf_framewinggrooming,1.562161e-01,4.661853e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.208966e-01,129822
fractime_flymale_firsthalf_framechase,1.317188e-03,-6.794541e-01,129822
fractime_flymale_firsthalf_frametouch,2.618971e-02,-8.002931e-01,129822
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.483905e-01,265534
fractime_flymale_framebackup,2.730347e-03,-2.778680e+00,265534
fractime_flymale_framebodyturn,6.869177e-03,-2.928229e+00,265534
fractime_flymale_framechase,6.778793e-04,-7.279527e-01,265534
fractime_flymale_framechase_notwingextension,6.778793e-04,-7.530317e-01,265534
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,265534
fractime_flymale_framecrabwalkall,7.284566e-02,-2.452264e+00,265534
fractime_flymale_framecrabwalkextreme,1.427313e-03,-2.902519e+00,265534
fractime_flymale_framejump,5.332650e-03,7.076703e+00,265534
fractime_flymale_framemove,5.796696e-01,-5.484187e-01,265534
fractime_flymale_framenotanybehavior,2.292023e-01,3.360807e+00,265534
fractime_flymale_framepivotcenter,7.569652e-04,2.793182e+00,265534
fractime_flymale_framepivottail,1.755331e-02,-3.996858e+00,265534
fractime_flymale_framerighting,1.478153e-02,1.481244e+01,265534
fractime_flymale_framestop,4.203304e-01,5.484187e-01,265534
fractime_flymale_frametouch,2.464844e-02,-5.691098e-01,265534
fractime_flymale_frametouch_notchase,2.454300e-02,-4.224532e-01,265534
fractime_flymale_framewalk,2.689900e-01,-2.508905e+00,265534
fractime_flymale_framewingextension,2.824497e-04,-5.386666e-01,265534
fractime_flymale_framewingflick,2.297258e-04,-5.633010e-02,265534
fractime_flymale_framewinggrooming,1.475781e-01,5.059974e+00,265534
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.214436e-01,135976
fractime_flymale_secondhalf_framechase,6.618815e-05,-6.850420e-01,135976
fractime_flymale_secondhalf_frametouch,2.312908e-02,-1.376950e-01,135976
fractime_flysecondhalf_framebackup,3.220961e-03,-2.174766e+00,239680
fractime_flysecondhalf_framebodyturn,6.320928e-03,-2.706035e+00,239680
fractime_flysecondhalf_framechase,1.752336e-04,-6.814584e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239680
fractime_flysecondhalf_framecrabwalkall,6.406876e-02,-2.735393e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.401869e-03,-2.815100e+00,239680
fractime_flysecondhalf_framejump,5.807744e-03,6.536057e+00,239680
fractime_flysecondhalf_framemove,5.841080e-01,5.309199e-02,239680
fractime_flysecondhalf_framepivotcenter,1.143191e-03,2.573519e+00,239680
fractime_flysecondhalf_framepivottail,1.224549e-02,-4.599382e+00,239680
fractime_flysecondhalf_framerighting,1.585864e-02,1.273019e+01,239680
fractime_flysecondhalf_framestop,4.158920e-01,-5.309199e-02,239680
fractime_flysecondhalf_frametouch,2.450768e-02,6.500109e-01,239680
fractime_flysecondhalf_framewalk,2.565713e-01,-2.285375e+00,239680
fractime_flysecondhalf_framewingextension,3.004005e-04,-4.011112e-01,239680
fractime_flysecondhalf_framewingflick,2.336449e-04,1.284081e+00,239680
fractime_flysecondhalf_framewinggrooming,1.282502e-01,3.692859e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.103139e+01,-7.465238e-01,143827
magveldiff_nose2ell_flyany_frametouch,8.975674e+00,-6.522916e-01,12516
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.107925e+01,-2.795777e-01,66964
magveldiff_nose2ell_flyfemale_frametouch,9.054772e+00,1.943001e-01,5966
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.099592e+01,-1.155132e+00,76448
magveldiff_nose2ell_flymale_frametouch,9.024496e+00,-1.168678e+00,6545
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.586429e+00,1.040663e+01,479380
max_absdwing_angle_flyany_framechase,1.332272e+00,-2.467919e-01,245
max_absdwing_angle_flyany_framenearfly,2.281965e+00,1.011832e+01,143827
max_absdwing_angle_flyany_frametouch,2.524578e+00,8.869212e+00,12516
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.041992e+00,7.417106e+00,68184
max_absdwing_angle_flyfemale_frameany,2.369153e+00,8.528208e+00,212499
max_absdwing_angle_flyfemale_framenearfly,2.119182e+00,8.494051e+00,66964
max_absdwing_angle_flyfemale_frametouch,2.373426e+00,7.973712e+00,5966
max_absdwing_angle_flymale_frameany,2.753052e+00,8.964443e+00,265534
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.417882e+00,8.986779e+00,76448
max_absdwing_angle_flymale_frametouch,2.740649e+00,8.347039e+00,6545
max_absdwing_area_flyany_frameany,4.434263e+00,6.663522e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.213836e+00,3.511003e+00,68184
max_absdwing_area_flyfemale_frameany,4.437839e+00,4.788311e+00,212499
max_absdwing_area_flymale_frameany,4.420472e+00,6.175957e+00,265534
max_dwing_angle_in_flyany_frameany,1.559098e+00,1.055881e+01,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.405651e+00,8.441005e+00,212499
max_dwing_angle_in_flymale_frameany,1.679332e+00,9.472961e+00,265534
max_dwing_angle_out_flyany_frameany,1.559016e+00,1.055781e+01,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.409460e+00,8.505214e+00,212499
max_dwing_angle_out_flymale_frameany,1.675948e+00,9.415458e+00,265534
max_wing_angle_flyany_frameany,1.268768e-01,3.981183e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.473268e-02,-8.793044e-01,245
max_wing_angle_flyany_framenearfly,1.015303e-01,2.417156e+00,143834
max_wing_angle_flyany_frametouch,1.031683e-01,1.423580e+00,12516
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.636217e-01,5.598017e-01,68184
max_wing_angle_flyfemale_frameany,1.204121e-01,3.149836e+00,212508
max_wing_angle_flyfemale_framenearfly,9.909222e-02,2.174782e+00,66969
max_wing_angle_flyfemale_frametouch,1.036366e-01,3.389340e+00,5966
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.313887e-01,3.371286e+00,265545
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.023808e-01,1.959921e+00,76450
max_wing_angle_flymale_frametouch,1.053691e-01,8.221669e-01,6545
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.000287e-01,-5.064883e-01,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.659972e-01,1.825257e-01,68184
max_wing_area_flyfemale_frameany,9.580659e-01,-4.556486e-01,212508
max_wing_area_flymale_frameany,8.540207e-01,-1.362826e-01,265545
mean_wing_angle_flyany_frameany,5.282997e-02,3.998315e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.640667e-02,3.094817e+00,212508
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.742182e-02,3.403942e+00,265545
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.499896e-01,-1.035696e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.174741e-01,4.135771e-01,68184
mean_wing_area_flyfemale_frameany,9.048308e-01,-7.950132e-01,212508
mean_wing_area_flymale_frameany,8.069768e-01,-8.150212e-01,265545
min_absdwing_angle_flyany_frameany,1.312602e+00,1.006810e+01,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.259487e+00,9.550764e+00,212499
min_absdwing_angle_flymale_frameany,1.355674e+00,8.037741e+00,265534
min_absdwing_area_flyany_frameany,2.636928e+00,6.220831e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.673795e+00,5.398212e+00,212499
min_absdwing_area_flymale_frameany,2.609483e+00,5.154185e+00,265534
min_dwing_angle_in_flyany_frameany,-1.559016e+00,-1.055781e+01,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.409460e+00,-8.505214e+00,212499
min_dwing_angle_in_flymale_frameany,-1.675948e+00,-9.415458e+00,265534
min_dwing_angle_out_flyany_frameany,-1.559098e+00,-1.055881e+01,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.405651e+00,-8.441005e+00,212499
min_dwing_angle_out_flymale_frameany,-1.679332e+00,-9.472961e+00,265534
min_wing_angle_flyany_frameany,-2.121689e-02,2.852002e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.759879e-02,1.915075e+00,212508
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.654510e-02,2.655334e+00,265545
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.999505e-01,-1.528894e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.689511e-01,7.351382e-01,68184
min_wing_area_flyfemale_frameany,8.515957e-01,-1.106971e+00,212508
min_wing_area_flymale_frameany,7.599329e-01,-1.445924e+00,265545
nflies_close_flyany_frameany,3.726679e-01,-1.295970e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.907127e-01,6.514525e-01,451
nflies_close_flyany_framebodyturn,3.684658e-01,-2.062525e+00,3526
nflies_close_flyany_framebodyturnstart,3.781661e-01,-2.048455e+00,1429
nflies_close_flyany_framecrabwalkallstart,4.587477e-01,-5.937749e-01,3714
nflies_close_flyany_framecrabwalkextreme,5.875358e-01,-2.199178e+00,670
nflies_close_flyany_framecrabwalkextremestart,6.493333e-01,-1.402661e+00,220
nflies_close_flyany_framejumpstart,3.525188e-01,-8.605436e-01,1244
nflies_close_flyany_framenearwall,5.042163e-01,-3.216043e-01,313694
nflies_close_flyany_framepivotcenter,4.453802e-01,-6.892315e-01,465
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.682147e-01,3.751029e-02,2102
nflies_close_flyany_framerightingstart,4.119943e-01,-3.706767e-01,634
nflies_close_flyany_framestop,2.719679e-01,-1.909025e+00,188034
nflies_close_flyany_frametouch,1.726048e+00,1.413327e+00,12516
nflies_close_flyany_framewalk,3.421487e-01,-1.287378e+00,130422
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.291446e-01,-1.957046e+00,68184
nflies_close_flyfemale_frameany,4.357624e-01,-1.002035e+00,212508
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.225856e-01,-1.337579e+00,265545
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.095613e+00,2.603705e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443248e+00,-1.408637e-01,68184
nwingsdetected_flyfemale_frameany,1.076896e+00,1.913992e+00,212508
nwingsdetected_flymale_frameany,1.109420e+00,2.150503e+00,265545
phi_flyany_frameany,-5.498821e-02,-5.262976e+00,479400
phisideways_flyany_framemove,4.508541e-01,1.413845e+00,291366
phisideways_flyfemale_framemove,4.621481e-01,1.950806e+00,137328
phisideways_flymale_framemove,4.426578e-01,9.642912e-01,153933
theta_mm_flyany_frameany,-2.484548e-02,-8.730048e-01,479400
velmag_ctr_flyany_frameany,6.987675e+00,-1.277729e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.198515e+00,-2.202860e+00,1804
velmag_ctr_flyany_framebodyturn,9.746391e+00,-1.667368e+00,3526
velmag_ctr_flyany_framecrabwalkall,1.342532e+01,-6.783051e-01,34525
velmag_ctr_flyany_framecrabwalkextreme,7.156326e+00,-1.595464e+00,670
velmag_ctr_flyany_framejump,4.793808e+01,-7.003565e-01,3357
velmag_ctr_flyany_framemove,1.102424e+01,-2.065938e+00,291346
velmag_ctr_flyany_framenearfly,6.772412e+00,-8.667957e-01,143827
velmag_ctr_flyany_framenearwall,8.522437e+00,-5.883682e-01,313681
velmag_ctr_flyany_framenotnearfly_notnearwall,4.167238e+00,-8.516581e-01,145366
velmag_ctr_flyany_framepivotcenter,2.221449e+00,-9.081950e-01,465
velmag_ctr_flyany_framepivottail,8.787649e+00,-1.768607e+00,7824
velmag_ctr_flyany_framerighting,1.572173e+01,-7.900033e-01,8448
velmag_ctr_flyany_framestop,7.431278e-01,1.817748e+00,188034
velmag_ctr_flyany_frametouch,5.341834e+00,-8.541672e-01,12516
velmag_ctr_flyany_framewalk,1.546733e+01,-1.528463e+00,130422
velmag_ctr_flyany_framewingextension,NaN,NaN,0
