field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.252382e-02,-2.998490e+00,5664
du_ctr_flyfemale_frameany,3.823389e+00,-1.543874e+00,237362
du_ctr_flymale_frameany,4.019334e+00,-1.969435e+00,242078
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.918879e+00,-1.914682e+00,479440
du_tail_flyany_framepivottail,-2.723458e-02,-1.782757e+00,9958
du_tail_flyfemale_frameany,3.819495e+00,-1.547807e+00,237362
du_tail_flymale_frameany,4.016327e+00,-1.971981e+00,242078
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.345874e-01,1.946487e-01,2333
duration_flyany_framebodyturn,8.439195e-02,2.550704e-01,3379
duration_flyany_framechase,9.043107e-02,-1.720194e+00,279
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.114155e-01,1.502427e+00,52506
duration_flyany_framecrabwalkextreme,1.276271e-01,2.835645e+00,1263
duration_flyany_framejump,1.006969e-01,4.072580e+00,596
duration_flyany_framemove,1.411936e+00,9.682890e-01,233622
duration_flyany_framepivotcenter,1.177163e-01,8.993192e+00,1387
duration_flyany_framepivottail,1.398068e-01,7.431410e-01,9958
duration_flyany_framerighting,4.860810e-01,1.572901e+00,250
duration_flyany_framestop,1.494709e+00,4.957450e-01,245838
duration_flyany_frametouch,2.233994e-01,2.241105e+00,15838
duration_flyany_framewalk,6.292565e-01,1.888090e+00,134113
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.874286e+00,5.121910e-01,5664
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.338844e-01,-3.445165e-01,1332
duration_flyfemale_framebodyturn,8.332539e-02,-3.863504e-01,1705
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.033994e-01,3.662039e+00,27639
duration_flyfemale_framecrabwalkextreme,1.271805e-01,2.343359e+00,554
duration_flyfemale_framejump,9.393283e-02,1.379253e+00,267
duration_flyfemale_framemove,1.402618e+00,1.487820e+00,120289
duration_flyfemale_framepivotcenter,1.246225e-01,9.678562e+00,781
duration_flyfemale_framepivottail,1.376167e-01,7.329541e-01,5123
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.319023e+00,4.402647e-01,117073
duration_flyfemale_frametouch,2.295814e-01,3.571132e+00,8427
duration_flyfemale_framewalk,6.098464e-01,1.808016e+00,69219
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.108368e+00,1.798409e+00,2528
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.351162e-01,6.272685e-01,1001
duration_flymale_framebodyturn,8.541983e-02,7.625043e-01,1674
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.189444e-01,1.534244e-01,24867
duration_flymale_framecrabwalkextreme,1.281210e-01,2.003887e+00,709
duration_flymale_framejump,1.064338e-01,4.911033e+00,325
duration_flymale_framemove,1.431423e+00,4.273609e-01,113313
duration_flymale_framepivotcenter,1.111446e-01,2.819644e+00,606
duration_flymale_framepivottail,1.418559e-01,6.785254e-01,4835
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.666991e+00,3.869983e-01,128765
duration_flymale_frametouch,2.166781e-01,1.011956e+00,7411
duration_flymale_framewalk,6.461578e-01,1.753189e+00,64894
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.580342e+00,-1.759618e+00,3136
dv_cor_flyany_frameany,-2.836433e-02,-1.145022e-01,479440
dv_cor_flyfemale_frameany,7.420093e-02,1.249042e+00,237362
dv_cor_flymale_frameany,-1.289315e-01,-1.116262e+00,242078
dv_ctr_flyany_frameany,-3.986358e-02,-1.955648e-01,479440
dv_ctr_flyfemale_frameany,8.732853e-02,1.102903e+00,237362
dv_ctr_flymale_frameany,-1.645778e-01,-1.165643e+00,242078
dv_tail_flyany_frameany,1.318932e-02,1.118918e+00,479440
dv_tail_flyfemale_frameany,5.551653e-02,1.539985e+00,237362
dv_tail_flymale_frameany,-2.831329e-02,2.307744e-01,242078
dwing_angle_diff_flyany_frameany,2.612072e-19,7.093907e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.356654e-05,-8.625084e-02,237362
dwing_angle_diff_flymale_frameany,-8.193856e-05,4.991853e-01,242078
dwing_angle_imbalance_flyany_frameany,-5.154663e-01,3.081688e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.941638e+00,-4.076217e+00,5664
dwing_angle_imbalance_flyfemale_frameany,-4.319191e-01,2.308404e+00,237362
dwing_angle_imbalance_flymale_frameany,-5.973859e-01,2.989101e+00,242078
ecc_flyany_frameany,3.571664e-01,-1.415668e-02,479460
ecc_flyfemale_frameany,3.527454e-01,-1.412644e+00,237372
ecc_flymale_frameany,3.615012e-01,1.087363e+00,242088
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.059313e-01,479460
fractime_flyany_framebackup,4.865891e-03,-4.004814e-01,479460
fractime_flyany_framebackup_nearfly,3.111834e-03,3.744678e-01,479460
fractime_flyany_framebackup_nearwall,4.826263e-03,-4.400726e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.962791e-05,2.472219e+00,479460
fractime_flyany_framebodyturn,7.047512e-03,-2.099042e+00,479460
fractime_flyany_framebodyturn_nearfly,3.118091e-03,-9.966720e-01,479460
fractime_flyany_framebodyturn_nearwall,6.918200e-03,-1.976656e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.042840e-04,-1.890469e+00,479460
fractime_flyany_framechase,6.027614e-04,-3.153996e-01,479460
fractime_flyany_framechase_notwingextension,6.027614e-04,-3.237607e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,479460
fractime_flyany_framecrabwalkall,1.095107e-01,1.047124e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.621866e-02,3.320296e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.092396e-01,1.058485e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.043966e-04,-3.363577e-01,479460
fractime_flyany_framecrabwalkextreme,2.634213e-03,1.099589e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.849998e-03,1.058178e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.613357e-03,1.589645e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,1.691621e-02,479460
fractime_flyany_framejump,1.249322e-03,-8.081942e-01,479460
fractime_flyany_framejump_nearfly,6.131898e-04,8.888135e-01,479460
fractime_flyany_framejump_nearwall,9.448129e-04,9.042195e-02,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.627956e-04,-1.673352e+00,479460
fractime_flyany_framemove,4.872607e-01,-7.854048e-01,479460
fractime_flyany_framemove_nearfly,2.550369e-01,1.835192e+00,479460
fractime_flyany_framemove_nearwall,4.689004e-01,-4.010437e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.637467e-02,-1.308897e+00,479460
fractime_flyany_framenotanybehavior,1.281796e-01,-7.076951e-01,479460
fractime_flyany_framepivotcenter,2.892838e-03,1.135927e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.718600e-03,1.699261e+01,479460
fractime_flyany_framepivotcenter_nearwall,2.275477e-03,1.650684e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.193343e-04,3.040091e+00,479460
fractime_flyany_framepivotcenter_stop,5.756476e-04,7.356017e+00,479460
fractime_flyany_framepivottail,2.076920e-02,-2.518569e+00,479460
fractime_flyany_framepivottail_nearfly,1.103950e-02,-9.836136e-01,479460
fractime_flyany_framepivottail_nearwall,2.070037e-02,-2.503744e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-05,-3.528011e-01,479460
fractime_flyany_framerighting,5.381054e-04,-2.743031e-01,479460
fractime_flyany_framerighting_nearfly,2.273391e-04,2.457143e-02,479460
fractime_flyany_framerighting_nearwall,2.106537e-04,-3.202247e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.045092e-04,2.690330e-03,479460
fractime_flyany_framestop,5.127393e-01,7.854048e-01,479460
fractime_flyany_framestop_nearfly,2.817023e-01,4.884329e+00,479460
fractime_flyany_framestop_nearwall,4.388979e-01,2.773184e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.184458e-02,-1.954729e+00,479460
fractime_flyany_framestop_notwinggrooming,5.009448e-01,2.590999e+00,479460
fractime_flyany_frametouch,3.303300e-02,1.621176e+00,479460
fractime_flyany_frametouch_notchase,3.291411e-02,2.197554e+00,479460
fractime_flyany_framewalk,2.797168e-01,-5.899258e-01,479460
fractime_flyany_framewalk_nearfly,1.179619e-01,1.142434e+00,479460
fractime_flyany_framewalk_nearwall,2.691445e-01,-2.702958e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,9.610812e-03,-1.033888e+00,479460
fractime_flyany_framewingextension,5.839903e-05,-3.384608e-01,479460
fractime_flyany_framewingextension_nearfly,5.005631e-05,-3.038772e-01,479460
fractime_flyany_framewingextension_notchase,5.839903e-05,-4.122263e-01,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-1.994382e+00,479460
fractime_flyany_framewingflick,1.877112e-05,-4.500931e-01,479460
fractime_flyany_framewingflick_nearfly,1.251408e-05,-2.914264e-01,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-9.534021e-01,479460
fractime_flyany_framewinggrooming,1.181329e-02,-5.650356e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.202645e-03,-4.526524e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.011096e-03,-4.326324e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.170233e-03,-4.038303e+00,479460
fractime_flyfemale_firsthalf_framechase,7.633332e-04,2.363024e-01,119214
fractime_flyfemale_firsthalf_frametouch,4.078380e-02,3.774363e+00,119214
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.787682e-01,237362
fractime_flyfemale_framebackup,5.611682e-03,5.768570e-01,237362
fractime_flyfemale_framebodyturn,7.183121e-03,-1.400361e+00,237362
fractime_flyfemale_framechase,5.434737e-04,2.353845e-01,237362
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,237362
fractime_flyfemale_framecrabwalkall,1.164424e-01,3.144336e+00,237362
fractime_flyfemale_framecrabwalkextreme,2.333988e-03,1.204746e+00,237362
fractime_flyfemale_framejump,1.154355e-03,-1.552030e+00,237362
fractime_flyfemale_framemove,5.067745e-01,-1.835917e-01,237362
fractime_flyfemale_framenotanybehavior,1.346677e-01,-8.600035e-01,237362
fractime_flyfemale_framepivotcenter,3.290333e-03,8.598491e+00,237362
fractime_flyfemale_framepivottail,2.158307e-02,-1.395281e+00,237362
fractime_flyfemale_framerighting,3.623158e-04,-3.984192e-01,237362
fractime_flyfemale_framestop,4.932255e-01,1.835917e-01,237362
fractime_flyfemale_frametouch,3.550273e-02,4.499227e+00,237362
fractime_flyfemale_framewalk,2.916179e-01,1.226655e-01,237362
fractime_flyfemale_framewingextension,3.791677e-05,-2.230499e-01,237362
fractime_flyfemale_framewingflick,8.425949e-06,-8.852435e-01,237362
fractime_flyfemale_framewinggrooming,1.065040e-02,-4.594591e+00,237362
fractime_flyfemale_secondhalf_framechase,3.216305e-04,1.185112e-01,118148
fractime_flyfemale_secondhalf_frametouch,3.017402e-02,4.878837e+00,118148
fractime_flyfirsthalf_framebackup,5.209811e-03,-9.760358e-02,239740
fractime_flyfirsthalf_framebodyturn,7.912739e-03,-1.914751e+00,239740
fractime_flyfirsthalf_framechase,8.384083e-04,-2.887487e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.155961e-01,1.475347e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.798865e-03,4.344886e-01,239740
fractime_flyfirsthalf_framejump,1.051139e-03,-9.758529e-01,239740
fractime_flyfirsthalf_framemove,5.196129e-01,-4.167577e-01,239740
fractime_flyfirsthalf_framepivotcenter,2.790523e-03,1.298130e+01,239740
fractime_flyfirsthalf_framepivottail,2.458914e-02,-2.010482e+00,239740
fractime_flyfirsthalf_framerighting,5.005423e-04,-1.478417e-01,239740
fractime_flyfirsthalf_framestop,4.803871e-01,4.167577e-01,239740
fractime_flyfirsthalf_frametouch,3.623509e-02,1.163722e+00,239740
fractime_flyfirsthalf_framewalk,3.099316e-01,5.852599e-02,239740
fractime_flyfirsthalf_framewingextension,3.336948e-05,-3.400915e-01,239740
fractime_flyfirsthalf_framewingflick,1.251356e-05,-5.460489e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.402353e-02,-5.338552e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.003372e-01,120526
fractime_flymale_firsthalf_framechase,9.126661e-04,-3.074128e-01,120526
fractime_flymale_firsthalf_frametouch,3.173589e-02,4.609013e-02,120526
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.925832e-01,242078
fractime_flymale_framebackup,4.135031e-03,-1.380256e+00,242078
fractime_flymale_framebodyturn,6.915127e-03,-2.339157e+00,242078
fractime_flymale_framechase,6.609440e-04,-3.337459e-01,242078
fractime_flymale_framechase_notwingextension,6.609440e-04,-3.445624e-01,242078
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,242078
fractime_flymale_framecrabwalkall,1.027231e-01,-5.568644e-01,242078
fractime_flymale_framecrabwalkextreme,2.928808e-03,-4.970958e-01,242078
fractime_flymale_framejump,1.342542e-03,4.256315e-01,242078
fractime_flymale_framemove,4.680847e-01,-1.355434e+00,242078
fractime_flymale_framenotanybehavior,1.217459e-01,-4.701027e-01,242078
fractime_flymale_framepivotcenter,2.503325e-03,1.428290e+01,242078
fractime_flymale_framepivottail,1.997290e-02,-3.232374e+00,242078
fractime_flymale_framerighting,7.105148e-04,1.301263e-02,242078
fractime_flymale_framestop,5.319153e-01,1.355434e+00,242078
fractime_flymale_frametouch,3.061410e-02,4.211899e-01,242078
fractime_flymale_frametouch_notchase,3.049430e-02,7.242678e-01,242078
fractime_flymale_framewalk,2.680706e-01,-1.177351e+00,242078
fractime_flymale_framewingextension,7.848710e-05,-3.308372e-01,242078
fractime_flymale_framewingflick,2.891630e-05,-2.948581e-01,242078
fractime_flymale_framewinggrooming,1.295450e-02,-4.983499e+00,242078
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.374306e-01,121552
fractime_flymale_secondhalf_framechase,4.113466e-04,-3.256469e-01,121552
fractime_flymale_secondhalf_frametouch,2.950178e-02,9.131420e-01,121552
fractime_flysecondhalf_framebackup,4.522320e-03,-6.622462e-01,239700
fractime_flysecondhalf_framebodyturn,6.182728e-03,-2.192085e+00,239700
fractime_flysecondhalf_framechase,3.671256e-04,-3.120313e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.034335e-01,5.639702e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.469754e-03,-2.004670e-01,239700
fractime_flysecondhalf_framejump,1.447643e-03,-5.477070e-01,239700
fractime_flysecondhalf_framemove,4.548602e-01,-1.078485e+00,239700
fractime_flysecondhalf_framepivotcenter,2.995411e-03,9.406345e+00,239700
fractime_flysecondhalf_framepivottail,1.695035e-02,-2.829060e+00,239700
fractime_flysecondhalf_framerighting,5.757196e-04,-4.184596e-01,239700
fractime_flysecondhalf_framestop,5.451398e-01,1.078485e+00,239700
fractime_flysecondhalf_frametouch,2.983312e-02,2.046621e+00,239700
fractime_flysecondhalf_framewalk,2.495202e-01,-1.143915e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-05,-2.823370e-01,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-2.477842e-01,239700
fractime_flysecondhalf_framewinggrooming,9.603671e-03,-5.326332e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.082884e+00,-2.761597e+00,257342
magveldiff_nose2ell_flyany_frametouch,6.517976e+00,-2.848499e+00,15838
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.662252e+00,-2.717667e+00,137810
magveldiff_nose2ell_flyfemale_frametouch,6.116802e+00,-2.598651e+00,8427
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.520071e+00,-2.660714e+00,119532
magveldiff_nose2ell_flymale_frametouch,6.923264e+00,-2.707259e+00,7411
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.028156e+00,-4.437211e+00,479440
max_absdwing_angle_flyany_framechase,1.109620e+00,-9.774532e-01,279
max_absdwing_angle_flyany_framenearfly,1.056704e+00,-3.308325e+00,257342
max_absdwing_angle_flyany_frametouch,1.404635e+00,-1.648556e-01,15838
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.950926e+00,-3.152627e+00,5664
max_absdwing_angle_flyfemale_frameany,9.348423e-01,-4.037817e+00,237362
max_absdwing_angle_flyfemale_framenearfly,9.286825e-01,-3.472071e+00,137810
max_absdwing_angle_flyfemale_frametouch,1.239156e+00,-1.022291e+00,8427
max_absdwing_angle_flymale_frameany,1.119652e+00,-3.605467e+00,242078
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.184044e+00,-2.380359e+00,119532
max_absdwing_angle_flymale_frametouch,1.563141e+00,5.650426e-01,7411
max_absdwing_area_flyany_frameany,2.209593e+00,-4.769925e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.342132e+00,2.529793e+00,5664
max_absdwing_area_flyfemale_frameany,2.240261e+00,-4.000345e+00,237362
max_absdwing_area_flymale_frameany,2.179522e+00,-3.857911e+00,242078
max_dwing_angle_in_flyany_frameany,8.482997e-01,-4.112468e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.869690e-01,-3.323220e+00,237362
max_dwing_angle_in_flymale_frameany,9.084357e-01,-3.830203e+00,242078
max_dwing_angle_out_flyany_frameany,8.482997e-01,-4.111759e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.870525e-01,-3.318992e+00,237362
max_dwing_angle_out_flymale_frameany,9.083538e-01,-3.827272e+00,242078
max_wing_angle_flyany_frameany,5.964735e-02,-4.521392e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.424824e-02,2.935923e-01,279
max_wing_angle_flyany_framenearfly,6.195017e-02,-2.960336e+00,257345
max_wing_angle_flyany_frametouch,7.809907e-02,-5.167747e-01,15838
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.484408e-01,-9.609278e+00,5664
max_wing_angle_flyfemale_frameany,6.076546e-02,-4.621081e+00,237372
max_wing_angle_flyfemale_framenearfly,6.184309e-02,-3.580154e+00,137813
max_wing_angle_flyfemale_frametouch,8.094091e-02,-2.496311e-01,8427
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.855102e-02,-3.263771e+00,242088
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.206890e-02,-1.992032e+00,119532
max_wing_angle_flymale_frametouch,7.545081e-02,-5.256257e-01,7411
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.894659e-01,-8.752196e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.160310e-01,-4.709385e+00,5664
max_wing_area_flyfemale_frameany,9.546730e-01,-6.138525e-01,237372
max_wing_area_flymale_frameany,8.255290e-01,-1.067268e+00,242088
mean_wing_angle_flyany_frameany,5.971049e-03,-4.870303e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.401868e-03,-4.891443e+00,237372
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.529142e-03,-3.593373e+00,242088
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.810171e-01,-1.097162e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.489770e-01,-2.855308e+00,5664
mean_wing_area_flyfemale_frameany,9.440333e-01,1.010728e-01,237372
mean_wing_area_flymale_frameany,8.192285e-01,-3.734623e-01,242088
min_absdwing_angle_flyany_frameany,8.329003e-01,-2.827936e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.683054e-01,-2.290872e+00,237362
min_absdwing_angle_flymale_frameany,8.962368e-01,-2.678493e+00,242078
min_absdwing_area_flyany_frameany,1.754191e+00,-4.673305e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.748337e+00,-3.825036e+00,237362
min_absdwing_area_flymale_frameany,1.759931e+00,-4.020992e+00,242078
min_dwing_angle_in_flyany_frameany,-8.482997e-01,4.111759e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.870525e-01,3.318992e+00,237362
min_dwing_angle_in_flymale_frameany,-9.083538e-01,3.827272e+00,242078
min_dwing_angle_out_flyany_frameany,-8.482997e-01,4.112468e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.869690e-01,3.323220e+00,237362
min_dwing_angle_out_flymale_frameany,-9.084357e-01,3.830203e+00,242078
min_wing_angle_flyany_frameany,-4.770525e-02,-4.094183e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.996172e-02,-3.649374e+00,237372
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.549274e-02,-3.419279e+00,242088
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.725684e-01,6.423567e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.819229e-01,5.090925e-01,5664
min_wing_area_flyfemale_frameany,9.333936e-01,8.077822e-01,237372
min_wing_area_flymale_frameany,8.129281e-01,3.030828e-01,242088
nflies_close_flyany_frameany,9.191591e-01,7.627397e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.113338e+00,4.805091e+00,567
nflies_close_flyany_framebodyturn,7.095742e-01,4.850830e+00,3379
nflies_close_flyany_framebodyturnstart,7.186530e-01,4.737376e+00,1315
nflies_close_flyany_framecrabwalkallstart,8.442172e-01,5.974512e+00,5317
nflies_close_flyany_framecrabwalkextreme,1.315491e+00,6.794490e+00,1263
nflies_close_flyany_framecrabwalkextremestart,1.325283e+00,7.142586e+00,316
nflies_close_flyany_framejumpstart,1.052844e+00,7.116403e+00,203
nflies_close_flyany_framenearwall,9.974301e-01,7.756289e+00,435253
nflies_close_flyany_framepivotcenter,1.125159e+00,3.201216e+00,1387
nflies_close_flyany_framepivotcenterstart,1.122481e+00,3.571167e+00,373
nflies_close_flyany_framepivottailstart,9.393929e-01,6.102953e+00,2353
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.271205e-01,8.267287e+00,245838
nflies_close_flyany_frametouch,2.702721e+00,1.107392e+01,15838
nflies_close_flyany_framewalk,6.668714e-01,4.556219e+00,134113
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.399434e-01,2.939662e+00,5664
nflies_close_flyfemale_frameany,1.110123e+00,8.867904e+00,237372
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.319157e-01,5.685776e+00,242088
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012748e+00,-4.884660e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.347440e+00,-8.806121e+00,5664
nwingsdetected_flyfemale_frameany,1.008514e+00,-5.021782e+00,237372
nwingsdetected_flymale_frameany,1.016899e+00,-3.543080e+00,242088
phi_flyany_frameany,-1.166028e-01,-1.165249e+01,479460
phisideways_flyany_framemove,4.562640e-01,1.025337e+00,233622
phisideways_flyfemale_framemove,4.655960e-01,1.753238e+00,120299
phisideways_flymale_framemove,4.474568e-01,3.943625e-01,113323
theta_mm_flyany_frameany,-6.325715e-03,-3.799454e-01,479460
velmag_ctr_flyany_frameany,5.068365e+00,-2.141611e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.876183e+00,-2.539021e+00,2333
velmag_ctr_flyany_framebodyturn,9.072027e+00,-2.226776e+00,3379
velmag_ctr_flyany_framecrabwalkall,1.116549e+01,-2.711310e+00,52506
velmag_ctr_flyany_framecrabwalkextreme,6.147590e+00,-4.035898e+00,1263
velmag_ctr_flyany_framejump,6.229363e+01,5.094855e+00,596
velmag_ctr_flyany_framemove,9.791819e+00,-2.561901e+00,233602
velmag_ctr_flyany_framenearfly,4.265574e+00,-2.617011e+00,257342
velmag_ctr_flyany_framenearwall,5.224896e+00,-2.726814e+00,435235
velmag_ctr_flyany_framenotnearfly_notnearwall,6.362786e+00,1.604391e+00,37501
velmag_ctr_flyany_framepivotcenter,1.767668e+00,-1.644208e+00,1387
velmag_ctr_flyany_framepivottail,8.330227e+00,-1.892935e+00,9958
velmag_ctr_flyany_framerighting,1.838315e+01,3.540868e+00,250
velmag_ctr_flyany_framestop,5.414084e-01,-2.911702e+00,245838
velmag_ctr_flyany_frametouch,3.920305e+00,-3.131203e+00,15838
