field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.814374e+00,1.224116e-01,479420
du_tail_flyany_framepivottail,5.684687e-01,6.038210e-01,14747
du_tail_flyfemale_frameany,5.295132e+00,-2.915569e-02,220657
du_tail_flymale_frameany,6.257150e+00,1.204795e-01,258763
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.225011e-01,-2.299594e+00,2078
duration_flyany_framebodyturn,8.491062e-02,9.837438e-01,6126
duration_flyany_framechase,1.078693e-01,-2.126168e+00,210
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.842328e-01,2.005343e-02,44470
duration_flyany_framecrabwalkextreme,1.305414e-01,3.652432e+00,1098
duration_flyany_framejump,9.006352e-02,8.651919e-01,1145
duration_flyany_framemove,1.415829e+00,4.507926e-01,250528
duration_flyany_framepivotcenter,8.976756e-02,9.138635e-01,287
duration_flyany_framepivottail,1.328958e-01,-8.490762e-01,14747
duration_flyany_framerighting,4.078230e-01,-4.456248e-01,1388
duration_flyany_framestop,1.304825e+00,1.094044e-01,228912
duration_flyany_frametouch,1.382238e-01,-3.247457e+00,6169
duration_flyany_framewalk,5.522563e-01,-3.593282e-03,148530
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.994167e+00,5.787615e-01,32426
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.277519e-01,-1.148492e+00,998
duration_flyfemale_framebodyturn,8.372020e-02,3.366686e-01,2324
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.620945e-01,8.614840e-01,17110
duration_flyfemale_framecrabwalkextreme,1.419147e-01,5.937878e+00,455
duration_flyfemale_framejump,8.556707e-02,-1.006586e+00,374
duration_flyfemale_framemove,1.463635e+00,1.309186e+00,108263
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.343236e-01,-1.584100e-01,6298
duration_flyfemale_framerighting,4.261434e-01,-9.517613e-02,663
duration_flyfemale_framestop,1.569324e+00,7.174910e-01,112394
duration_flyfemale_frametouch,1.280165e-01,-3.718750e+00,2402
duration_flyfemale_framewalk,5.686652e-01,8.812736e-01,66946
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.191132e+00,1.090420e+00,14809
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.179921e-01,-2.619570e+00,1080
duration_flymale_framebodyturn,8.602458e-02,1.378551e+00,3802
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.060380e-01,-3.846801e-01,27358
duration_flymale_framecrabwalkextreme,1.213472e-01,2.737507e-01,643
duration_flymale_framejump,9.389663e-02,1.755821e+00,771
duration_flymale_framemove,1.375984e+00,-2.528006e-01,142245
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.323425e-01,-1.294380e+00,8449
duration_flymale_framerighting,3.931498e-01,-4.001829e-01,725
duration_flymale_framestop,1.089233e+00,-1.047340e-01,116518
duration_flymale_frametouch,1.465109e-01,-2.270501e+00,3763
duration_flymale_framewalk,5.405487e-01,-6.665098e-01,81582
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.805616e+00,4.120367e-01,17615
dv_cor_flyany_frameany,2.093528e-02,8.727138e-01,479420
dv_cor_flyfemale_frameany,1.772718e-01,2.826719e+00,220657
dv_cor_flymale_frameany,-1.123788e-01,-8.287356e-01,258763
dv_ctr_flyany_frameany,4.151499e-02,1.094396e+00,479420
dv_ctr_flyfemale_frameany,2.593160e-01,3.122651e+00,220657
dv_ctr_flymale_frameany,-1.442121e-01,-8.717235e-01,258763
dv_tail_flyany_frameany,-1.657722e-03,6.578418e-01,479420
dv_tail_flyfemale_frameany,1.516378e-01,3.420060e+00,220657
dv_tail_flymale_frameany,-1.323786e-01,-1.630847e+00,258763
dwing_angle_diff_flyany_frameany,8.440937e-06,7.473435e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.814752e-05,-3.434333e-01,220657
dwing_angle_diff_flymale_frameany,-5.952788e-05,9.509709e-01,258763
dwing_angle_imbalance_flyany_frameany,-6.181760e-01,1.820825e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.453300e+00,2.699389e+00,32424
dwing_angle_imbalance_flyfemale_frameany,-5.205034e-01,1.415309e+00,220657
dwing_angle_imbalance_flymale_frameany,-7.014652e-01,1.949785e+00,258763
ecc_flyany_frameany,3.534100e-01,-1.331014e+00,479440
ecc_flyfemale_frameany,3.516128e-01,-1.777927e+00,220666
ecc_flymale_frameany,3.549425e-01,-8.805394e-01,258774
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.176926e-01,479440
fractime_flyany_framebackup,4.334223e-03,-9.642488e-01,479440
fractime_flyany_framebackup_nearfly,2.198398e-03,-1.276401e+00,479440
fractime_flyany_framebackup_nearwall,4.302937e-03,-9.941282e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.085767e-05,1.056228e+00,479440
fractime_flyany_framebodyturn,1.277741e-02,2.106070e+00,479440
fractime_flyany_framebodyturn_nearfly,4.058902e-03,4.792927e-01,479440
fractime_flyany_framebodyturn_nearwall,1.228517e-02,2.112652e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.837811e-04,1.387979e+00,479440
fractime_flyany_framechase,4.505256e-04,-1.097280e+00,479440
fractime_flyany_framechase_notwingextension,4.505256e-04,-1.095028e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.465473e-01,479440
fractime_flyany_framecrabwalkall,9.275405e-02,-2.804188e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.364008e-02,-1.255373e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.211789e-02,-2.821899e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.338395e-04,4.714898e-01,479440
fractime_flyany_framecrabwalkextreme,2.290172e-03,-6.002454e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.022026e-03,-1.310652e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.244285e-03,-5.770556e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754380e-05,5.881615e-01,479440
fractime_flyany_framejump,2.388203e-03,1.389240e+00,479440
fractime_flyany_framejump_nearfly,5.881862e-04,1.044511e+00,479440
fractime_flyany_framejump_nearwall,1.105456e-03,1.028946e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.132571e-03,1.708635e+00,479440
fractime_flyany_framemove,5.225430e-01,-3.992638e-01,479440
fractime_flyany_framemove_nearfly,1.768688e-01,-1.513307e+00,479440
fractime_flyany_framemove_nearwall,4.832680e-01,-4.201882e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.429209e-02,2.203603e-01,479440
fractime_flyany_framenotanybehavior,1.363257e-01,-4.792183e-01,479440
fractime_flyany_framepivotcenter,6.194727e-04,-3.203417e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.190055e-04,-7.637774e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.775238e-04,-1.571438e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.939763e-04,-4.366787e-01,479440
fractime_flyany_framepivotcenter_stop,2.690639e-04,1.762448e+00,479440
fractime_flyany_framepivottail,3.075880e-02,-3.200514e-03,479440
fractime_flyany_framepivottail_nearfly,1.232480e-02,-6.125491e-01,479440
fractime_flyany_framepivottail_nearwall,3.062740e-02,1.749199e-04,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.717337e-05,3.678702e-01,479440
fractime_flyany_framerighting,2.895044e-03,1.068269e+00,479440
fractime_flyany_framerighting_nearfly,9.657100e-04,1.427264e+00,479440
fractime_flyany_framerighting_nearwall,1.820874e-03,8.312654e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.718505e-04,1.420572e+00,479440
fractime_flyany_framestop,4.774570e-01,3.992638e-01,479440
fractime_flyany_framestop_nearfly,1.197585e-01,-1.465632e+00,479440
fractime_flyany_framestop_nearwall,3.191473e-01,5.975335e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.418968e-01,2.052851e-01,479440
fractime_flyany_framestop_notwinggrooming,4.106228e-01,8.891943e-01,479440
fractime_flyany_frametouch,1.286709e-02,-2.044776e+00,479440
fractime_flyany_frametouch_notchase,1.283998e-02,-2.207438e+00,479440
fractime_flyany_framewalk,3.097989e-01,2.176697e-02,479440
fractime_flyany_framewalk_nearfly,9.116261e-02,-1.119316e+00,479440
fractime_flyany_framewalk_nearwall,2.862965e-01,-5.134433e-02,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.088895e-02,3.680203e-01,479440
fractime_flyany_framewingextension,2.502920e-05,-1.165328e+00,479440
fractime_flyany_framewingextension_nearfly,1.251460e-05,-1.145528e+00,479440
fractime_flyany_framewingextension_notchase,2.502920e-05,-1.295370e+00,479440
fractime_flyany_framewingextension_notnearfly,1.251460e-05,-1.332010e+00,479440
fractime_flyany_framewingflick,1.251460e-05,-9.246221e-01,479440
fractime_flyany_framewingflick_nearfly,6.257300e-06,-7.464521e-01,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-1.229242e+00,479440
fractime_flyany_framewinggrooming,6.763307e-02,-1.513760e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.912481e-03,-2.525658e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.511263e-02,-1.216903e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.880986e-02,-8.913867e-01,479440
fractime_flyfemale_firsthalf_framechase,5.422801e-04,-6.052124e-01,112488
fractime_flyfemale_firsthalf_frametouch,1.244577e-02,-1.899293e+00,112488
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.074078e+00,220657
fractime_flyfemale_framebackup,4.522857e-03,-6.091794e-01,220657
fractime_flyfemale_framebodyturn,1.053218e-02,6.550221e-01,220657
fractime_flyfemale_framechase,3.988090e-04,-6.615195e-01,220657
fractime_flyfemale_framecopulation,0.000000e+00,-3.320904e-01,220657
fractime_flyfemale_framecrabwalkall,7.754116e-02,-3.231184e-01,220657
fractime_flyfemale_framecrabwalkextreme,2.062024e-03,2.904466e-01,220657
fractime_flyfemale_framejump,1.694938e-03,-2.485215e-01,220657
fractime_flyfemale_framemove,4.906393e-01,-7.621154e-01,220657
fractime_flyfemale_framenotanybehavior,1.224026e-01,-1.386471e+00,220657
fractime_flyfemale_framepivotcenter,8.701288e-04,-4.338355e-02,220657
fractime_flyfemale_framepivottail,2.854204e-02,-4.558025e-01,220657
fractime_flyfemale_framerighting,3.004663e-03,6.097643e-01,220657
fractime_flyfemale_framestop,5.093607e-01,7.621154e-01,220657
fractime_flyfemale_frametouch,1.090380e-02,-2.030887e+00,220657
fractime_flyfemale_framewalk,3.033940e-01,2.173348e-01,220657
fractime_flyfemale_framewingextension,1.812768e-05,-1.172361e+00,220657
fractime_flyfemale_framewingflick,4.531921e-06,-1.334216e+00,220657
fractime_flyfemale_framewinggrooming,6.711321e-02,-1.739323e+00,220657
fractime_flyfemale_secondhalf_framechase,2.496094e-04,-6.378421e-01,108169
fractime_flyfemale_secondhalf_frametouch,9.300262e-03,-1.884272e+00,108169
fractime_flyfirsthalf_framebackup,4.004672e-03,-1.505643e+00,239720
fractime_flyfirsthalf_framebodyturn,1.407475e-02,2.561773e+00,239720
fractime_flyfirsthalf_framechase,5.130986e-04,-9.775132e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.982993e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.944602e-02,-3.863028e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.052394e-03,-8.035885e-01,239720
fractime_flyfirsthalf_framejump,2.486234e-03,1.371960e+00,239720
fractime_flyfirsthalf_framemove,5.428124e-01,-1.548656e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.172701e-04,-4.598578e-01,239720
fractime_flyfirsthalf_framepivottail,3.353079e-02,1.260167e-01,239720
fractime_flyfirsthalf_framerighting,3.516603e-03,1.417190e+00,239720
fractime_flyfirsthalf_framestop,4.571876e-01,1.548656e-01,239720
fractime_flyfirsthalf_frametouch,1.469631e-02,-1.949558e+00,239720
fractime_flyfirsthalf_framewalk,3.228433e-01,2.570335e-01,239720
fractime_flyfirsthalf_framewingextension,1.668613e-05,-9.873444e-01,239720
fractime_flyfirsthalf_framewingflick,2.085767e-05,-7.805251e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.677791e-02,-1.874256e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.888631e-01,127232
fractime_flymale_firsthalf_framechase,4.872988e-04,-9.742056e-01,127232
fractime_flymale_firsthalf_frametouch,1.668605e-02,-1.567801e+00,127232
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.795988e-01,258763
fractime_flymale_framebackup,4.173703e-03,-1.131662e+00,258763
fractime_flymale_framebodyturn,1.469298e-02,2.750811e+00,258763
fractime_flymale_framechase,4.946611e-04,-1.100612e+00,258763
fractime_flymale_framechase_notwingextension,4.946611e-04,-1.102264e+00,258763
fractime_flymale_framecopulation,0.000000e+00,-6.161355e-01,258763
fractime_flymale_framecrabwalkall,1.057261e-01,-3.538660e-01,258763
fractime_flymale_framecrabwalkextreme,2.484899e-03,-1.060267e+00,258763
fractime_flymale_framejump,2.979560e-03,3.248950e+00,258763
fractime_flymale_framemove,5.497115e-01,-7.674143e-02,258763
fractime_flymale_framenotanybehavior,1.481549e-01,5.374497e-01,258763
fractime_flymale_framepivotcenter,4.057767e-04,-4.981900e-01,258763
fractime_flymale_framepivottail,3.265150e-02,3.422079e-01,258763
fractime_flymale_framerighting,2.801792e-03,1.774026e+00,258763
fractime_flymale_framestop,4.502885e-01,7.674143e-02,258763
fractime_flymale_frametouch,1.454226e-02,-1.676675e+00,258763
fractime_flymale_frametouch_notchase,1.449975e-02,-1.817636e+00,258763
fractime_flymale_framewalk,3.152769e-01,-2.289129e-01,258763
fractime_flymale_framewingextension,3.091632e-05,-1.126376e+00,258763
fractime_flymale_framewingflick,1.932270e-05,-7.483779e-01,258763
fractime_flymale_framewinggrooming,6.807387e-02,-7.061820e-01,258763
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.066663e-01,131531
fractime_flymale_secondhalf_framechase,5.017828e-04,-1.127913e+00,131531
fractime_flymale_secondhalf_frametouch,1.246854e-02,-1.586844e+00,131531
fractime_flysecondhalf_framebackup,4.664164e-03,-3.206873e-01,239700
fractime_flysecondhalf_framebodyturn,1.148102e-02,1.573434e+00,239700
fractime_flysecondhalf_framechase,3.879850e-04,-1.119792e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.268673e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.606174e-02,-1.634207e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.528160e-03,-3.779648e-01,239700
fractime_flysecondhalf_framejump,2.290363e-03,1.262072e+00,239700
fractime_flysecondhalf_framemove,5.022320e-01,-5.979363e-01,239700
fractime_flysecondhalf_framepivotcenter,7.217355e-04,-2.002377e-01,239700
fractime_flysecondhalf_framepivottail,2.798915e-02,-1.291400e-01,239700
fractime_flysecondhalf_framerighting,2.273675e-03,5.529776e-01,239700
fractime_flysecondhalf_framestop,4.977680e-01,5.979363e-01,239700
fractime_flysecondhalf_frametouch,1.103880e-02,-1.869121e+00,239700
fractime_flysecondhalf_framewalk,2.967710e-01,-1.894674e-01,239700
fractime_flysecondhalf_framewingextension,3.337505e-05,-1.208902e+00,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-9.849434e-01,239700
fractime_flysecondhalf_framewinggrooming,6.848561e-02,-9.509481e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.280214e+01,1.515890e+00,142209
magveldiff_nose2ell_flyany_frametouch,1.096492e+01,2.419375e+00,6169
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.239161e+01,1.622781e+00,62780
magveldiff_nose2ell_flyfemale_frametouch,1.098814e+01,3.155630e+00,2402
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.315697e+01,1.264658e+00,79429
magveldiff_nose2ell_flymale_frametouch,1.098709e+01,1.486647e+00,3763
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.435542e+00,-7.435118e-01,479420
max_absdwing_angle_flyany_framechase,1.251762e+00,-1.025109e+00,210
max_absdwing_angle_flyany_framenearfly,1.306206e+00,-9.688395e-01,142209
max_absdwing_angle_flyany_frametouch,1.446346e+00,-3.502728e-01,6169
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.989597e+00,-2.578171e+00,32424
max_absdwing_angle_flyfemale_frameany,1.304158e+00,-9.802022e-01,220657
max_absdwing_angle_flyfemale_framenearfly,1.192191e+00,-1.187592e+00,62780
max_absdwing_angle_flyfemale_frametouch,1.147604e+00,-2.140103e+00,2402
max_absdwing_angle_flymale_frameany,1.547579e+00,-4.711558e-01,258763
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.404675e+00,-6.757257e-01,79429
max_absdwing_angle_flymale_frametouch,1.707810e+00,1.011069e+00,3763
max_absdwing_area_flyany_frameany,3.378614e+00,8.703668e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.326642e+00,6.264475e-01,32424
max_absdwing_area_flyfemale_frameany,3.464948e+00,6.489268e-01,220657
max_absdwing_area_flymale_frameany,3.304994e+00,8.724665e-01,258763
max_dwing_angle_in_flyany_frameany,1.013946e+00,-1.060606e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.324824e-01,-9.280976e-01,220657
max_dwing_angle_in_flymale_frameany,1.083414e+00,-1.126828e+00,258763
max_dwing_angle_out_flyany_frameany,1.013955e+00,-1.059795e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.325705e-01,-9.286091e-01,220657
max_dwing_angle_out_flymale_frameany,1.083354e+00,-1.122367e+00,258763
max_wing_angle_flyany_frameany,9.419963e-02,-2.359672e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.289793e-02,-1.752383e-01,210
max_wing_angle_flyany_framenearfly,8.233237e-02,-3.730514e-01,142215
max_wing_angle_flyany_frametouch,8.640229e-02,-2.592959e-01,6169
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.682200e-01,4.841942e-01,32426
max_wing_angle_flyfemale_frameany,9.215759e-02,-5.935366e-01,220666
max_wing_angle_flyfemale_framenearfly,8.378346e-02,-2.934804e-01,62783
max_wing_angle_flyfemale_frametouch,8.745201e-02,8.000715e-01,2402
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.594095e-02,7.982655e-02,258774
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.098281e-02,-3.029170e-01,79432
max_wing_angle_flymale_frametouch,8.575256e-02,-5.009104e-01,3763
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.880213e-01,1.975855e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.987955e-01,1.662690e+00,32426
max_wing_area_flyfemale_frameany,1.052683e+00,1.809231e+00,220666
max_wing_area_flymale_frameany,9.328823e-01,2.117531e+00,258774
mean_wing_angle_flyany_frameany,2.750246e-02,-8.512756e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.363902e-02,-1.425083e+00,220666
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.079696e-02,-2.701565e-01,258774
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.538224e-01,2.012606e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.340991e-01,1.330876e+00,32426
mean_wing_area_flyfemale_frameany,1.013370e+00,1.908645e+00,220666
mean_wing_area_flymale_frameany,9.030441e-01,2.047478e+00,258774
min_absdwing_angle_flyany_frameany,9.653814e-01,6.740632e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.823527e-01,5.718755e-01,220657
min_absdwing_angle_flymale_frameany,1.036183e+00,3.077536e-01,258763
min_absdwing_area_flyany_frameany,2.207121e+00,5.462103e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.207146e+00,5.201130e-01,220657
min_absdwing_area_flymale_frameany,2.207099e+00,3.909580e-01,258763
min_dwing_angle_in_flyany_frameany,-1.013955e+00,1.059795e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.325705e-01,9.286091e-01,220657
min_dwing_angle_in_flymale_frameany,-1.083354e+00,1.122367e+00,258763
min_dwing_angle_out_flyany_frameany,-1.013946e+00,1.060606e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.324824e-01,9.280976e-01,220657
min_dwing_angle_out_flymale_frameany,-1.083414e+00,1.126828e+00,258763
min_wing_angle_flyany_frameany,-3.919471e-02,-1.763607e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.487956e-02,-2.374748e+00,220666
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.434703e-02,-9.360320e-01,258774
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.196235e-01,2.000196e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.694027e-01,6.246536e-01,32426
min_wing_area_flyfemale_frameany,9.740573e-01,1.947300e+00,220666
min_wing_area_flymale_frameany,8.732059e-01,1.926471e+00,258774
nflies_close_flyany_frameany,3.599887e-01,-1.875774e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.080995e-01,-1.266461e+00,563
nflies_close_flyany_framebodyturn,3.788103e-01,-2.126867e+00,6126
nflies_close_flyany_framebodyturnstart,3.806759e-01,-2.242218e+00,2351
nflies_close_flyany_framecrabwalkallstart,3.982244e-01,-1.561784e+00,4929
nflies_close_flyany_framecrabwalkextreme,5.381551e-01,-2.928048e+00,1098
nflies_close_flyany_framecrabwalkextremestart,5.259019e-01,-3.102811e+00,284
nflies_close_flyany_framejumpstart,3.797891e-01,-1.171118e+00,413
nflies_close_flyany_framenearwall,4.186234e-01,-2.050208e+00,384710
nflies_close_flyany_framepivotcenter,5.585184e-01,-6.892167e-02,287
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.038989e-01,-1.144653e+00,3651
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.993723e-01,-1.838388e+00,228912
nflies_close_flyany_frametouch,1.504692e+00,-1.133748e+00,6169
nflies_close_flyany_framewalk,3.598344e-01,-1.660148e+00,148530
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.484522e-01,-2.131068e+00,32426
nflies_close_flyfemale_frameany,3.998305e-01,-1.928560e+00,220666
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.260142e-01,-1.576702e+00,258774
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064141e+00,-4.637037e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.485865e+00,1.069292e+00,32426
nwingsdetected_flyfemale_frameany,1.054875e+00,-6.278784e-01,220666
nwingsdetected_flymale_frameany,1.072044e+00,-2.873324e-01,258774
phi_flyany_frameany,2.396219e-03,2.574713e-01,479440
phisideways_flyany_framemove,4.373763e-01,-1.122917e-02,250528
phisideways_flyfemale_framemove,4.196327e-01,-1.863227e+00,108272
phisideways_flymale_framemove,4.515029e-01,9.635492e-01,142256
theta_mm_flyany_frameany,-5.857125e-02,-1.950084e+00,479440
velmag_ctr_flyany_frameany,7.386994e+00,1.649349e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.731691e+00,2.998274e-01,2078
velmag_ctr_flyany_framebodyturn,1.155464e+01,8.436092e-01,6126
velmag_ctr_flyany_framecrabwalkall,1.445273e+01,2.840598e-01,44468
velmag_ctr_flyany_framecrabwalkextreme,8.436893e+00,1.712542e+00,1098
velmag_ctr_flyany_framejump,5.487601e+01,2.205742e+00,1145
velmag_ctr_flyany_framemove,1.348458e+01,7.615152e-01,250508
velmag_ctr_flyany_framenearfly,7.484894e+00,7.103358e-01,142209
velmag_ctr_flyany_framenearwall,8.156999e+00,-8.516169e-02,384696
velmag_ctr_flyany_framenotnearfly_notnearwall,5.223104e+00,9.690939e-01,84466
velmag_ctr_flyany_framepivotcenter,2.314782e+00,-3.529819e-01,287
velmag_ctr_flyany_framepivottail,1.055700e+01,5.437409e-01,14747
velmag_ctr_flyany_framerighting,1.713780e+01,1.347893e+00,1388
velmag_ctr_flyany_framestop,6.172783e-01,-1.349888e+00,228912
velmag_ctr_flyany_frametouch,6.436327e+00,2.206144e+00,6169
velmag_ctr_flyany_framewalk,1.728211e+01,4.403722e-01,148528
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.859813e-01,-2.280479e+00,32424
