field,value,zscore,nflyframes
duration_flyany_framepivotcenter,1.530915e-01,2.006687e+01,677
duration_flyany_framepivottail,1.146376e-01,-3.443052e+00,516
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.941510e+01,3.504181e+01,443277
duration_flyany_frametouch,2.521474e-01,4.962784e+00,2550
duration_flyany_framewalk,4.847501e-01,-3.347392e+00,14300
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.845028e-01,-9.974543e+00,906
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.034929e-01,-4.683609e+00,931
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.188932e-01,-6.889150e+00,16084
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.109050e-01,-3.437030e+00,278
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.900970e+01,5.524508e+01,223519
duration_flyfemale_frametouch,2.903953e-01,1.120763e+01,1778
duration_flyfemale_framewalk,4.691290e-01,-3.197095e+00,6314
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.053028e+00,-7.115282e+00,398
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.677918e-01,-1.732775e+00,3659
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.684635e-01,-5.419248e+00,20059
duration_flymale_framepivotcenter,1.689160e-01,1.148822e+01,561
duration_flymale_framepivottail,1.190853e-01,-2.884122e+00,233
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.040246e+01,1.992482e+01,219758
duration_flymale_frametouch,2.079814e-01,3.103066e-01,772
duration_flymale_framewalk,5.052629e-01,-2.986952e+00,7986
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.702947e-01,-9.480860e+00,508
dv_cor_flyany_frameany,1.588321e-02,5.628822e-01,479420
dv_cor_flyfemale_frameany,1.325134e-02,1.831314e-01,239603
dv_cor_flymale_frameany,1.851273e-02,5.739837e-01,239817
dv_ctr_flyany_frameany,2.088794e-02,5.238716e-01,479420
dv_ctr_flyfemale_frameany,2.017183e-02,1.915081e-01,239603
dv_ctr_flymale_frameany,2.160341e-02,5.269077e-01,239817
dv_tail_flyany_frameany,8.402870e-03,7.391268e-01,479420
dv_tail_flyfemale_frameany,7.682456e-04,2.478945e-01,239603
dv_tail_flymale_frameany,1.603068e-02,8.235059e-01,239817
dwing_angle_diff_flyany_frameany,-1.926302e-05,3.749926e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.119631e-04,2.487025e-01,239603
dwing_angle_diff_flymale_frameany,-1.503721e-04,-3.517128e-02,239817
dwing_angle_imbalance_flyany_frameany,-3.759916e-01,5.722636e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.793999e+00,-6.366862e-02,906
dwing_angle_imbalance_flyfemale_frameany,-2.479908e-01,6.380249e+00,239603
dwing_angle_imbalance_flymale_frameany,-5.038782e-01,3.989887e+00,239817
ecc_flyany_frameany,3.424029e-01,6.185734e-01,479440
ecc_flyfemale_frameany,3.559342e-01,5.175721e+00,239613
ecc_flymale_frameany,3.288837e-01,-3.045836e+00,239827
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.966026e+00,479440
fractime_flyany_framebackup,8.030202e-04,-4.539787e+00,479440
fractime_flyany_framebackup_nearfly,4.108960e-04,-4.190666e+00,479440
fractime_flyany_framebackup_nearwall,7.925914e-04,-4.534768e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,-1.726271e-01,479440
fractime_flyany_framebodyturn,1.856332e-04,-6.961853e+00,479440
fractime_flyany_framebodyturn_nearfly,5.005840e-05,-6.974878e+00,479440
fractime_flyany_framebodyturn_nearwall,1.752044e-04,-6.899600e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.257300e-06,-3.057287e+00,479440
fractime_flyany_framechase,6.257300e-05,-2.537372e+00,479440
fractime_flyany_framechase_notwingextension,6.257300e-05,-2.665269e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.316356e-01,479440
fractime_flyany_framecrabwalkall,9.573669e-03,-8.054606e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.840814e-03,-6.595117e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.490239e-03,-7.874408e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.294343e-05,-1.641875e+00,479440
fractime_flyany_framecrabwalkextreme,2.607208e-04,-4.780960e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.230602e-04,-4.744074e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.607208e-04,-4.641875e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.059717e+00,479440
fractime_flyany_framejump,4.171533e-06,-2.635826e+00,479440
fractime_flyany_framejump_nearfly,4.171533e-06,-2.653873e+00,479440
fractime_flyany_framejump_nearwall,4.171533e-06,-2.164584e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.875409e+00,479440
fractime_flyany_framemove,7.542758e-02,-1.223341e+01,479440
fractime_flyany_framemove_nearfly,3.081929e-02,-8.806960e+00,479440
fractime_flyany_framemove_nearwall,6.945186e-02,-1.199451e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.208160e-03,-3.348794e+00,479440
fractime_flyany_framenotanybehavior,3.569373e-02,-5.470809e+00,479440
fractime_flyany_framepivotcenter,1.424579e-03,4.608584e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.297847e-04,2.547108e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.307776e-03,8.533601e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.168029e-04,-2.938034e-01,479440
fractime_flyany_framepivotcenter_stop,2.586351e-04,2.502220e+00,479440
fractime_flyany_framepivottail,1.084599e-03,-6.876428e+00,479440
fractime_flyany_framepivottail_nearfly,3.858668e-04,-6.619088e+00,479440
fractime_flyany_framepivottail_nearwall,1.072084e-03,-6.828138e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.782221e+00,479440
fractime_flyany_framerighting,1.042883e-05,-1.925697e+00,479440
fractime_flyany_framerighting_nearfly,0.000000e+00,-1.902978e+00,479440
fractime_flyany_framerighting_nearwall,1.042883e-05,-1.786076e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.912847e+00,479440
fractime_flyany_framestop,9.245724e-01,1.223341e+01,479440
fractime_flyany_framestop_nearfly,4.905014e-01,1.636458e+01,479440
fractime_flyany_framestop_nearwall,7.749145e-01,1.377959e+01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.296930e-01,8.699036e-01,479440
fractime_flyany_framestop_notwinggrooming,9.226848e-01,1.446992e+01,479440
fractime_flyany_frametouch,5.322877e-03,-4.374109e+00,479440
fractime_flyany_frametouch_notchase,5.306191e-03,-4.793863e+00,479440
fractime_flyany_framewalk,2.983064e-02,-1.129784e+01,479440
fractime_flyany_framewalk_nearfly,1.042258e-02,-8.628314e+00,479440
fractime_flyany_framewalk_nearwall,2.542758e-02,-1.141789e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.912898e-03,-2.644891e+00,479440
fractime_flyany_framewingextension,6.257300e-06,-1.791687e+00,479440
fractime_flyany_framewingextension_nearfly,6.257300e-06,-1.738670e+00,479440
fractime_flyany_framewingextension_notchase,6.257300e-06,-1.923791e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.306538e+00,479440
fractime_flyany_framewingflick,1.668613e-05,-2.567030e+00,479440
fractime_flyany_framewingflick_nearfly,1.042883e-05,-2.246384e+00,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-2.553970e+00,479440
fractime_flyany_framewinggrooming,1.889705e-03,-5.078619e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.220174e-03,-3.632078e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.889705e-03,-3.575641e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-3.847655e+00,479440
fractime_flyfemale_firsthalf_framechase,1.670104e-05,-9.241431e-01,119753
fractime_flyfemale_firsthalf_frametouch,5.870417e-03,-3.615516e+00,119753
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.993605e-02,239603
fractime_flyfemale_framebackup,7.929784e-04,-4.685613e+00,239603
fractime_flyfemale_framebodyturn,2.003314e-04,-6.847752e+00,239603
fractime_flyfemale_framechase,8.347141e-06,-9.586684e-01,239603
fractime_flyfemale_framecopulation,0.000000e+00,-2.290067e-01,239603
fractime_flyfemale_framecrabwalkall,3.885594e-03,-8.149964e+00,239603
fractime_flyfemale_framecrabwalkextreme,4.173570e-05,-4.786569e+00,239603
fractime_flyfemale_framejump,0.000000e+00,-2.424666e+00,239603
fractime_flyfemale_framemove,6.712771e-02,-1.100924e+01,239603
fractime_flyfemale_framenotanybehavior,3.449039e-02,-5.546037e+00,239603
fractime_flyfemale_framepivotcenter,5.008285e-04,-8.322182e-01,239603
fractime_flyfemale_framepivottail,1.189468e-03,-5.830713e+00,239603
fractime_flyfemale_framerighting,2.086785e-05,-1.906141e+00,239603
fractime_flyfemale_framestop,9.328723e-01,1.100924e+01,239603
fractime_flyfemale_frametouch,7.420608e-03,-3.478906e+00,239603
fractime_flyfemale_framewalk,2.635192e-02,-1.030929e+01,239603
fractime_flyfemale_framewingextension,0.000000e+00,-5.521266e-01,239603
fractime_flyfemale_framewingflick,4.173570e-06,-2.416185e+00,239603
fractime_flyfemale_framewinggrooming,1.661081e-03,-4.503643e+00,239603
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.881744e-01,119850
fractime_flyfemale_secondhalf_frametouch,8.969545e-03,-2.635456e+00,119850
fractime_flyfirsthalf_framebackup,1.314033e-03,-3.821888e+00,239720
fractime_flyfirsthalf_framebodyturn,2.669781e-04,-7.378936e+00,239720
fractime_flyfirsthalf_framechase,1.251460e-04,-2.414416e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.986669e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.621892e-02,-7.362164e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.797263e-04,-4.279185e+00,239720
fractime_flyfirsthalf_framejump,8.343067e-06,-2.606616e+00,239720
fractime_flyfirsthalf_framemove,1.200067e-01,-1.190971e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.359920e-03,5.184729e+00,239720
fractime_flyfirsthalf_framepivottail,1.843818e-03,-6.984370e+00,239720
fractime_flyfirsthalf_framerighting,2.085767e-05,-1.725611e+00,239720
fractime_flyfirsthalf_framestop,8.799933e-01,1.190971e+01,239720
fractime_flyfirsthalf_frametouch,5.435508e-03,-4.182143e+00,239720
fractime_flyfirsthalf_framewalk,4.853996e-02,-1.139111e+01,239720
fractime_flyfirsthalf_framewingextension,1.251460e-05,-1.706836e+00,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-2.337535e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.547639e-03,-5.051145e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.717150e+00,119967
fractime_flymale_firsthalf_framechase,2.333975e-04,-2.389896e+00,119967
fractime_flymale_firsthalf_frametouch,5.001375e-03,-3.432205e+00,119967
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.967121e+00,239817
fractime_flymale_framebackup,8.131200e-04,-3.449250e+00,239817
fractime_flymale_framebodyturn,1.709637e-04,-5.869860e+00,239817
fractime_flymale_framechase,1.167557e-04,-2.533472e+00,239817
fractime_flymale_framechase_notwingextension,1.167557e-04,-2.654998e+00,239817
fractime_flymale_framecopulation,0.000000e+00,-2.290244e-01,239817
fractime_flymale_framecrabwalkall,1.525747e-02,-6.451204e+00,239817
fractime_flymale_framecrabwalkextreme,4.795323e-04,-4.069998e+00,239817
fractime_flymale_framejump,8.339692e-06,-2.356652e+00,239817
fractime_flymale_framemove,8.364294e-02,-1.205329e+01,239817
fractime_flymale_framenotanybehavior,3.681557e-02,-4.957346e+00,239817
fractime_flymale_framepivotcenter,2.347623e-03,1.403866e+01,239817
fractime_flymale_framepivottail,9.799139e-04,-6.708991e+00,239817
fractime_flymale_framerighting,0.000000e+00,-1.612063e+00,239817
fractime_flymale_framestop,9.163571e-01,1.205329e+01,239817
fractime_flymale_frametouch,3.227461e-03,-3.779303e+00,239817
fractime_flymale_frametouch_notchase,3.194102e-03,-4.212056e+00,239817
fractime_flymale_framewalk,3.330873e-02,-1.023419e+01,239817
fractime_flymale_framewingextension,1.250954e-05,-1.784634e+00,239817
fractime_flymale_framewingflick,2.918892e-05,-2.359589e+00,239817
fractime_flymale_framewinggrooming,2.118282e-03,-4.106468e+00,239817
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.064326e+00,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-2.370252e+00,119850
fractime_flymale_secondhalf_frametouch,1.451815e-03,-3.740359e+00,119850
fractime_flysecondhalf_framebackup,2.920317e-04,-4.783209e+00,239700
fractime_flysecondhalf_framebodyturn,1.042970e-04,-6.256153e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-2.353197e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.945285e-02,239700
fractime_flysecondhalf_framecrabwalkall,2.928661e-03,-8.116157e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.171882e-05,-4.977037e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-2.391852e+00,239700
fractime_flysecondhalf_framemove,3.076763e-02,-1.187974e+01,239700
fractime_flysecondhalf_framepivotcenter,1.489362e-03,3.878502e+00,239700
fractime_flysecondhalf_framepivottail,3.254068e-04,-6.193513e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-2.055727e+00,239700
fractime_flysecondhalf_framestop,9.692324e-01,1.187974e+01,239700
fractime_flysecondhalf_frametouch,5.210680e-03,-3.992777e+00,239700
fractime_flysecondhalf_framewalk,1.112224e-02,-1.062109e+01,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.595692e+00,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-2.492260e+00,239700
fractime_flysecondhalf_framewinggrooming,2.231957e-03,-4.521228e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.386771e+00,-9.457304e+00,249931
magveldiff_nose2ell_flyany_frametouch,2.763956e+00,-9.359180e+00,2550
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.977313e-01,-9.590098e+00,158719
magveldiff_nose2ell_flyfemale_frametouch,1.685677e+00,-1.061864e+01,1778
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.872291e+00,-8.870889e+00,91212
magveldiff_nose2ell_flymale_frametouch,3.984312e+00,-6.914222e+00,772
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.235046e+00,-2.743502e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.377698e+00,-4.018226e-01,249931
max_absdwing_angle_flyany_frametouch,2.122697e+00,5.446010e+00,2550
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.135830e+00,7.291796e+00,906
max_absdwing_angle_flyfemale_frameany,1.208440e+00,-1.828993e+00,239603
max_absdwing_angle_flyfemale_framenearfly,1.319307e+00,2.575195e-01,158719
max_absdwing_angle_flyfemale_frametouch,1.895505e+00,4.823439e+00,1778
max_absdwing_angle_flymale_frameany,1.261628e+00,-2.765371e+00,239817
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.437117e+00,-8.081381e-01,91212
max_absdwing_angle_flymale_frametouch,2.422821e+00,5.489535e+00,772
max_absdwing_area_flyany_frameany,3.662118e+00,8.831593e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.376468e+01,1.999549e+01,906
max_absdwing_area_flyfemale_frameany,4.640827e+00,4.685042e+00,239603
max_absdwing_area_flymale_frameany,2.684283e+00,-3.367619e+00,239817
max_dwing_angle_in_flyany_frameany,6.338333e-01,-9.803224e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.273028e-01,-7.622181e+00,239603
max_dwing_angle_in_flymale_frameany,6.403580e-01,-9.403884e+00,239817
max_dwing_angle_out_flyany_frameany,6.338140e-01,-9.803000e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.274147e-01,-7.610119e+00,239603
max_dwing_angle_out_flymale_frameany,6.402076e-01,-9.402329e+00,239817
max_wing_angle_flyany_frameany,8.693248e-02,-1.699210e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.769614e-02,3.699894e-01,249942
max_wing_angle_flyany_frametouch,1.175285e-01,7.575525e-01,2550
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.860010e-01,-5.586633e+00,906
max_wing_angle_flyfemale_frameany,9.456253e-02,-7.132714e-01,239613
max_wing_angle_flyfemale_framenearfly,9.946824e-02,9.583325e-01,158725
max_wing_angle_flyfemale_frametouch,1.179694e-01,4.392370e+00,1778
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.930924e-02,-1.938851e+00,239827
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.595729e-02,-4.733400e-02,91217
max_wing_angle_flymale_frametouch,1.229675e-01,-8.633036e-02,772
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.210209e-01,-5.772533e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.254317e-01,-8.476390e-01,906
max_wing_area_flyfemale_frameany,1.124320e+00,1.464736e+00,239613
max_wing_area_flymale_frameany,5.179921e-01,-1.391180e+01,239827
mean_wing_angle_flyany_frameany,2.845392e-02,-3.952163e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.187427e-02,-1.147614e+00,239613
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.502770e-02,2.407116e-01,239827
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.828032e-01,-5.703124e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.244532e-01,2.807564e+00,906
mean_wing_area_flyfemale_frameany,1.082201e+00,1.663216e+00,239613
mean_wing_area_flymale_frameany,4.836728e-01,-1.386889e+01,239827
min_absdwing_angle_flyany_frameany,6.653138e-01,-8.479233e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.525534e-01,-2.904466e+00,239603
min_absdwing_angle_flymale_frameany,5.781522e-01,-1.194969e+01,239817
min_absdwing_area_flyany_frameany,2.184104e+00,-2.944219e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.738237e+00,6.967986e+00,239603
min_absdwing_area_flymale_frameany,1.630465e+00,-7.541483e+00,239817
min_dwing_angle_in_flyany_frameany,-6.338140e-01,9.803000e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.274147e-01,7.610119e+00,239603
min_dwing_angle_in_flymale_frameany,-6.402076e-01,9.402329e+00,239817
min_dwing_angle_out_flyany_frameany,-6.338333e-01,9.803224e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.273028e-01,7.622181e+00,239603
min_dwing_angle_out_flymale_frameany,-6.403580e-01,9.403884e+00,239817
min_wing_angle_flyany_frameany,-3.002463e-02,2.186592e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.081398e-02,-1.502426e+00,239613
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-9.253835e-03,4.733480e+00,239827
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.445855e-01,-5.498049e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.234747e-01,8.368936e+00,906
min_wing_area_flyfemale_frameany,1.040081e+00,1.807962e+00,239613
min_wing_area_flymale_frameany,4.493535e-01,-1.346401e+01,239827
nflies_close_flyany_frameany,6.159707e-01,2.005786e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,4.184235e-01,-1.666426e+00,509
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.236975e-01,2.774989e+00,404823
nflies_close_flyany_framepivotcenter,6.044607e-01,-1.124140e+00,677
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.303639e-01,3.314000e+00,443277
nflies_close_flyany_frametouch,1.314720e+00,-3.263189e+00,2552
nflies_close_flyany_framewalk,3.432565e-01,-2.313091e+00,14300
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.847906e-01,6.916492e+00,906
nflies_close_flyfemale_frameany,8.268708e-01,4.390597e+00,239613
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.052588e-01,-9.899583e-01,239827
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,8.654680e-01,-1.527574e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.555047e+00,4.682603e+00,906
nwingsdetected_flyfemale_frameany,9.996953e-01,-4.409909e+00,239613
nwingsdetected_flymale_frameany,7.313605e-01,-1.830230e+01,239827
phi_flyany_frameany,-2.477091e-02,-2.536832e+00,479440
phisideways_flyany_framemove,4.528517e-01,2.976865e+00,36163
phisideways_flyfemale_framemove,4.266643e-01,7.302839e-01,16094
phisideways_flymale_framemove,4.726447e-01,3.496263e+00,20069
theta_mm_flyany_frameany,8.357936e-02,2.926362e+00,479440
velmag_ctr_flyany_frameany,8.018890e-01,-1.011037e+01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,4.623128e+00,-6.879770e+00,383
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,6.117900e+00,-9.787666e+00,4590
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.953703e+00,-9.462354e+00,36143
velmag_ctr_flyany_framenearfly,7.480588e-01,-9.946869e+00,249931
velmag_ctr_flyany_framenearwall,8.200578e-01,-1.070635e+01,404807
velmag_ctr_flyany_framenotnearfly_notnearwall,3.608961e+00,-2.172393e+00,64673
velmag_ctr_flyany_framepivotcenter,1.118468e+00,-5.129432e+00,677
velmag_ctr_flyany_framepivottail,5.428163e+00,-6.887926e+00,516
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.491485e-01,-1.004448e+01,443277
velmag_ctr_flyany_frametouch,1.839005e+00,-9.913696e+00,2550
velmag_ctr_flyany_framewalk,9.332845e+00,-8.263047e+00,14300
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,4.659824e-01,-1.220594e+01,906
velmag_ctr_flyfemale_frameany,7.058269e-01,-9.456422e+00,239603
velmag_ctr_flymale_frameany,8.978654e-01,-9.373763e+00,239817
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.449344e-01,-9.719978e+00,479420
velmag_flyfemale_frameany,4.582454e-01,-9.122272e+00,239603
velmag_flymale_frameany,6.315460e-01,-8.975659e+00,239817
velmag_nose_flyany_frameany,1.028632e+00,-1.023980e+01,479420
velmag_nose_flyfemale_frameany,9.261970e-01,-9.573690e+00,239603
velmag_nose_flymale_frameany,1.130975e+00,-9.514520e+00,239817
velmag_tail_flyany_frameany,1.021431e+00,-1.024141e+01,479420
velmag_tail_flyfemale_frameany,9.259421e-01,-9.571732e+00,239603
velmag_tail_flymale_frameany,1.116834e+00,-9.513078e+00,239817
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.198229e-03,-2.902593e-01,1354
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.061349e-04,-3.091296e+00,249931
veltoward_nose2ell_flyany_frametouch,3.110785e-03,-2.404327e+00,2550
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
