field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.536721e+00,-2.699705e-01,240706
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.497961e+00,-1.203097e+00,479300
du_tail_flyany_framepivottail,1.400484e-01,-1.357181e+00,13611
du_tail_flyfemale_frameany,3.455549e+00,-2.091252e+00,237899
du_tail_flymale_frameany,5.537166e+00,-2.676674e-01,240706
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.462774e-01,3.689205e+00,4300
duration_flyany_framebodyturn,8.117247e-02,-2.749012e+00,5218
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.472143e-01,-2.155610e+00,37956
duration_flyany_framecrabwalkextreme,1.153586e-01,-9.870990e-01,981
duration_flyany_framejump,8.348866e-02,-1.563150e+00,2699
duration_flyany_framemove,9.823047e-01,-2.509543e+00,302163
duration_flyany_framepivotcenter,8.485008e-02,-1.059814e+00,378
duration_flyany_framepivottail,1.198973e-01,-3.992260e+00,13611
duration_flyany_framerighting,4.429519e-01,2.923441e-01,1851
duration_flyany_framestop,5.557459e-01,-1.400960e+00,177157
duration_flyany_frametouch,1.808844e-01,-6.401992e-01,15061
duration_flyany_framewalk,3.772019e-01,-3.916478e+00,122891
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.856636e+00,-1.237206e+00,36166
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.477060e-01,2.842559e+00,2099
duration_flyfemale_framebodyturn,7.968616e-02,-3.593359e+00,1824
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.171590e-01,-3.006242e+00,13324
duration_flyfemale_framecrabwalkextreme,1.192272e-01,3.266300e-01,420
duration_flyfemale_framejump,7.953337e-02,-3.459892e+00,1758
duration_flyfemale_framemove,8.117880e-01,-3.140366e+00,145300
duration_flyfemale_framepivotcenter,8.765577e-02,6.257735e-02,271
duration_flyfemale_framepivottail,1.141271e-01,-4.392631e+00,5914
duration_flyfemale_framerighting,4.288310e-01,-4.277357e-01,1180
duration_flyfemale_framestop,5.201432e-01,-2.180100e+00,92599
duration_flyfemale_frametouch,1.841767e-01,4.845781e-01,8491
duration_flyfemale_framewalk,3.275565e-01,-4.489757e+00,48343
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.945053e+00,-1.157373e+00,24400
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.449207e-01,3.434433e+00,2201
duration_flymale_framebodyturn,8.284728e-02,-1.569052e+00,3384
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.753098e-01,-1.323087e+00,24579
duration_flymale_framecrabwalkextreme,1.123249e-01,-1.672285e+00,553
duration_flymale_framejump,8.569278e-02,-5.497298e-01,941
duration_flymale_framemove,1.127762e+00,-1.629972e+00,156679
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.257143e-01,-3.103780e+00,7693
duration_flymale_framerighting,4.700455e-01,1.069527e+00,670
duration_flymale_framestop,5.821839e-01,-7.899967e-01,84027
duration_flymale_frametouch,1.770548e-01,-1.044840e+00,6570
duration_flymale_framewalk,4.224586e-01,-3.054663e+00,74521
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.670244e+00,-1.129927e+00,11339
dv_cor_flyany_frameany,5.529205e-03,6.494559e-01,479300
dv_cor_flyfemale_frameany,8.253584e-02,1.587289e+00,237899
dv_cor_flymale_frameany,-6.932997e-02,-3.981021e-01,240706
dv_ctr_flyany_frameany,3.160835e-02,1.038720e+00,479300
dv_ctr_flyfemale_frameany,1.347230e-01,1.905548e+00,237899
dv_ctr_flymale_frameany,-6.873320e-02,-2.197104e-01,240706
dv_tail_flyany_frameany,-2.394799e-01,-5.475672e+00,479300
dv_tail_flyfemale_frameany,-2.080463e-01,-3.831335e+00,237899
dv_tail_flymale_frameany,-2.693740e-01,-4.302481e+00,240706
dwing_angle_diff_flyany_frameany,-2.523267e-05,4.043869e-02,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.155722e-03,1.203899e+01,237899
dwing_angle_diff_flymale_frameany,-3.494934e-03,-1.312695e+01,240706
dwing_angle_imbalance_flyany_frameany,-6.987230e-01,-1.395887e-01,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.608286e+00,1.734987e-01,36165
dwing_angle_imbalance_flyfemale_frameany,-7.264689e-01,-3.167511e+00,237899
dwing_angle_imbalance_flymale_frameany,-6.686648e-01,2.135222e+00,240706
ecc_flyany_frameany,3.656501e-01,1.988424e+00,479320
ecc_flyfemale_frameany,3.675188e-01,3.065984e+00,237909
ecc_flymale_frameany,3.637764e-01,9.296470e-01,240716
fractime_flyany_frameattemptedcopulation,1.043144e-05,-5.753423e-01,479320
fractime_flyany_framebackup,8.971042e-03,5.478221e+00,479320
fractime_flyany_framebackup_nearfly,6.164984e-03,6.526690e+00,479320
fractime_flyany_framebackup_nearwall,8.818743e-03,5.295673e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,1.356088e-04,9.862887e+00,479320
fractime_flyany_framebodyturn,1.088626e-02,5.005371e-01,479320
fractime_flyany_framebodyturn_nearfly,4.381207e-03,8.418027e-01,479320
fractime_flyany_framebodyturn_nearwall,1.015188e-02,2.258066e-01,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.029375e-04,3.968812e+00,479320
fractime_flyany_framechase,4.318618e-04,-8.782625e-01,479320
fractime_flyany_framechase_notwingextension,4.318618e-04,-9.061132e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479320
fractime_flyany_framecrabwalkall,7.918718e-02,-1.309077e+00,479320
fractime_flyany_framecrabwalkall_nearfly,3.163231e-02,4.256231e-01,479320
fractime_flyany_framecrabwalkall_nearwall,7.792080e-02,-1.349343e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.072352e-03,2.484387e+00,479320
fractime_flyany_framecrabwalkextreme,2.046649e-03,-1.005637e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.020195e-03,-1.337360e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,1.977802e-03,-1.034178e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.424351e-05,1.042973e+00,479320
fractime_flyany_framejump,5.630894e-03,6.734380e+00,479320
fractime_flyany_framejump_nearfly,1.483351e-03,6.425442e+00,479320
fractime_flyany_framejump_nearwall,2.301177e-03,4.567175e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,2.916632e-03,8.417071e+00,479320
fractime_flyany_framemove,6.303993e-01,2.482348e+00,479320
fractime_flyany_framemove_nearfly,2.778666e-01,2.545784e+00,479320
fractime_flyany_framemove_nearwall,5.533381e-01,1.630161e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,6.888300e-02,3.771421e+00,479320
fractime_flyany_framenotanybehavior,2.666507e-01,5.483690e+00,479320
fractime_flyany_framepivotcenter,8.011349e-04,-1.908833e-01,479320
fractime_flyany_framepivotcenter_nearfly,3.859634e-04,1.593478e-01,479320
fractime_flyany_framepivotcenter_nearwall,4.276892e-04,-1.159142e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.212885e-04,1.123058e+00,479320
fractime_flyany_framepivotcenter_stop,1.815071e-04,-7.263513e-01,479320
fractime_flyany_framepivottail,2.839648e-02,-1.763242e-01,479320
fractime_flyany_framepivottail_nearfly,1.413461e-02,8.707020e-01,479320
fractime_flyany_framepivottail_nearwall,2.787282e-02,-2.977700e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,3.984812e-04,7.041781e+00,479320
fractime_flyany_framerighting,3.861721e-03,2.168225e+00,479320
fractime_flyany_framerighting_nearfly,7.698406e-04,1.136369e+00,479320
fractime_flyany_framerighting_nearwall,8.845865e-04,-4.506993e-02,479320
fractime_flyany_framerighting_notnearfly_notnearwall,2.491029e-03,6.995806e+00,479320
fractime_flyany_framestop,3.696007e-01,-2.482348e+00,479320
fractime_flyany_framestop_nearfly,1.363744e-01,-1.684445e+00,479320
fractime_flyany_framestop_nearwall,2.301949e-01,-2.704731e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.231203e-01,1.072991e-01,479320
fractime_flyany_framestop_notwinggrooming,2.947342e-01,-2.415168e+00,479320
fractime_flyany_frametouch,3.142160e-02,9.555216e-01,479320
fractime_flyany_frametouch_notchase,3.133606e-02,1.541479e+00,479320
fractime_flyany_framewalk,2.563861e-01,-1.489462e+00,479320
fractime_flyany_framewalk_nearfly,9.785738e-02,-5.616331e-01,479320
fractime_flyany_framewalk_nearwall,2.270675e-01,-1.973518e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,2.705917e-02,1.246299e+00,479320
fractime_flyany_framewingextension,4.589836e-05,-8.163545e-01,479320
fractime_flyany_framewingextension_nearfly,4.172578e-05,-7.877872e-01,479320
fractime_flyany_framewingextension_notchase,4.589836e-05,-9.456083e-01,479320
fractime_flyany_framewingextension_notnearfly,4.172578e-06,-1.752488e+00,479320
fractime_flyany_framewingflick,3.546691e-05,-5.463186e-01,479320
fractime_flyany_framewingflick_nearfly,1.669031e-05,-5.283364e-01,479320
fractime_flyany_framewingflick_notnearfly,1.877660e-05,-2.955018e-01,479320
fractime_flyany_framewinggrooming,7.545272e-02,-6.645347e-01,479320
fractime_flyany_framewinggrooming_nearfly,1.514228e-02,-1.447079e+00,479320
fractime_flyany_framewinggrooming_nearwall,2.248811e-02,-2.465793e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.707502e-02,8.540365e-01,479320
fractime_flyfemale_firsthalf_framechase,7.005429e-04,-1.351576e-01,119907
fractime_flyfemale_firsthalf_frametouch,5.479246e-02,6.790297e+00,119907
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,237899
fractime_flyfemale_framebackup,8.823072e-03,4.134241e+00,237899
fractime_flyfemale_framebodyturn,7.667119e-03,-1.528209e+00,237899
fractime_flyfemale_framechase,3.825153e-04,-2.582524e-01,237899
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,237899
fractime_flyfemale_framecrabwalkall,5.600696e-02,-2.340941e+00,237899
fractime_flyfemale_framecrabwalkextreme,1.765455e-03,-4.018379e-01,237899
fractime_flyfemale_framejump,7.389691e-03,6.722145e+00,237899
fractime_flyfemale_framemove,6.107634e-01,1.994146e+00,237899
fractime_flyfemale_framenotanybehavior,3.052304e-01,5.881843e+00,237899
fractime_flyfemale_framepivotcenter,1.151749e-03,2.618956e-01,237899
fractime_flyfemale_framepivottail,2.485929e-02,-9.247536e-01,237899
fractime_flyfemale_framerighting,4.960088e-03,2.004544e+00,237899
fractime_flyfemale_framestop,3.892366e-01,-1.994146e+00,237899
fractime_flyfemale_frametouch,3.569162e-02,4.745764e+00,237899
fractime_flyfemale_framewalk,2.032081e-01,-2.639590e+00,237899
fractime_flyfemale_framewingextension,3.362772e-05,-5.559423e-01,237899
fractime_flyfemale_framewingflick,4.203464e-05,-3.021280e-01,237899
fractime_flyfemale_framewinggrooming,1.025645e-01,7.513297e-01,237899
fractime_flyfemale_secondhalf_framechase,5.932606e-05,-5.401121e-01,117992
fractime_flyfemale_secondhalf_frametouch,1.628076e-02,3.818264e-01,117992
fractime_flyfirsthalf_framebackup,1.077450e-02,7.331816e+00,239640
fractime_flyfirsthalf_framebodyturn,1.117927e-02,2.226922e-01,239640
fractime_flyfirsthalf_framechase,6.217660e-04,-8.122904e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239640
fractime_flyfirsthalf_framecrabwalkall,7.851360e-02,-1.347946e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,2.111501e-03,-8.446347e-01,239640
fractime_flyfirsthalf_framejump,5.061759e-03,5.279419e+00,239640
fractime_flyfirsthalf_framemove,6.434193e-01,2.458859e+00,239640
fractime_flyfirsthalf_framepivotcenter,8.095477e-04,4.607128e-01,239640
fractime_flyfirsthalf_framepivottail,3.151394e-02,-1.172909e-02,239640
fractime_flyfirsthalf_framerighting,2.804206e-03,1.102682e+00,239640
fractime_flyfirsthalf_framestop,3.565807e-01,-2.458859e+00,239640
fractime_flyfirsthalf_frametouch,4.780921e-02,2.218679e+00,239640
fractime_flyfirsthalf_framewalk,2.592389e-01,-1.739937e+00,239640
fractime_flyfirsthalf_framewingextension,6.676682e-05,-7.306822e-01,239640
fractime_flyfirsthalf_framewingflick,3.338341e-05,-6.068756e-01,239640
fractime_flyfirsthalf_framewinggrooming,7.493323e-02,-1.025363e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.929112e-01,119053
fractime_flymale_firsthalf_framechase,5.459753e-04,-8.280495e-01,119053
fractime_flymale_firsthalf_frametouch,4.104894e-02,2.242011e-01,119053
fractime_flymale_frameattemptedcopulation,2.077223e-05,-5.451000e-01,240706
fractime_flymale_framebackup,9.143935e-03,5.799255e+00,240706
fractime_flymale_framebodyturn,1.410019e-02,2.143760e+00,240706
fractime_flymale_framechase,4.819157e-04,-8.878353e-01,240706
fractime_flymale_framechase_notwingextension,4.819157e-04,-9.171717e-01,240706
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,240706
fractime_flymale_framecrabwalkall,1.021329e-01,-3.787370e-01,240706
fractime_flymale_framecrabwalkextreme,2.330644e-03,-1.192302e+00,240706
fractime_flymale_framejump,3.909333e-03,5.237243e+00,240706
fractime_flymale_framemove,6.509144e-01,2.715290e+00,240706
fractime_flymale_framenotanybehavior,2.287729e-01,4.592972e+00,240706
fractime_flymale_framepivotcenter,4.569890e-04,-1.008970e+00,240706
fractime_flymale_framepivottail,3.197677e-02,6.329025e-01,240706
fractime_flymale_framerighting,2.787633e-03,2.106224e+00,240706
fractime_flymale_framestop,3.490856e-01,-2.715290e+00,240706
fractime_flymale_frametouch,2.729471e-02,-3.922424e-01,240706
fractime_flymale_frametouch_notchase,2.717423e-02,-1.680230e-01,240706
fractime_flymale_framewalk,3.096101e-01,-1.395797e-01,240706
fractime_flymale_framewingextension,5.816224e-05,-8.005325e-01,240706
fractime_flymale_framewingflick,2.908112e-05,-5.571233e-01,240706
fractime_flymale_framewinggrooming,4.710726e-02,-2.109625e+00,240706
fractime_flymale_secondhalf_frameattemptedcopulation,4.129672e-05,-5.458929e-01,121075
fractime_flymale_secondhalf_framechase,4.212265e-04,-8.489612e-01,121075
fractime_flymale_secondhalf_frametouch,1.390047e-02,-1.201182e+00,121075
fractime_flysecondhalf_framebackup,7.168489e-03,3.056444e+00,239660
fractime_flysecondhalf_framebodyturn,1.059418e-02,7.596861e-01,239660
fractime_flysecondhalf_framechase,2.420095e-04,-8.491171e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239660
fractime_flysecondhalf_framecrabwalkall,7.986731e-02,-1.175064e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.981974e-03,-1.096912e+00,239660
fractime_flysecondhalf_framejump,6.200451e-03,7.565741e+00,239660
fractime_flysecondhalf_framemove,6.173496e-01,2.378675e+00,239660
fractime_flysecondhalf_framepivotcenter,7.927898e-04,-6.749104e-01,239660
fractime_flysecondhalf_framepivottail,2.528165e-02,-3.210914e-01,239660
fractime_flysecondhalf_framerighting,4.919469e-03,3.386136e+00,239660
fractime_flysecondhalf_framestop,3.826504e-01,-2.378675e+00,239660
fractime_flysecondhalf_frametouch,1.503797e-02,-9.788595e-01,239660
fractime_flysecondhalf_framewalk,2.535550e-01,-1.182110e+00,239660
fractime_flysecondhalf_framewingextension,2.503547e-05,-7.925381e-01,239660
fractime_flysecondhalf_framewingflick,3.755320e-05,-3.753349e-01,239660
fractime_flysecondhalf_framewinggrooming,7.597430e-02,-2.030734e-01,239660
magveldiff_nose2ell_flyany_framenearfly,1.000351e+01,-2.640205e-01,198546
magveldiff_nose2ell_flyany_frametouch,8.321010e+00,-6.715582e-01,15061
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.360441e+00,-3.781138e-01,107368
magveldiff_nose2ell_flyfemale_frametouch,8.122233e+00,-2.522524e-01,8491
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.063273e+01,-1.706991e-01,91078
magveldiff_nose2ell_flymale_frametouch,8.522882e+00,-9.809169e-01,6570
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.584011e+00,1.084452e+00,479300
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.366645e+00,-1.377604e-01,198546
max_absdwing_angle_flyany_frametouch,1.467850e+00,-5.439701e-03,15061
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.693197e+00,-4.763742e+00,36165
max_absdwing_angle_flyfemale_frameany,1.702963e+00,3.052285e+00,237899
max_absdwing_angle_flyfemale_framenearfly,1.413041e+00,1.342325e+00,107368
max_absdwing_angle_flyfemale_frametouch,1.425778e+00,4.027494e-01,8491
max_absdwing_angle_flymale_frameany,1.461057e+00,-8.409482e-01,240706
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.325264e+00,-1.286650e+00,91078
max_absdwing_angle_flymale_frametouch,1.599039e+00,3.704603e-01,6570
max_absdwing_area_flyany_frameany,3.041109e+00,-6.810706e-01,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.719975e+00,-6.799886e-01,36165
max_absdwing_area_flyfemale_frameany,3.291950e+00,1.859776e-01,237899
max_absdwing_area_flymale_frameany,2.785379e+00,-1.344947e+00,240706
max_dwing_angle_in_flyany_frameany,1.053336e+00,2.960178e-01,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.043862e+00,1.859327e+00,237899
max_dwing_angle_in_flymale_frameany,1.060685e+00,-1.095982e+00,240706
max_dwing_angle_out_flyany_frameany,1.053311e+00,2.960686e-01,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.047018e+00,1.920497e+00,237899
max_dwing_angle_out_flymale_frameany,1.057190e+00,-1.154527e+00,240706
max_wing_angle_flyany_frameany,8.801937e-02,-7.601449e-01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.757581e-02,-1.002680e+00,198554
max_wing_angle_flyany_frametouch,8.046082e-02,-5.954116e-01,15061
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.820674e-01,-6.030511e+00,36166
max_wing_angle_flyfemale_frameany,9.392813e-02,-2.606687e-01,237909
max_wing_angle_flyfemale_framenearfly,8.315078e-02,-5.866535e-01,107372
max_wing_angle_flyfemale_frametouch,8.192870e-02,-1.403732e-01,8491
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.172376e-02,-9.233341e-01,240716
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.131490e-02,-1.092137e+00,91082
max_wing_angle_flymale_frametouch,8.123216e-02,-5.159168e-01,6570
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.982002e-01,-4.520930e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.103995e-01,-5.158758e+00,36166
max_wing_area_flyfemale_frameany,8.345189e-01,-4.343401e+00,237909
max_wing_area_flymale_frameany,7.628505e-01,-3.925163e+00,240716
mean_wing_angle_flyany_frameany,2.368703e-02,-1.369309e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.851082e-02,-4.586006e-01,237909
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.856565e-02,-1.666466e+00,240716
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.736742e-01,-4.226903e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.125621e-01,-4.470938e+00,36166
mean_wing_area_flyfemale_frameany,8.038659e-01,-4.131724e+00,237909
mean_wing_area_flymale_frameany,7.446716e-01,-3.601553e+00,240716
min_absdwing_angle_flyany_frameany,1.032569e+00,2.871484e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.030977e+00,4.482996e+00,237899
min_absdwing_angle_flymale_frameany,1.034147e+00,6.389381e-01,240706
min_absdwing_area_flyany_frameany,2.139288e+00,1.851132e-01,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.214691e+00,1.165544e+00,237899
min_absdwing_area_flymale_frameany,2.064528e+00,-8.654870e-01,240706
min_dwing_angle_in_flyany_frameany,-1.053311e+00,-2.960686e-01,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.047018e+00,-1.920497e+00,237899
min_dwing_angle_in_flymale_frameany,-1.057190e+00,1.154527e+00,240706
min_dwing_angle_out_flyany_frameany,-1.053336e+00,-2.960178e-01,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.043862e+00,-1.859327e+00,237899
min_dwing_angle_out_flymale_frameany,-1.060685e+00,1.095982e+00,240706
min_wing_angle_flyany_frameany,-4.064530e-02,-2.117309e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.690648e-02,-6.428350e-01,237909
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.459245e-02,-2.818115e+00,240716
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.491482e-01,-3.837418e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.147248e-01,-2.789581e+00,36166
min_wing_area_flyfemale_frameany,7.732129e-01,-3.791525e+00,237909
min_wing_area_flymale_frameany,7.264927e-01,-3.196127e+00,240716
nflies_close_flyany_frameany,6.079070e-01,2.138505e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.064309e+00,4.366562e+00,954
nflies_close_flyany_framebodyturn,6.484799e-01,3.452686e+00,5218
nflies_close_flyany_framebodyturnstart,6.706297e-01,3.664883e+00,2100
nflies_close_flyany_framecrabwalkallstart,7.344265e-01,4.228716e+00,4920
nflies_close_flyany_framecrabwalkextreme,8.342122e-01,7.959297e-01,981
nflies_close_flyany_framecrabwalkextremestart,8.681510e-01,1.249807e+00,278
nflies_close_flyany_framejumpstart,4.336863e-01,-7.250931e-01,1075
nflies_close_flyany_framenearwall,7.561869e-01,3.609827e+00,375563
nflies_close_flyany_framepivotcenter,7.204562e-01,5.720969e-01,378
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.951151e-01,3.664332e+00,3703
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.994708e-01,9.755560e-01,177157
nflies_close_flyany_frametouch,2.123432e+00,5.212671e+00,15061
nflies_close_flyany_framewalk,6.026933e-01,3.097303e+00,122891
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.867530e-01,-2.803976e-01,36166
nflies_close_flyfemale_frameany,7.402326e-01,2.985771e+00,237909
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.784933e-01,1.025442e+00,240716
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032433e+00,-2.845491e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.329156e+00,-7.663586e+00,36166
nwingsdetected_flyfemale_frameany,1.031558e+00,-2.626517e+00,237909
nwingsdetected_flymale_frameany,1.032590e+00,-2.279030e+00,240716
phi_flyany_frameany,4.637226e-02,3.898854e+00,479320
phisideways_flyany_framemove,4.931673e-01,3.501740e+00,302163
phisideways_flyfemale_framemove,5.241375e-01,5.685663e+00,145310
phisideways_flymale_framemove,4.620618e-01,1.457045e+00,156689
theta_mm_flyany_frameany,2.627082e-02,5.232248e-01,479320
velmag_ctr_flyany_frameany,6.485528e+00,-3.655153e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.194354e+00,-2.127734e+00,4300
velmag_ctr_flyany_framebodyturn,8.934768e+00,-2.757037e+00,5218
velmag_ctr_flyany_framecrabwalkall,1.089952e+01,-3.212722e+00,37956
velmag_ctr_flyany_framecrabwalkextreme,6.446154e+00,-3.048607e+00,981
velmag_ctr_flyany_framejump,4.525397e+01,-1.725128e+00,2699
velmag_ctr_flyany_framemove,9.765370e+00,-2.748447e+00,302143
velmag_ctr_flyany_framenearfly,6.176139e+00,-2.900734e-01,198546
velmag_ctr_flyany_framenearwall,6.958644e+00,-7.117036e-01,375549
velmag_ctr_flyany_framenotnearfly_notnearwall,4.398847e+00,-2.460972e-01,92026
velmag_ctr_flyany_framepivotcenter,2.605186e+00,9.076512e-01,378
velmag_ctr_flyany_framepivottail,8.305619e+00,-2.379343e+00,13611
velmag_ctr_flyany_framerighting,1.652175e+01,1.266146e+00,1851
velmag_ctr_flyany_framestop,7.398026e-01,2.734043e+00,177157
velmag_ctr_flyany_frametouch,4.986832e+00,-6.836554e-01,15061
velmag_ctr_flyany_framewalk,1.363284e+01,-2.489066e+00,122891
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.919231e-01,-1.251248e+00,36165
