field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.016944e-01,-3.882118e-01,34334
du_ctr_flyfemale_frameany,6.552531e+00,1.893154e+00,224962
du_ctr_flymale_frameany,5.746978e+00,-3.850515e-01,253661
du_ctr_flymale_framechase,1.618895e+01,1.193112e+00,206
du_tail_flyany_frameany,6.117306e+00,6.999061e-01,479440
du_tail_flyany_framepivottail,2.136493e-01,-1.052653e+00,11668
du_tail_flyfemale_frameany,6.551856e+00,1.894791e+00,224962
du_tail_flymale_frameany,5.750418e+00,-3.798435e-01,253661
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.305168e-01,-3.745920e-01,2513
duration_flyany_framebodyturn,8.201892e-02,-1.274709e+00,4969
duration_flyany_framechase,1.137836e-01,-1.872650e+00,238
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.046913e-01,1.441813e+00,56966
duration_flyany_framecrabwalkextreme,1.229628e-01,1.788083e+00,1992
duration_flyany_framejump,8.069339e-02,-2.138630e+00,1191
duration_flyany_framemove,1.268588e+00,-6.911101e-01,292474
duration_flyany_framepivotcenter,8.537442e-02,-2.236167e-01,271
duration_flyany_framepivottail,1.272659e-01,-1.913305e+00,11668
duration_flyany_framerighting,4.219002e-01,1.855267e-01,1541
duration_flyany_framestop,9.390558e-01,-5.915415e-01,186986
duration_flyany_frametouch,1.454728e-01,-2.700216e+00,6298
duration_flyany_framewalk,5.286146e-01,-6.308834e-01,162021
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.762657e+00,-2.079879e+00,34334
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.436567e-01,2.231274e+00,1514
duration_flyfemale_framebodyturn,8.130606e-02,-1.497695e+00,2293
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.958393e-01,3.942286e+00,28099
duration_flyfemale_framecrabwalkextreme,1.251709e-01,2.226136e+00,954
duration_flyfemale_framejump,8.268660e-02,-1.947990e+00,525
duration_flyfemale_framemove,1.324733e+00,2.312627e-01,148778
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.255788e-01,-1.616639e+00,5409
duration_flyfemale_framerighting,4.177075e-01,-1.674782e-01,941
duration_flyfemale_framestop,7.154129e-01,-1.322257e+00,76184
duration_flyfemale_frametouch,1.416533e-01,-2.505569e+00,2524
duration_flyfemale_framewalk,5.563628e-01,6.152602e-01,85812
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.906522e+00,-1.274931e+00,12968
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.184237e-01,-2.650766e+00,999
duration_flymale_framebodyturn,8.257220e-02,-1.033897e+00,2674
duration_flymale_framechase,1.211496e-01,-2.039146e+00,206
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.099517e-01,-1.934833e-01,28866
duration_flymale_framecrabwalkextreme,1.188053e-01,6.307323e-02,1036
duration_flymale_framejump,7.882145e-02,-2.182732e+00,665
duration_flymale_framemove,1.213154e+00,-1.224008e+00,143583
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.284786e-01,-2.114264e+00,6257
duration_flymale_framerighting,4.095145e-01,2.582070e-01,600
duration_flymale_framestop,1.131969e+00,-2.276161e-01,110078
duration_flymale_frametouch,1.478354e-01,-2.188526e+00,3774
duration_flymale_framewalk,4.979829e-01,-1.688678e+00,76203
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.600276e+00,-1.607228e+00,20751
dv_cor_flyany_frameany,-8.372085e-02,-1.107798e+00,479440
dv_cor_flyfemale_frameany,-1.877801e-01,-3.043482e+00,224962
dv_cor_flymale_frameany,8.144149e-03,8.307301e-01,253661
dv_ctr_flyany_frameany,-1.117561e-01,-1.193156e+00,479440
dv_ctr_flyfemale_frameany,-2.530527e-01,-3.062637e+00,224962
dv_ctr_flymale_frameany,1.294858e-02,8.425544e-01,253661
dv_tail_flyany_frameany,-9.048595e-02,-1.691816e+00,479440
dv_tail_flyfemale_frameany,-1.621877e-01,-3.198602e+00,224962
dv_tail_flymale_frameany,-2.749388e-02,2.344860e-01,253661
dwing_angle_diff_flyany_frameany,-2.740678e-05,1.641874e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.150780e-04,-9.324880e-02,224962
dwing_angle_diff_flymale_frameany,-4.015569e-04,-2.203985e-01,253661
dwing_angle_imbalance_flyany_frameany,-6.747866e-01,7.075900e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.724509e+00,-7.000369e-01,34334
dwing_angle_imbalance_flyfemale_frameany,-4.959093e-01,2.045982e+00,224962
dwing_angle_imbalance_flymale_frameany,-8.308859e-01,-1.351902e-01,253661
ecc_flyany_frameany,3.605996e-01,1.627908e+00,479460
ecc_flyfemale_frameany,3.609822e-01,2.077862e+00,224972
ecc_flymale_frameany,3.601684e-01,1.094887e+00,253671
fractime_flyany_frameattemptedcopulation,2.502816e-05,-5.468604e-01,479460
fractime_flyany_framebackup,5.241313e-03,4.480520e-01,479460
fractime_flyany_framebackup_nearfly,2.769783e-03,9.087152e-03,479460
fractime_flyany_framebackup_nearwall,5.237142e-03,4.692250e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-6.795249e-01,479460
fractime_flyany_framebodyturn,1.036374e-02,3.110784e-01,479460
fractime_flyany_framebodyturn_nearfly,3.270346e-03,-7.593528e-01,479460
fractime_flyany_framebodyturn_nearwall,9.881951e-03,2.872038e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.545656e-04,7.270346e-01,479460
fractime_flyany_framechase,5.255913e-04,-9.231828e-01,479460
fractime_flyany_framechase_notwingextension,5.255913e-04,-9.365792e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479460
fractime_flyany_framecrabwalkall,1.188128e-01,2.150744e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.141242e-02,6.632539e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.181517e-01,2.133071e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.858507e-04,-1.361823e-01,479460
fractime_flyany_framecrabwalkextreme,4.154674e-03,2.919761e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.141993e-03,1.967778e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.123389e-03,3.057253e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-5.153121e-01,479460
fractime_flyany_framejump,2.492387e-03,1.417388e+00,479460
fractime_flyany_framejump_nearfly,6.257039e-04,1.234114e+00,479460
fractime_flyany_framejump_nearwall,1.366120e-03,1.846572e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.990406e-04,9.674612e-01,479460
fractime_flyany_framemove,6.100071e-01,1.588800e+00,479460
fractime_flyany_framemove_nearfly,2.088475e-01,-9.321422e-02,479460
fractime_flyany_framemove_nearwall,5.677596e-01,1.776751e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.668919e-02,1.388121e-02,479460
fractime_flyany_framenotanybehavior,1.878759e-01,1.553781e+00,479460
fractime_flyany_framepivotcenter,6.027614e-04,-3.804892e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.793685e-04,-1.168687e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.420515e-04,-2.964636e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.273391e-04,-1.487266e-01,479460
fractime_flyany_framepivotcenter_stop,1.397405e-04,-9.099619e-01,479460
fractime_flyany_framepivottail,2.433571e-02,-1.568979e+00,479460
fractime_flyany_framepivottail_nearfly,9.823551e-03,-1.668474e+00,479460
fractime_flyany_framepivottail_nearwall,2.421683e-02,-1.554217e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.594127e-05,2.552518e-01,479460
fractime_flyany_framerighting,3.220289e-03,9.870676e-01,479460
fractime_flyany_framerighting_nearfly,7.946440e-04,5.722919e-01,479460
fractime_flyany_framerighting_nearwall,2.223335e-03,1.059580e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.905852e-04,9.485418e-01,479460
fractime_flyany_framestop,3.899929e-01,-1.588800e+00,479460
fractime_flyany_framestop_nearfly,1.031994e-01,-2.145941e+00,479460
fractime_flyany_framestop_nearwall,2.346953e-01,-1.350827e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.407417e-01,-1.372572e-01,479460
fractime_flyany_framestop_notwinggrooming,3.192112e-01,-1.282126e+00,479460
fractime_flyany_frametouch,1.313561e-02,-1.812356e+00,479460
fractime_flyany_frametouch_notchase,1.307721e-02,-1.973597e+00,479460
fractime_flyany_framewalk,3.379239e-01,1.056612e+00,479460
fractime_flyany_framewalk_nearfly,9.817503e-02,-3.642409e-01,479460
fractime_flyany_framewalk_nearwall,3.139344e-01,1.142756e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.105494e-02,1.637686e-01,479460
fractime_flyany_framewingextension,1.105410e-04,-9.016060e-01,479460
fractime_flyany_framewingextension_nearfly,5.005631e-05,-9.014650e-01,479460
fractime_flyany_framewingextension_notchase,1.105410e-04,-1.010074e+00,479460
fractime_flyany_framewingextension_notnearfly,6.048471e-05,-1.843220e-01,479460
fractime_flyany_framewingflick,3.128520e-05,-5.866459e-01,479460
fractime_flyany_framewingflick_nearfly,8.342719e-06,-6.303509e-01,479460
fractime_flyany_framewingflick_notnearfly,2.294248e-05,-6.320149e-03,479460
fractime_flyany_framewinggrooming,7.160973e-02,-1.259158e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.111876e-02,-1.815513e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.378301e-02,-1.124765e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.316523e-02,-6.886590e-01,479460
fractime_flyfemale_firsthalf_framechase,1.771620e-04,-8.672145e-01,112891
fractime_flyfemale_firsthalf_frametouch,1.199387e-02,-2.007472e+00,112891
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,224962
fractime_flyfemale_framebackup,6.730026e-03,2.141662e+00,224962
fractime_flyfemale_framebodyturn,1.019283e-02,4.310604e-01,224962
fractime_flyfemale_framechase,1.866982e-04,-8.416124e-01,224962
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,224962
fractime_flyfemale_framecrabwalkall,1.249055e-01,4.309974e+00,224962
fractime_flyfemale_framecrabwalkextreme,4.240716e-03,5.336807e+00,224962
fractime_flyfemale_framejump,2.333727e-03,3.569209e-01,224962
fractime_flyfemale_framemove,6.613472e-01,2.632193e+00,224962
fractime_flyfemale_framenotanybehavior,1.978779e-01,1.226222e+00,224962
fractime_flyfemale_framepivotcenter,8.490323e-04,-5.472285e-02,224962
fractime_flyfemale_framepivottail,2.404406e-02,-1.210267e+00,224962
fractime_flyfemale_framerighting,4.182929e-03,9.067240e-01,224962
fractime_flyfemale_framestop,3.386528e-01,-2.632193e+00,224962
fractime_flyfemale_frametouch,1.121967e-02,-1.909716e+00,224962
fractime_flyfemale_framewalk,3.814511e-01,2.744038e+00,224962
fractime_flyfemale_framewingextension,4.889715e-05,-6.163390e-01,224962
fractime_flyfemale_framewingflick,2.667117e-05,-5.738521e-01,224962
fractime_flyfemale_framewinggrooming,5.764529e-02,-2.368901e+00,224962
fractime_flyfemale_secondhalf_framechase,1.957121e-04,-6.913478e-01,112410
fractime_flyfemale_secondhalf_frametouch,1.040833e-02,-1.403644e+00,112410
fractime_flyfirsthalf_framebackup,5.577340e-03,6.803648e-01,239720
fractime_flyfirsthalf_framebodyturn,1.093359e-02,1.640650e-01,239720
fractime_flyfirsthalf_framechase,5.756716e-04,-8.250018e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.133614e-01,1.787858e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.695979e-03,2.258203e+00,239720
fractime_flyfirsthalf_framejump,3.007676e-03,1.971383e+00,239720
fractime_flyfirsthalf_framemove,6.159019e-01,1.441718e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.507592e-04,4.035270e-01,239720
fractime_flyfirsthalf_framepivottail,2.649758e-02,-1.582663e+00,239720
fractime_flyfirsthalf_framerighting,3.274654e-03,8.385135e-01,239720
fractime_flyfirsthalf_framestop,3.840981e-01,-1.441718e+00,239720
fractime_flyfirsthalf_frametouch,1.622309e-02,-1.602116e+00,239720
fractime_flyfirsthalf_framewalk,3.346905e-01,6.560534e-01,239720
fractime_flyfirsthalf_framewingextension,1.543467e-04,-7.183147e-01,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-6.140203e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.650175e-02,-1.211302e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.472089e-05,-3.869008e-01,126688
fractime_flymale_firsthalf_framechase,9.314221e-04,-8.026299e-01,126688
fractime_flymale_firsthalf_frametouch,2.000979e-02,-1.151796e+00,126688
fractime_flymale_frameattemptedcopulation,4.730723e-05,-5.239214e-01,253661
fractime_flymale_framebackup,3.938327e-03,-1.287270e+00,253661
fractime_flymale_framebodyturn,1.054951e-02,1.407985e-01,253661
fractime_flymale_framechase,8.278766e-04,-9.103276e-01,253661
fractime_flymale_framechase_notwingextension,8.278766e-04,-9.212136e-01,253661
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,253661
fractime_flymale_framecrabwalkall,1.137975e-01,3.377164e-01,253661
fractime_flymale_framecrabwalkextreme,4.092076e-03,1.207834e+00,253661
fractime_flymale_framejump,2.637378e-03,2.582324e+00,253661
fractime_flymale_framemove,5.660429e-01,3.752910e-01,253661
fractime_flymale_framenotanybehavior,1.792708e-01,1.871432e+00,253661
fractime_flymale_framepivotcenter,3.863424e-04,-7.105878e-01,253661
fractime_flymale_framepivottail,2.467466e-02,-1.669504e+00,253661
fractime_flymale_framerighting,2.377188e-03,1.104494e+00,253661
fractime_flymale_framestop,4.339571e-01,-3.752910e-01,253661
fractime_flymale_frametouch,1.487812e-02,-1.443278e+00,253661
fractime_flymale_frametouch_notchase,1.476774e-02,-1.574959e+00,253661
fractime_flymale_framewalk,3.004128e-01,-5.994366e-01,253661
fractime_flymale_framewingextension,1.655753e-04,-8.904993e-01,253661
fractime_flymale_framewingflick,3.548042e-05,-5.405094e-01,253661
fractime_flymale_framewinggrooming,8.180603e-02,2.139893e-01,253661
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.696130e-01,126973
fractime_flymale_secondhalf_framechase,7.245635e-04,-9.379476e-01,126973
fractime_flymale_secondhalf_frametouch,9.757980e-03,-1.663767e+00,126973
fractime_flysecondhalf_framebackup,4.905723e-03,1.713887e-01,239720
fractime_flysecondhalf_framebodyturn,9.794761e-03,4.474083e-01,239720
fractime_flysecondhalf_framechase,4.755548e-04,-9.405949e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.242700e-01,2.332995e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.613716e-03,3.369523e+00,239720
fractime_flysecondhalf_framejump,1.977307e-03,6.870010e-01,239720
fractime_flysecondhalf_framemove,6.040798e-01,1.640683e+00,239720
fractime_flysecondhalf_framepivotcenter,5.548139e-04,-9.485884e-01,239720
fractime_flysecondhalf_framepivottail,2.217587e-02,-1.419598e+00,239720
fractime_flysecondhalf_framerighting,3.166194e-03,1.112513e+00,239720
fractime_flysecondhalf_framestop,3.959202e-01,-1.640683e+00,239720
fractime_flysecondhalf_frametouch,1.004922e-02,-1.840664e+00,239720
fractime_flysecondhalf_framewalk,3.411855e-01,1.363869e+00,239720
fractime_flysecondhalf_framewingextension,6.674454e-05,-9.971197e-01,239720
fractime_flysecondhalf_framewingflick,3.337227e-05,-4.584813e-01,239720
fractime_flysecondhalf_framewinggrooming,6.672368e-02,-1.160587e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.241119e+01,1.319660e+00,149608
magveldiff_nose2ell_flyany_frametouch,1.028229e+01,1.599323e+00,6298
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.222229e+01,1.620737e+00,70377
magveldiff_nose2ell_flyfemale_frametouch,9.719038e+00,1.501511e+00,2524
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.002926e+01,9.846498e-01,206
magveldiff_nose2ell_flymale_framenearfly,1.260832e+01,9.544401e-01,79016
magveldiff_nose2ell_flymale_frametouch,1.076069e+01,1.348881e+00,3774
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.472077e+00,-4.105357e-01,479440
max_absdwing_angle_flyany_framechase,8.947993e-01,-2.798577e+00,238
max_absdwing_angle_flyany_framenearfly,1.308467e+00,-8.217211e-01,149608
max_absdwing_angle_flyany_frametouch,1.443750e+00,-2.895706e-01,6298
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.289562e+00,2.362920e-01,34334
max_absdwing_angle_flyfemale_frameany,1.252571e+00,-1.484259e+00,224962
max_absdwing_angle_flyfemale_framenearfly,1.113381e+00,-1.980662e+00,70377
max_absdwing_angle_flyfemale_frametouch,1.241500e+00,-1.279150e+00,2524
max_absdwing_angle_flymale_frameany,1.658654e+00,3.766911e-01,253661
max_absdwing_angle_flymale_framechase,1.187698e+00,-1.618609e+00,206
max_absdwing_angle_flymale_framenearfly,1.468110e+00,6.885336e-02,79016
max_absdwing_angle_flymale_frametouch,1.563952e+00,6.564129e-02,3774
max_absdwing_area_flyany_frameany,3.175430e+00,-1.654018e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.184628e+00,4.009495e+00,34334
max_absdwing_area_flyfemale_frameany,3.060723e+00,-1.093010e+00,224962
max_absdwing_area_flymale_frameany,3.264211e+00,7.414192e-01,253661
max_dwing_angle_in_flyany_frameany,1.037062e+00,-5.440331e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.087708e-01,-1.447885e+00,224962
max_dwing_angle_in_flymale_frameany,1.147857e+00,7.253351e-02,253661
max_dwing_angle_out_flyany_frameany,1.037035e+00,-5.438611e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.089859e-01,-1.446338e+00,224962
max_dwing_angle_out_flymale_frameany,1.147455e+00,7.153398e-02,253661
max_wing_angle_flyany_frameany,9.034921e-02,-6.701858e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.428534e-02,-1.733346e+00,238
max_wing_angle_flyany_framenearfly,7.792015e-02,-8.573061e-01,149614
max_wing_angle_flyany_frametouch,8.115222e-02,-6.120303e-01,6298
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.342654e-01,-1.571787e+00,34334
max_wing_angle_flyfemale_frameany,8.619986e-02,-1.151960e+00,224972
max_wing_angle_flyfemale_framenearfly,7.687958e-02,-1.109555e+00,70381
max_wing_angle_flyfemale_frametouch,7.953334e-02,-3.002633e-01,2524
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.336047e-02,-2.338606e-01,253671
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.957171e-02,-1.720003e+00,206
max_wing_angle_flymale_framenearfly,7.819694e-02,-5.701410e-01,79018
max_wing_angle_flymale_frametouch,8.153928e-02,-6.574247e-01,3774
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.638667e-01,1.522439e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.092851e-01,2.309143e+00,34334
max_wing_area_flyfemale_frameany,1.046666e+00,1.844190e+00,224972
max_wing_area_flymale_frameany,8.910596e-01,1.129412e+00,253671
mean_wing_angle_flyany_frameany,2.645393e-02,-9.432283e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.021328e-02,-1.867755e+00,224972
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.144790e-02,-1.825481e-01,253671
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.352199e-01,1.712536e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.578514e-01,2.712977e+00,34334
mean_wing_area_flyfemale_frameany,1.019389e+00,2.224393e+00,224972
mean_wing_area_flymale_frameany,8.616833e-01,1.083766e+00,253671
min_absdwing_angle_flyany_frameany,9.393857e-01,-1.372380e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.443091e-01,-5.059790e-01,224962
min_absdwing_angle_flymale_frameany,1.023683e+00,5.655374e-03,253661
min_absdwing_area_flyany_frameany,2.230101e+00,1.090898e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.210421e+00,6.135183e-01,224962
min_absdwing_area_flymale_frameany,2.247732e+00,1.188359e+00,253661
min_dwing_angle_in_flyany_frameany,-1.037035e+00,5.438611e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.089859e-01,1.446338e+00,224962
min_dwing_angle_in_flymale_frameany,-1.147455e+00,-7.153398e-02,253661
min_dwing_angle_out_flyany_frameany,-1.037062e+00,5.440331e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.087708e-01,1.447885e+00,224962
min_dwing_angle_out_flymale_frameany,-1.147857e+00,-7.253351e-02,253661
min_wing_angle_flyany_frameany,-3.744135e-02,-1.181372e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.577331e-02,-2.460717e+00,224972
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.046468e-02,-3.161387e-02,253671
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.065732e-01,1.857468e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.064178e-01,3.022285e+00,34334
min_wing_area_flyfemale_frameany,9.921118e-01,2.531923e+00,224972
min_wing_area_flymale_frameany,8.323069e-01,1.011483e+00,253671
nflies_close_flyany_frameany,3.666688e-01,-1.575020e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.681115e-01,-4.420351e-01,602
nflies_close_flyany_framebodyturn,3.717295e-01,-2.101321e+00,4969
nflies_close_flyany_framebodyturnstart,3.837718e-01,-2.008487e+00,2002
nflies_close_flyany_framecrabwalkallstart,4.093427e-01,-1.268147e+00,5887
nflies_close_flyany_framecrabwalkextreme,6.897858e-01,-9.139040e-01,1992
nflies_close_flyany_framecrabwalkextremestart,6.692854e-01,-1.129800e+00,506
nflies_close_flyany_framejumpstart,4.203399e-01,-3.250663e-01,460
nflies_close_flyany_framenearwall,4.308514e-01,-1.720813e+00,384745
nflies_close_flyany_framepivotcenter,3.615205e-01,-1.417402e+00,271
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.952301e-01,-1.161998e+00,3014
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.376149e-01,-1.025339e+00,186986
nflies_close_flyany_frametouch,1.455630e+00,-1.564606e+00,6298
nflies_close_flyany_framewalk,3.476181e-01,-1.656293e+00,162021
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.998658e-01,-9.020267e-01,34334
nflies_close_flyfemale_frameany,4.103977e-01,-1.633208e+00,224972
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.282874e-01,-1.322056e+00,253671
nflies_close_flymale_framechase,1.148685e+00,-1.624962e+00,206
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055001e+00,-9.718492e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.431617e+00,-1.191187e+00,34334
nwingsdetected_flyfemale_frameany,1.037565e+00,-1.761288e+00,224972
nwingsdetected_flymale_frameany,1.069472e+00,-3.508913e-01,253671
phi_flyany_frameany,8.074050e-02,7.604760e+00,479460
phisideways_flyany_framemove,4.464296e-01,6.470049e-01,292474
phisideways_flyfemale_framemove,4.441246e-01,-4.161645e-02,148788
phisideways_flymale_framemove,4.485946e-01,9.371000e-01,143593
theta_mm_flyany_frameany,5.537796e-03,1.935486e-01,479460
velmag_ctr_flyany_frameany,7.719632e+00,7.763563e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.564627e+00,2.214709e-01,2513
velmag_ctr_flyany_framebodyturn,1.047702e+01,-5.753441e-01,4969
velmag_ctr_flyany_framecrabwalkall,1.369830e+01,-2.812713e-01,56965
velmag_ctr_flyany_framecrabwalkextreme,7.210495e+00,-1.444245e+00,1992
velmag_ctr_flyany_framejump,4.884189e+01,-6.518813e-02,1191
velmag_ctr_flyany_framemove,1.214309e+01,-4.732901e-01,292454
velmag_ctr_flyany_framenearfly,7.368847e+00,7.468165e-01,149608
velmag_ctr_flyany_framenearwall,8.542910e+00,4.756765e-01,384730
velmag_ctr_flyany_framenotnearfly_notnearwall,5.790188e+00,1.687949e+00,85067
velmag_ctr_flyany_framepivotcenter,3.088334e+00,2.130836e+00,271
velmag_ctr_flyany_framepivottail,9.434648e+00,-8.843785e-01,11668
velmag_ctr_flyany_framerighting,1.620919e+01,2.765698e-01,1541
velmag_ctr_flyany_framestop,7.224452e-01,1.742781e+00,186986
velmag_ctr_flyany_frametouch,5.696385e+00,4.111134e-01,6298
