field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.514876e-01,3.933924e+00,161849
du_ctr_flyany_frametouch,2.092373e+00,-1.368051e+00,10756
du_ctr_flyany_framewalk,1.595353e+01,-4.179709e-01,149240
du_ctr_flyany_framewingextension,2.796538e+00,-5.569401e-01,741
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.483845e-01,5.036857e-01,32513
du_ctr_flyfemale_frameany,6.283049e+00,-3.498235e-01,207406
du_ctr_flymale_frameany,7.195850e+00,5.427914e-02,223444
du_ctr_flymale_framechase,1.356227e+01,-1.008389e+00,2210
du_tail_flyany_frameany,6.747091e+00,-1.282883e-01,431523
du_tail_flyany_framepivottail,3.104200e-01,-4.713276e-01,11605
du_tail_flyfemale_frameany,6.282776e+00,-3.488011e-01,207406
du_tail_flymale_frameany,7.191273e+00,4.849203e-02,223444
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.252842e-01,-2.293106e+00,2057
duration_flyany_framebodyturn,8.201010e-02,-9.504818e-01,5077
duration_flyany_framechase,2.144140e-01,-1.138140e-01,2257
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.785301e-01,-1.446960e+00,43162
duration_flyany_framecrabwalkextreme,1.089009e-01,-3.084746e+00,1107
duration_flyany_framejump,9.104237e-02,1.152663e+00,1535
duration_flyany_framemove,1.286524e+00,-1.621310e+00,269693
duration_flyany_framepivotcenter,8.481436e-02,-5.793568e-03,305
duration_flyany_framepivottail,1.246538e-01,-1.381168e+00,11605
duration_flyany_framerighting,4.384984e-01,3.989582e-01,1871
duration_flyany_framestop,8.016168e-01,-6.193519e-01,161849
duration_flyany_frametouch,1.904967e-01,6.465807e-01,10756
duration_flyany_framewalk,5.124937e-01,-2.208748e+00,149241
duration_flyany_framewingextension,2.344152e-01,-1.157602e+00,741
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.960958e+00,-2.100441e-01,32514
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.362387e-01,-5.741638e-02,970
duration_flyfemale_framebodyturn,8.257267e-02,-4.234697e-01,2245
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.563167e-01,-6.635542e-01,19700
duration_flyfemale_framecrabwalkextreme,9.913872e-02,-4.356492e+00,397
duration_flyfemale_framejump,8.957975e-02,4.604467e-01,1041
duration_flyfemale_framemove,1.169319e+00,-2.130759e+00,130184
duration_flyfemale_framepivotcenter,8.127129e-02,-1.598189e+00,212
duration_flyfemale_framepivottail,1.194896e-01,-1.870015e+00,4642
duration_flyfemale_framerighting,3.843199e-01,-1.156077e+00,1268
duration_flyfemale_framestop,6.897341e-01,-1.047934e+00,77222
duration_flyfemale_frametouch,1.691390e-01,5.295651e-02,3700
duration_flyfemale_framewalk,4.797516e-01,-2.355530e+00,66953
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.368700e+00,1.946436e+00,15397
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.151381e-01,-3.703193e+00,1087
duration_flymale_framebodyturn,8.149213e-02,-1.254701e+00,2830
duration_flymale_framechase,2.715875e-01,-4.354444e-01,2210
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.002282e-01,-1.505258e+00,23457
duration_flymale_framecrabwalkextreme,1.176637e-01,-7.271668e-01,710
duration_flymale_framejump,9.265444e-02,1.383715e+00,487
duration_flymale_framemove,1.389809e+00,-9.449692e-01,139175
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.296848e-01,-7.190831e-01,6961
duration_flymale_framerighting,4.962905e-01,1.909175e+00,594
duration_flymale_framestop,9.048133e-01,-3.391086e-01,84269
duration_flymale_frametouch,2.105034e-01,8.282492e-01,7056
duration_flymale_framewalk,5.434705e-01,-1.853266e+00,82242
duration_flymale_framewingextension,2.609695e-01,-1.134215e+00,735
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.503902e+00,-3.089595e+00,16898
dv_cor_flyany_frameany,-9.064484e-02,-1.371034e+00,431523
dv_cor_flyfemale_frameany,-8.276579e-02,-1.030791e+00,207406
dv_cor_flymale_frameany,-9.801331e-02,-9.043975e-01,223444
dv_ctr_flyany_frameany,-1.258168e-01,-1.542146e+00,431523
dv_ctr_flyfemale_frameany,-1.281516e-01,-1.254290e+00,207406
dv_ctr_flymale_frameany,-1.233254e-01,-9.330976e-01,223444
dv_tail_flyany_frameany,-5.982859e-02,-1.062725e+00,431523
dv_tail_flyfemale_frameany,-3.706555e-02,-4.996521e-01,207406
dv_tail_flymale_frameany,-8.128565e-02,-1.022571e+00,223444
dwing_angle_diff_flyany_frameany,-7.940977e-05,-1.000842e+00,431523
dwing_angle_diff_flyany_framewingextension,-1.284668e+00,-3.147024e-01,741
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.210569e-04,2.322016e+00,207406
dwing_angle_diff_flymale_frameany,-9.751753e-04,-2.951643e+00,223444
dwing_angle_imbalance_flyany_frameany,-7.967558e-01,-1.995053e+00,431523
dwing_angle_imbalance_flyany_framewingextension,-2.017417e+00,-1.486466e+00,741
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.742770e+00,-7.859517e-01,32513
dwing_angle_imbalance_flyfemale_frameany,-7.292958e-01,-3.047513e+00,207406
dwing_angle_imbalance_flymale_frameany,-8.560284e-01,-7.234887e-01,223444
ecc_flyany_frameany,3.542143e-01,-1.383757e-01,431542
ecc_flyfemale_frameany,3.528153e-01,-1.525416e-01,207415
ecc_flymale_frameany,3.554630e-01,-1.288396e-01,223454
fractime_flyany_frameattemptedcopulation,3.406389e-04,-1.411360e-01,431542
fractime_flyany_framebackup,4.766628e-03,8.671473e-02,431542
fractime_flyany_framebackup_nearfly,2.729746e-03,-2.919199e-01,431542
fractime_flyany_framebackup_nearwall,4.748089e-03,7.770933e-02,431542
fractime_flyany_framebackup_notnearfly_notnearwall,1.158636e-05,3.039996e-01,431542
fractime_flyany_framebodyturn,1.176479e-02,1.398450e+00,431542
fractime_flyany_framebodyturn_nearfly,3.753980e-03,-3.656424e-01,431542
fractime_flyany_framebodyturn_nearwall,1.098618e-02,1.182752e+00,431542
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.256633e-04,3.823626e+00,431542
fractime_flyany_framechase,5.243986e-03,-4.213125e-01,431542
fractime_flyany_framechase_notwingextension,4.771262e-03,-3.991055e-01,431542
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,431542
fractime_flyany_framecrabwalkall,1.000181e-01,-8.068511e-01,431542
fractime_flyany_framecrabwalkall_nearfly,2.622688e-02,-1.737573e+00,431542
fractime_flyany_framecrabwalkall_nearwall,9.931362e-02,-7.981985e-01,431542
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.800325e-04,2.453861e-01,431542
fractime_flyany_framecrabwalkextreme,2.565220e-03,-9.536840e-01,431542
fractime_flyany_framecrabwalkextreme_nearfly,1.659166e-03,-5.327896e-01,431542
fractime_flyany_framecrabwalkextreme_nearwall,2.535095e-03,-8.922224e-01,431542
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.158636e-05,-2.085587e-01,431542
fractime_flyany_framejump,3.568598e-03,2.548522e+00,431542
fractime_flyany_framejump_nearfly,9.060532e-04,2.248016e+00,431542
fractime_flyany_framejump_nearwall,1.751857e-03,2.674793e+00,431542
fractime_flyany_framejump_notnearfly_notnearwall,1.578062e-03,2.246884e+00,431542
fractime_flyany_framemove,6.249519e-01,5.505549e-01,431542
fractime_flyany_framemove_nearfly,2.200713e-01,-7.569938e-01,431542
fractime_flyany_framemove_nearwall,5.710777e-01,4.543824e-01,431542
fractime_flyany_framemove_notnearfly_notnearwall,4.574526e-02,5.908275e-01,431542
fractime_flyany_framenotanybehavior,1.911239e-01,1.506151e+00,431542
fractime_flyany_framepivotcenter,7.368924e-04,1.479508e+00,431542
fractime_flyany_framepivotcenter_nearfly,3.638116e-04,1.911705e+00,431542
fractime_flyany_framepivotcenter_nearwall,5.376070e-04,2.414692e+00,431542
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.575745e-04,6.572294e-02,431542
fractime_flyany_framepivotcenter_stop,1.923335e-04,1.486605e+00,431542
fractime_flyany_framepivottail,2.689194e-02,1.151118e-01,431542
fractime_flyany_framepivottail_nearfly,1.066872e-02,-1.016958e+00,431542
fractime_flyany_framepivottail_nearwall,2.670887e-02,1.012104e-01,431542
fractime_flyany_framepivottail_notnearfly_notnearwall,6.951815e-05,3.386684e-01,431542
fractime_flyany_framerighting,4.335615e-03,2.118851e+00,431542
fractime_flyany_framerighting_nearfly,1.123877e-03,1.659415e+00,431542
fractime_flyany_framerighting_nearwall,2.970742e-03,1.963412e+00,431542
fractime_flyany_framerighting_notnearfly_notnearwall,1.218885e-03,2.505813e+00,431542
fractime_flyany_framestop,3.750481e-01,-5.505549e-01,431542
fractime_flyany_framestop_nearfly,1.112893e-01,-9.084819e-01,431542
fractime_flyany_framestop_nearwall,2.331314e-01,-6.599425e-01,431542
fractime_flyany_framestop_notnearfly_notnearwall,1.234063e-01,1.711836e-01,431542
fractime_flyany_framestop_notwinggrooming,3.010993e-01,-3.979443e-01,431542
fractime_flyany_frametouch,2.492457e-02,-6.444740e-01,431542
fractime_flyany_frametouch_notchase,2.293867e-02,-7.356712e-01,431542
fractime_flyany_framewalk,3.458319e-01,-4.354544e-01,431542
fractime_flyany_framewalk_nearfly,9.727211e-02,-1.801274e+00,431542
fractime_flyany_framewalk_nearwall,3.143889e-01,-5.598224e-01,431542
fractime_flyany_framewalk_notnearfly_notnearwall,2.763115e-02,3.667439e-01,431542
fractime_flyany_framewingextension,1.744905e-03,-3.229384e-01,431542
fractime_flyany_framewingextension_nearfly,1.714781e-03,-2.973588e-01,431542
fractime_flyany_framewingextension_notchase,1.272182e-03,-2.007077e-01,431542
fractime_flyany_framewingextension_notnearfly,3.012453e-05,-1.489342e+00,431542
fractime_flyany_framewingflick,2.062372e-04,-6.152578e-02,431542
fractime_flyany_framewingflick_nearfly,1.344018e-04,-6.033370e-02,431542
fractime_flyany_framewingflick_notnearfly,7.183542e-05,-2.916774e-02,431542
fractime_flyany_framewinggrooming,7.534377e-02,-5.846870e-01,431542
fractime_flyany_framewinggrooming_nearfly,1.465443e-02,-2.267762e-01,431542
fractime_flyany_framewinggrooming_nearwall,2.587697e-02,-5.568148e-01,431542
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.358556e-02,-4.025293e-01,431542
fractime_flyfemale_firsthalf_framechase,1.347031e-04,-1.094163e+00,111356
fractime_flyfemale_firsthalf_frametouch,1.773591e-02,-1.546936e+00,111356
fractime_flyfemale_frameattemptedcopulation,1.446438e-05,-5.515413e-01,207406
fractime_flyfemale_framebackup,4.676817e-03,-1.056463e-01,207406
fractime_flyfemale_framebodyturn,1.082418e-02,8.446398e-01,207406
fractime_flyfemale_framechase,2.555374e-04,-8.192950e-01,207406
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,207406
fractime_flyfemale_framecrabwalkall,9.498279e-02,1.291630e-01,207406
fractime_flyfemale_framecrabwalkextreme,1.914120e-03,-8.280378e-01,207406
fractime_flyfemale_framejump,5.033606e-03,3.390732e+00,207406
fractime_flyfemale_framemove,6.276771e-01,6.627448e-01,207406
fractime_flyfemale_framenotanybehavior,2.236194e-01,2.088995e+00,207406
fractime_flyfemale_framepivotcenter,1.046257e-03,1.808593e+00,207406
fractime_flyfemale_framepivottail,2.238122e-02,-6.905573e-01,207406
fractime_flyfemale_framerighting,6.123256e-03,2.394094e+00,207406
fractime_flyfemale_framestop,3.723229e-01,-6.627448e-01,207406
fractime_flyfemale_frametouch,1.783941e-02,-9.327857e-01,207406
fractime_flyfemale_framewalk,3.228113e-01,-8.578977e-01,207406
fractime_flyfemale_framewingextension,8.678630e-05,-3.079500e-01,207406
fractime_flyfemale_framewingflick,1.832155e-04,1.806713e+00,207406
fractime_flyfemale_framewinggrooming,7.423604e-02,-9.067242e-01,207406
fractime_flyfemale_secondhalf_framechase,3.943791e-04,-2.101451e-01,96354
fractime_flyfemale_secondhalf_frametouch,1.790273e-02,2.576177e-01,96354
fractime_flyfirsthalf_framebackup,4.889244e-03,9.588992e-02,223961
fractime_flyfirsthalf_framebodyturn,1.235929e-02,1.281117e+00,223961
fractime_flyfirsthalf_framechase,8.246972e-03,-1.483001e-01,223961
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,223961
fractime_flyfirsthalf_framecrabwalkall,9.386902e-02,-1.164979e+00,223961
fractime_flyfirsthalf_framecrabwalkextreme,2.424529e-03,-1.068905e+00,223961
fractime_flyfirsthalf_framejump,3.558655e-03,2.039880e+00,223961
fractime_flyfirsthalf_framemove,6.296096e-01,3.141542e-01,223961
fractime_flyfirsthalf_framepivotcenter,7.099450e-04,1.888506e+00,223961
fractime_flyfirsthalf_framepivottail,2.792897e-02,-2.780475e-01,223961
fractime_flyfirsthalf_framerighting,4.429343e-03,1.860697e+00,223961
fractime_flyfirsthalf_framestop,3.703904e-01,-3.141542e-01,223961
fractime_flyfirsthalf_frametouch,2.856747e-02,-7.291768e-01,223961
fractime_flyfirsthalf_framewalk,3.440912e-01,-7.993312e-01,223961
fractime_flyfirsthalf_framewingextension,2.763874e-03,-2.820181e-02,223961
fractime_flyfirsthalf_framewingflick,2.143230e-04,-3.823282e-01,223961
fractime_flyfirsthalf_framewinggrooming,8.577833e-02,-6.980619e-02,223961
fractime_flymale_firsthalf_frameattemptedcopulation,5.434976e-04,-2.538761e-01,112236
fractime_flymale_firsthalf_framechase,1.632275e-02,-8.674824e-02,112236
fractime_flymale_firsthalf_frametouch,3.940803e-02,-2.872611e-01,112236
fractime_flymale_frameattemptedcopulation,6.444568e-04,-1.365110e-01,223444
fractime_flymale_framebackup,4.864754e-03,2.791899e-01,223444
fractime_flymale_framebodyturn,1.266537e-02,1.595971e+00,223444
fractime_flymale_framechase,9.890621e-03,-4.104733e-01,223444
fractime_flymale_framechase_notwingextension,8.977641e-03,-3.816834e-01,223444
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,223444
fractime_flymale_framecrabwalkall,1.049793e-01,-1.299616e+00,223444
fractime_flymale_framecrabwalkextreme,3.177530e-03,-9.283727e-01,223444
fractime_flymale_framejump,2.201894e-03,9.166719e-01,223444
fractime_flymale_framemove,6.228630e-01,3.605922e-01,223444
fractime_flymale_framenotanybehavior,1.603579e-01,7.763124e-01,223444
fractime_flymale_framepivotcenter,4.520148e-04,7.173547e-01,223444
fractime_flymale_framepivottail,3.115322e-02,8.508118e-01,223444
fractime_flymale_framerighting,2.658384e-03,1.343113e+00,223444
fractime_flymale_framestop,3.771370e-01,-3.605922e-01,223444
fractime_flymale_frametouch,3.157838e-02,-4.539211e-01,223444
fractime_flymale_frametouch_notchase,2.781010e-02,-5.117049e-01,223444
fractime_flymale_framewalk,3.680654e-01,6.345779e-03,223444
fractime_flymale_framewingextension,3.289415e-03,-3.330993e-01,223444
fractime_flymale_framewingflick,2.282451e-04,-5.490718e-01,223444
fractime_flymale_framewinggrooming,7.562521e-02,-5.353007e-02,223444
fractime_flymale_secondhalf_frameattemptedcopulation,7.463492e-04,8.356289e-02,111208
fractime_flymale_secondhalf_framechase,3.399036e-03,-8.408204e-01,111208
fractime_flymale_secondhalf_frametouch,2.367635e-02,-6.335615e-01,111208
fractime_flysecondhalf_framebackup,4.634760e-03,5.788000e-02,207562
fractime_flysecondhalf_framebodyturn,1.112439e-02,1.426023e+00,207562
fractime_flysecondhalf_framechase,2.004220e-03,-8.051028e-01,207562
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,207562
fractime_flysecondhalf_framecrabwalkall,1.066621e-01,-3.724823e-01,207562
fractime_flysecondhalf_framecrabwalkextreme,2.717260e-03,-7.722006e-01,207562
fractime_flysecondhalf_framejump,3.579653e-03,2.820724e+00,207562
fractime_flysecondhalf_framemove,6.198919e-01,7.328326e-01,207562
fractime_flysecondhalf_framepivotcenter,7.660362e-04,1.083537e+00,207562
fractime_flysecondhalf_framepivottail,2.577543e-02,4.928673e-01,207562
fractime_flysecondhalf_framerighting,4.234879e-03,2.302978e+00,207562
fractime_flysecondhalf_framestop,3.801081e-01,-7.328326e-01,207562
fractime_flysecondhalf_frametouch,2.099614e-02,-4.656021e-01,207562
fractime_flysecondhalf_framewalk,3.477371e-01,-7.651366e-02,207562
fractime_flysecondhalf_framewingextension,6.455902e-04,-6.896241e-01,207562
fractime_flysecondhalf_framewingflick,1.975313e-04,3.978706e-01,207562
fractime_flysecondhalf_framewinggrooming,6.408688e-02,-1.124287e+00,207562
magveldiff_nose2ell_flyany_framenearfly,1.208358e+01,-2.624091e-01,142985
magveldiff_nose2ell_flyany_frametouch,9.015372e+00,-6.310738e-01,10756
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.162479e+01,-3.438823e-01,73265
magveldiff_nose2ell_flyfemale_frametouch,8.647358e+00,-4.933422e-01,3700
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.357221e+00,9.534919e-02,2210
magveldiff_nose2ell_flymale_framenearfly,1.251190e+01,-2.100778e-01,69702
magveldiff_nose2ell_flymale_frametouch,9.389989e+00,-6.906063e-01,7056
magveldiff_nose2ell_flymale_framewingextension,6.271714e+00,-5.245227e-01,735
max_absdwing_angle_flyany_frameany,1.743743e+00,1.986835e+00,431523
max_absdwing_angle_flyany_framechase,1.456348e+00,6.739367e-01,2257
max_absdwing_angle_flyany_framenearfly,1.617509e+00,2.454991e+00,142985
max_absdwing_angle_flyany_frametouch,1.637459e+00,1.382528e+00,10756
max_absdwing_angle_flyany_framewingextension,4.756178e+00,-5.710990e-01,741
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.465383e+00,1.507387e+00,32513
max_absdwing_angle_flyfemale_frameany,1.739060e+00,2.820946e+00,207406
max_absdwing_angle_flyfemale_framenearfly,1.607000e+00,3.273465e+00,73265
max_absdwing_angle_flyfemale_frametouch,1.625060e+00,2.208935e+00,3700
max_absdwing_angle_flymale_frameany,1.743265e+00,7.672707e-01,223444
max_absdwing_angle_flymale_framechase,1.639420e+00,3.100129e-01,2210
max_absdwing_angle_flymale_framenearfly,1.628787e+00,1.235281e+00,69702
max_absdwing_angle_flymale_frametouch,1.656999e+00,5.293276e-01,7056
max_absdwing_area_flyany_frameany,3.609806e+00,1.974814e+00,431523
max_absdwing_area_flyany_framewingextension,5.717655e+00,-4.967958e-01,741
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.448638e+00,1.020864e+00,32513
max_absdwing_area_flyfemale_frameany,3.698653e+00,1.698097e+00,207406
max_absdwing_area_flymale_frameany,3.520413e+00,1.562778e+00,223444
max_dwing_angle_in_flyany_frameany,1.160660e+00,1.872778e+00,431523
max_dwing_angle_in_flyany_framewingextension,3.085954e+00,-2.653715e-01,741
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.117572e+00,2.729631e+00,207406
max_dwing_angle_in_flymale_frameany,1.198459e+00,6.668528e-01,223444
max_dwing_angle_out_flyany_frameany,1.160580e+00,1.871702e+00,431523
max_dwing_angle_out_flyany_framewingextension,1.801286e+00,-8.283296e-01,741
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.118293e+00,2.738086e+00,207406
max_dwing_angle_out_flymale_frameany,1.197484e+00,6.535223e-01,223444
max_wing_angle_flyany_frameany,1.026447e-01,4.115062e-01,431542
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.135279e-02,2.090367e-01,2257
max_wing_angle_flyany_framenearfly,9.451077e-02,9.189258e-01,142996
max_wing_angle_flyany_frametouch,9.362435e-02,4.026155e-02,10756
max_wing_angle_flyany_framewingextension,5.904409e-01,-3.198528e+00,741
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.696471e-01,3.164490e-01,32514
max_wing_angle_flyfemale_frameany,1.040897e-01,6.074195e-01,207415
max_wing_angle_flyfemale_framenearfly,9.782095e-02,1.598031e+00,73272
max_wing_angle_flyfemale_frametouch,9.039028e-02,1.026234e+00,3700
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.011047e-01,1.689310e-01,223454
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.147434e-02,-1.502572e-01,2210
max_wing_angle_flymale_framenearfly,9.137231e-02,3.574087e-01,69706
max_wing_angle_flymale_frametouch,9.688478e-02,-2.228657e-01,7056
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.388215e-01,8.651502e-01,431542
max_wing_area_flyany_framewingextension,1.165475e+00,-1.478823e+00,741
max_wing_area_flyany_framewinggrooming,8.384656e-01,-5.977342e-01,32514
max_wing_area_flyfemale_frameany,9.741913e-01,4.050028e-01,207415
max_wing_area_flymale_frameany,9.063707e-01,1.349956e+00,223454
mean_wing_angle_flyany_frameany,3.433294e-02,3.840256e-01,431542
mean_wing_angle_flyany_framewingextension,3.312825e-01,-3.242500e+00,741
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.340122e-02,5.800577e-01,207415
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.506878e-02,1.423172e-01,223454
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.044381e-01,8.665679e-01,431542
mean_wing_area_flyany_framewingextension,9.009652e-01,-1.161776e+00,741
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.947601e-01,-3.894506e-01,32514
mean_wing_area_flyfemale_frameany,9.345051e-01,4.326289e-01,207415
mean_wing_area_flymale_frameany,8.770227e-01,1.303831e+00,223454
min_absdwing_angle_flyany_frameany,1.046337e+00,2.428630e+00,431523
min_absdwing_angle_flyany_framewingextension,1.411536e+00,-7.306918e-01,741
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.006024e+00,3.357721e+00,207406
min_absdwing_angle_flymale_frameany,1.083008e+00,8.813215e-01,223444
min_absdwing_area_flyany_frameany,2.381144e+00,2.903987e+00,431523
min_absdwing_area_flyany_framewingextension,2.446208e+00,4.657725e-01,741
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.436062e+00,3.331776e+00,207406
min_absdwing_area_flymale_frameany,2.327548e+00,1.546541e+00,223444
min_dwing_angle_in_flyany_frameany,-1.160580e+00,-1.871702e+00,431523
min_dwing_angle_in_flyany_framewingextension,-1.801286e+00,8.283296e-01,741
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.118293e+00,-2.738086e+00,207406
min_dwing_angle_in_flymale_frameany,-1.197484e+00,-6.535223e-01,223444
min_dwing_angle_out_flyany_frameany,-1.160660e+00,-1.872778e+00,431523
min_dwing_angle_out_flyany_framewingextension,-3.085954e+00,2.653715e-01,741
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.117572e+00,-2.729631e+00,207406
min_dwing_angle_out_flymale_frameany,-1.198459e+00,-6.668528e-01,223444
min_wing_angle_flyany_frameany,-3.397878e-02,2.188610e-01,431542
min_wing_angle_flyany_framewingextension,7.212421e-02,-3.909112e-01,741
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.728724e-02,3.292355e-01,207415
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.096718e-02,5.260282e-02,223454
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.700546e-01,8.471205e-01,431542
min_wing_area_flyany_framewingextension,6.364552e-01,-2.721593e-01,741
min_wing_area_flyany_framewinggrooming,3.510546e-01,-2.777056e-03,32514
min_wing_area_flyfemale_frameany,8.948190e-01,4.464468e-01,207415
min_wing_area_flymale_frameany,8.476748e-01,1.225318e+00,223454
nflies_close_flyany_frameany,4.141914e-01,-9.961437e-01,431542
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.987800e-01,-1.023520e+00,543
nflies_close_flyany_framebodyturn,3.928791e-01,-2.296692e+00,5077
nflies_close_flyany_framebodyturnstart,3.962501e-01,-2.400165e+00,2044
nflies_close_flyany_framecrabwalkallstart,4.067757e-01,-1.781845e+00,5017
nflies_close_flyany_framecrabwalkextreme,8.078091e-01,-1.139384e-01,1107
nflies_close_flyany_framecrabwalkextremestart,7.974121e-01,-2.367987e-01,329
nflies_close_flyany_framejumpstart,4.497318e-01,-2.269627e-01,553
nflies_close_flyany_framenearwall,4.747575e-01,-1.095779e+00,347050
nflies_close_flyany_framepivotcenter,5.820090e-01,-3.162841e-01,305
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.041496e-01,-1.804767e+00,3063
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.778262e-01,-4.684491e-01,161849
nflies_close_flyany_frametouch,1.484374e+00,-1.083367e+00,10756
nflies_close_flyany_framewalk,3.432782e-01,-1.828762e+00,149241
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.183437e-01,-1.749020e-01,32514
nflies_close_flyfemale_frameany,4.970614e-01,-3.414584e-01,207415
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.384186e-01,-1.591590e+00,223454
nflies_close_flymale_framechase,1.237799e+00,-6.010313e-01,2210
nflies_close_flymale_framewingextension,1.264014e+00,1.701452e+00,735
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063368e+00,-2.164531e-01,431542
nwingsdetected_flyany_framewingextension,1.965457e+00,7.749833e-02,741
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.480605e+00,9.368344e-01,32514
nwingsdetected_flyfemale_frameany,1.046361e+00,-6.625613e-01,207415
nwingsdetected_flymale_frameany,1.078974e+00,7.099983e-02,223454
phi_flyany_frameany,3.162277e-02,2.893531e+00,431542
phisideways_flyany_framemove,4.299268e-01,8.523548e-01,269693
phisideways_flyfemale_framemove,4.573973e-01,3.092946e+00,130193
phisideways_flymale_framemove,4.041540e-01,-6.198433e-01,139185
theta_mm_flyany_frameany,2.934264e-02,1.179562e+00,431542
velmag_ctr_flyany_frameany,8.482045e+00,1.343319e-01,431523
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.234028e+00,2.641818e-01,2057
velmag_ctr_flyany_framebodyturn,1.080733e+01,1.816001e-01,5077
velmag_ctr_flyany_framecrabwalkall,1.475928e+01,5.195532e-01,43162
velmag_ctr_flyany_framecrabwalkextreme,7.471725e+00,-5.178224e-01,1107
