field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,1.406212e+00,-1.506078e+00,382
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.033787e-01,-4.470844e-01,13444
du_ctr_flyfemale_frameany,3.369500e+00,-2.765059e+00,252709
du_ctr_flymale_frameany,5.443522e+00,-8.406567e-01,225760
du_ctr_flymale_framechase,1.269898e+01,-1.491765e+00,1071
du_tail_flyany_frameany,4.342042e+00,-1.971497e+00,479420
du_tail_flyany_framepivottail,-3.120767e-01,-3.516265e+00,12333
du_tail_flyfemale_frameany,3.368955e+00,-2.764344e+00,252709
du_tail_flymale_frameany,5.443641e+00,-8.400363e-01,225760
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.410211e-01,2.743024e+00,3889
duration_flyany_framebodyturn,8.194455e-02,-1.338587e+00,3249
duration_flyany_framechase,1.644867e-01,-9.247228e-01,1148
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.012241e-01,1.215117e+00,45117
duration_flyany_framecrabwalkextreme,1.258073e-01,2.742570e+00,1481
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.979725e+00,4.337383e+00,275658
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.334626e-01,-2.502744e-01,12333
duration_flyany_framerighting,3.298693e-01,-2.231481e+00,1428
duration_flyany_framestop,1.560058e+00,7.390888e-01,203782
duration_flyany_frametouch,2.075067e-01,1.878525e+00,13059
duration_flyany_framewalk,4.693496e-01,-2.052865e+00,130512
duration_flyany_framewingextension,2.789063e-01,-6.796824e-01,382
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.525831e+00,-4.845217e+00,13444
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.388472e-01,1.129447e+00,1806
duration_flyfemale_framebodyturn,8.159836e-02,-1.353318e+00,1337
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.422295e-01,-3.120494e-01,17671
duration_flyfemale_framecrabwalkextreme,1.265095e-01,2.594385e+00,442
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.727138e+00,3.026967e+00,128232
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.350409e-01,5.514000e-01,5835
duration_flyfemale_framerighting,3.517419e-01,-1.485356e+00,904
duration_flyfemale_framestop,1.952148e+00,2.456172e+00,124477
duration_flyfemale_frametouch,2.070827e-01,3.221168e+00,6202
duration_flyfemale_framewalk,4.435427e-01,-1.982749e+00,58130
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.561593e+00,-4.123676e+00,6403
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.431670e-01,3.489025e+00,2081
duration_flymale_framebodyturn,8.227714e-02,-1.166397e+00,1909
duration_flymale_framechase,1.926726e-01,-1.105610e+00,1071
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.625228e-01,1.852215e+00,27437
duration_flymale_framecrabwalkextreme,1.240643e-01,1.312090e+00,1035
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.138700e+00,3.911762e+00,147101
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.312099e-01,-1.212323e+00,6494
duration_flymale_framerighting,2.884765e-01,-2.234866e+00,516
duration_flymale_framestop,1.106958e+00,-8.866690e-02,78659
duration_flymale_frametouch,2.033589e-01,5.743049e-01,6770
duration_flymale_framewalk,4.877412e-01,-1.997428e+00,72309
duration_flymale_framewingextension,3.090481e-01,-6.081152e-01,354
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.321706e+00,-4.514131e+00,6748
dv_cor_flyany_frameany,-3.619396e-03,3.489253e-01,479420
dv_cor_flyfemale_frameany,2.518850e-02,5.918820e-01,252709
dv_cor_flymale_frameany,-3.554360e-02,-7.311340e-02,225760
dv_ctr_flyany_frameany,-1.293026e-02,2.041543e-01,479420
dv_ctr_flyfemale_frameany,2.862567e-02,5.482928e-01,252709
dv_ctr_flymale_frameany,-5.903166e-02,-2.484247e-01,225760
dv_tail_flyany_frameany,6.057848e-02,1.935208e+00,479420
dv_tail_flyfemale_frameany,5.449763e-02,1.349225e+00,252709
dv_tail_flymale_frameany,6.832086e-02,1.559360e+00,225760
dwing_angle_diff_flyany_frameany,-4.117303e-07,6.299571e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.517613e+00,-6.400882e-01,382
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.344100e-04,1.770250e+00,252709
dwing_angle_diff_flymale_frameany,-1.160829e-03,-3.461387e+00,225760
dwing_angle_imbalance_flyany_frameany,-5.200517e-01,3.936307e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.009173e+00,8.915397e-01,382
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.945814e+00,-3.781948e+00,13444
dwing_angle_imbalance_flyfemale_frameany,-3.932308e-01,4.290993e+00,252709
dwing_angle_imbalance_flymale_frameany,-6.575609e-01,2.630418e+00,225760
ecc_flyany_frameany,3.501730e-01,-1.741635e+00,479440
ecc_flyfemale_frameany,3.538856e-01,-2.529175e-01,252721
ecc_flymale_frameany,3.459682e-01,-2.826380e+00,225768
fractime_flyany_frameattemptedcopulation,2.294343e-05,-4.460749e-01,479440
fractime_flyany_framebackup,8.111547e-03,4.618463e+00,479440
fractime_flyany_framebackup_nearfly,4.962039e-03,4.508740e+00,479440
fractime_flyany_framebackup_nearwall,8.076089e-03,4.612218e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.668613e-05,3.440479e-04,479440
fractime_flyany_framebodyturn,6.776656e-03,-2.424777e+00,479440
fractime_flyany_framebodyturn_nearfly,2.323544e-03,-2.336307e+00,479440
fractime_flyany_framebodyturn_nearwall,6.591023e-03,-2.293580e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.418321e-04,-1.834606e+00,479440
fractime_flyany_framechase,2.415318e-03,-3.878610e-01,479440
fractime_flyany_framechase_notwingextension,2.304772e-03,-3.714320e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-7.300717e-02,479440
fractime_flyany_framecrabwalkall,9.410354e-02,2.225442e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.558819e-02,-4.146337e-01,479440
fractime_flyany_framecrabwalkall_nearwall,9.212832e-02,1.287379e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.399549e-03,2.977345e+00,479440
fractime_flyany_framecrabwalkextreme,3.097364e-03,1.191732e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.553896e-03,5.381150e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.913816e-03,1.044982e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.606040e-04,3.592072e+00,479440
fractime_flyany_framejump,3.232938e-04,-2.239445e+00,479440
fractime_flyany_framejump_nearfly,8.760220e-05,-2.086914e+00,479440
fractime_flyany_framejump_nearwall,1.126314e-04,-2.076117e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.772902e-04,-2.204926e+00,479440
fractime_flyany_framemove,5.749583e-01,7.002519e-01,479440
fractime_flyany_framemove_nearfly,2.401677e-01,1.299575e+00,479440
fractime_flyany_framemove_nearwall,5.183172e-01,5.594065e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.758260e-02,7.696359e-01,479440
fractime_flyany_framenotanybehavior,2.094590e-01,2.325427e+00,479440
fractime_flyany_framepivotcenter,3.691807e-04,-1.531456e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.273486e-04,-3.178642e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.086935e-04,-2.928031e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.214417e-05,-2.301054e+00,479440
fractime_flyany_framepivotcenter_stop,6.257300e-05,-2.380994e+00,479440
fractime_flyany_framepivottail,2.572376e-02,-9.411556e-01,479440
fractime_flyany_framepivottail_nearfly,1.111714e-02,-6.193999e-01,479440
fractime_flyany_framepivottail_nearwall,2.555273e-02,-9.311831e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.293175e-04,5.064255e-01,479440
fractime_flyany_framerighting,2.978475e-03,5.177146e-01,479440
fractime_flyany_framerighting_nearfly,1.309862e-03,1.837009e+00,479440
fractime_flyany_framerighting_nearwall,2.190055e-03,8.482023e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.486735e-04,-2.566920e-01,479440
fractime_flyany_framestop,4.250417e-01,-7.002519e-01,479440
fractime_flyany_framestop_nearfly,1.859273e-01,1.898942e+00,479440
fractime_flyany_framestop_nearwall,3.107751e-01,9.645739e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.019898e-02,-2.068028e+00,479440
fractime_flyany_framestop_notwinggrooming,3.974345e-01,7.760588e-01,479440
fractime_flyany_frametouch,2.723803e-02,6.992905e-01,479440
fractime_flyany_frametouch_notchase,2.648715e-02,1.022481e+00,479440
fractime_flyany_framewalk,2.722176e-01,-1.198182e+00,479440
fractime_flyany_framewalk_nearfly,9.073294e-02,-6.845009e-01,479440
fractime_flyany_framewalk_nearwall,2.432734e-01,-1.464482e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.535458e-02,5.611997e-01,479440
fractime_flyany_framewingextension,8.009344e-04,-3.785818e-01,479440
fractime_flyany_framewingextension_nearfly,7.800768e-04,-3.572781e-01,479440
fractime_flyany_framewingextension_notchase,6.903888e-04,-3.412435e-01,479440
fractime_flyany_framewingextension_notnearfly,2.085767e-05,-1.261839e+00,479440
fractime_flyany_framewingflick,3.545803e-05,-4.599287e-01,479440
fractime_flyany_framewingflick_nearfly,1.460037e-05,-4.382405e-01,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-05,-2.810978e-01,479440
fractime_flyany_framewinggrooming,2.804105e-02,-4.826350e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.824629e-03,-3.124454e+00,479440
fractime_flyany_framewinggrooming_nearwall,8.981312e-03,-3.178411e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.617721e-02,-3.809367e+00,479440
fractime_flyfemale_firsthalf_framechase,2.977333e-04,-4.023938e-01,127631
fractime_flyfemale_firsthalf_frametouch,2.882529e-02,1.514821e+00,127631
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.397203e-01,252709
fractime_flyfemale_framebackup,7.146560e-03,2.668816e+00,252709
fractime_flyfemale_framebodyturn,5.290670e-03,-3.193074e+00,252709
fractime_flyfemale_framechase,2.849127e-04,-2.685463e-01,252709
fractime_flyfemale_framecopulation,0.000000e+00,-1.004756e-01,252709
fractime_flyfemale_framecrabwalkall,6.992628e-02,-5.192961e-01,252709
fractime_flyfemale_framecrabwalkextreme,1.764876e-03,-3.432859e-02,252709
fractime_flyfemale_framejump,9.101377e-05,-2.363031e+00,252709
fractime_flyfemale_framemove,5.074295e-01,-6.252653e-01,252709
fractime_flyfemale_framenotanybehavior,2.022247e-01,1.229375e+00,252709
fractime_flyfemale_framepivotcenter,4.273690e-04,-1.642565e+00,252709
fractime_flyfemale_framepivottail,2.308980e-02,-1.329485e+00,252709
fractime_flyfemale_framerighting,3.585151e-03,3.335087e-01,252709
fractime_flyfemale_framestop,4.925705e-01,6.252653e-01,252709
fractime_flyfemale_frametouch,2.454206e-02,1.951427e+00,252709
fractime_flyfemale_framewalk,2.300274e-01,-2.035685e+00,252709
fractime_flyfemale_framewingextension,0.000000e+00,-3.023487e-01,252709
fractime_flyfemale_framewingflick,1.582848e-05,-8.334649e-01,252709
fractime_flyfemale_framewinggrooming,2.533744e-02,-4.426983e+00,252709
fractime_flyfemale_secondhalf_framechase,2.710870e-04,-7.809976e-02,125421
fractime_flyfemale_secondhalf_frametouch,2.011625e-02,2.275427e+00,125421
fractime_flyfirsthalf_framebackup,8.601702e-03,4.746132e+00,239720
fractime_flyfirsthalf_framebodyturn,7.233439e-03,-2.571768e+00,239720
fractime_flyfirsthalf_framechase,2.974303e-03,-3.857220e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.718198e-02,239720
fractime_flyfirsthalf_framecrabwalkall,9.801018e-02,5.385240e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.895044e-03,8.791783e-01,239720
fractime_flyfirsthalf_framejump,3.045219e-04,-2.176377e+00,239720
fractime_flyfirsthalf_framemove,5.850242e-01,5.388896e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.545803e-04,-1.296431e+00,239720
fractime_flyfirsthalf_framepivottail,2.926331e-02,-6.270287e-01,239720
fractime_flyfirsthalf_framerighting,3.341398e-03,6.276854e-01,239720
fractime_flyfirsthalf_framestop,4.149758e-01,-5.388896e-01,239720
fractime_flyfirsthalf_frametouch,3.315118e-02,6.524522e-01,239720
fractime_flyfirsthalf_framewalk,2.767479e-01,-1.413377e+00,239720
fractime_flyfirsthalf_framewingextension,1.238945e-03,-2.494456e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-3.937370e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.189638e-02,-5.156193e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.847366e-05,-3.497961e-01,111705
fractime_flymale_firsthalf_framechase,6.042702e-03,-3.443063e-01,111705
fractime_flymale_firsthalf_frametouch,3.752742e-02,2.301783e-01,111705
fractime_flymale_frameattemptedcopulation,4.872431e-05,-4.341409e-01,225760
fractime_flymale_framebackup,9.226612e-03,5.944456e+00,225760
fractime_flymale_framebodyturn,8.455882e-03,-1.236668e+00,225760
fractime_flymale_framechase,4.810418e-03,-3.535879e-01,225760
fractime_flymale_framechase_notwingextension,4.575656e-03,-3.321469e-01,225760
fractime_flymale_framecopulation,0.000000e+00,-5.020093e-02,225760
fractime_flymale_framecrabwalkall,1.215317e-01,8.989652e-01,225760
fractime_flymale_framecrabwalkextreme,4.584515e-03,1.926827e+00,225760
fractime_flymale_framejump,5.802622e-04,-1.506114e+00,225760
fractime_flymale_framemove,6.515813e-01,2.275439e+00,225760
fractime_flymale_framenotanybehavior,2.176116e-01,3.460003e+00,225760
fractime_flymale_framepivotcenter,3.056343e-04,-1.077257e+00,225760
fractime_flymale_framepivottail,2.878278e-02,-2.592141e-01,225760
fractime_flymale_framerighting,2.303331e-03,7.010732e-01,225760
fractime_flymale_framestop,3.484187e-01,-2.275439e+00,225760
fractime_flymale_frametouch,2.998760e-02,1.912069e-01,225760
fractime_flymale_frametouch_notchase,2.840184e-02,3.852356e-01,225760
fractime_flymale_framewalk,3.202915e-01,-2.086677e-02,225760
fractime_flymale_framewingextension,1.576896e-03,-3.636323e-01,225760
fractime_flymale_framewingflick,5.758327e-05,-2.943299e-01,225760
fractime_flymale_framewinggrooming,2.989015e-02,-3.713965e+00,225760
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.054645e-01,113599
fractime_flymale_secondhalf_framechase,3.609187e-03,-3.129070e-01,113599
fractime_flymale_secondhalf_frametouch,2.268506e-02,1.296311e-01,113599
fractime_flysecondhalf_framebackup,7.622028e-03,4.008532e+00,239700
fractime_flysecondhalf_framebodyturn,6.320401e-03,-2.175749e+00,239700
fractime_flysecondhalf_framechase,1.856487e-03,-3.354817e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.321063e-02,239700
fractime_flysecondhalf_framecrabwalkall,9.020025e-02,-9.284942e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,3.295786e-03,1.408902e+00,239700
fractime_flysecondhalf_framejump,3.420943e-04,-2.072127e+00,239700
fractime_flysecondhalf_framemove,5.648561e-01,8.111850e-01,239700
fractime_flysecondhalf_framepivotcenter,3.838131e-04,-1.613057e+00,239700
fractime_flysecondhalf_framepivottail,2.218607e-02,-1.182846e+00,239700
fractime_flysecondhalf_framerighting,2.615770e-03,3.435077e-01,239700
fractime_flysecondhalf_framestop,4.351439e-01,-8.111850e-01,239700
fractime_flysecondhalf_frametouch,2.132666e-02,6.695101e-01,239700
fractime_flysecondhalf_framewalk,2.677096e-01,-9.404679e-01,239700
fractime_flysecondhalf_framewingextension,3.629537e-04,-4.855244e-01,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-4.835447e-01,239700
fractime_flysecondhalf_framewinggrooming,3.418857e-02,-3.918516e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.215385e+00,-2.575170e+00,204275
magveldiff_nose2ell_flyany_frametouch,7.462091e+00,-2.612466e+00,13059
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.178676e+00,-3.030782e+00,115180
magveldiff_nose2ell_flyfemale_frametouch,6.871635e+00,-2.720034e+00,6202
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.968637e+00,-5.223926e-01,1071
magveldiff_nose2ell_flymale_framenearfly,9.481802e+00,-1.822475e+00,88786
magveldiff_nose2ell_flymale_frametouch,8.109628e+00,-2.118586e+00,6770
magveldiff_nose2ell_flymale_framewingextension,6.682811e+00,1.456749e-01,354
max_absdwing_angle_flyany_frameany,1.232118e+00,-2.998505e+00,479420
max_absdwing_angle_flyany_framechase,1.142205e+00,-1.172605e+00,1148
max_absdwing_angle_flyany_framenearfly,1.220635e+00,-1.996762e+00,204275
max_absdwing_angle_flyany_frametouch,1.446205e+00,-3.630863e-01,13059
max_absdwing_angle_flyany_framewingextension,5.342101e+00,3.008480e-01,382
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.468177e+00,1.874392e+00,13444
max_absdwing_angle_flyfemale_frameany,1.003791e+00,-3.924080e+00,252709
max_absdwing_angle_flyfemale_framenearfly,1.018235e+00,-3.136141e+00,115180
max_absdwing_angle_flyfemale_frametouch,1.217466e+00,-1.510122e+00,6202
max_absdwing_angle_flymale_frameany,1.480694e+00,-1.228834e+00,225760
max_absdwing_angle_flymale_framechase,1.348597e+00,-8.579913e-01,1071
max_absdwing_angle_flymale_framenearfly,1.444110e+00,-3.037100e-01,88786
max_absdwing_angle_flymale_frametouch,1.668567e+00,6.783491e-01,6770
max_absdwing_area_flyany_frameany,2.871633e+00,-2.051547e+00,479420
max_absdwing_area_flyany_framewingextension,7.654015e+00,3.004392e+00,382
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.687056e+00,1.940983e+00,13444
max_absdwing_area_flyfemale_frameany,2.515466e+00,-3.767828e+00,252709
max_absdwing_area_flymale_frameany,3.261279e+00,6.193358e-01,225760
max_dwing_angle_in_flyany_frameany,9.382117e-01,-2.973004e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.303380e+00,-2.029256e-02,382
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.968525e-01,-4.003613e+00,252709
max_dwing_angle_in_flymale_frameany,1.093380e+00,-1.098618e+00,225760
max_dwing_angle_out_flyany_frameany,9.382113e-01,-2.972361e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.785767e+00,-9.497945e-01,382
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.974869e-01,-3.988590e+00,252709
max_dwing_angle_out_flymale_frameany,1.092219e+00,-1.113908e+00,225760
max_wing_angle_flyany_frameany,8.304032e-02,-1.645486e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.153546e-02,6.344358e-01,1148
max_wing_angle_flyany_framenearfly,8.123802e-02,-4.345865e-01,204287
max_wing_angle_flyany_frametouch,9.093576e-02,2.969789e-01,13059
max_wing_angle_flyany_framewingextension,7.123732e-01,-2.005283e-01,382
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.484977e-01,-7.222317e-01,13444
max_wing_angle_flyfemale_frameany,7.626013e-02,-2.456948e+00,252721
max_wing_angle_flyfemale_framenearfly,7.615042e-02,-1.276957e+00,115187
max_wing_angle_flyfemale_frametouch,8.164111e-02,1.203349e-01,6202
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.020780e-02,-5.969135e-01,225768
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.335246e-02,3.363862e-01,1071
max_wing_angle_flymale_framenearfly,8.691245e-02,2.323578e-01,88791
max_wing_angle_flymale_frametouch,9.912015e-02,2.943432e-01,6770
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.970644e-01,-5.732192e-01,479440
max_wing_area_flyany_framewingextension,1.080210e+00,-3.110900e+00,382
max_wing_area_flyany_framewinggrooming,8.228017e-01,-1.016808e+00,13444
max_wing_area_flyfemale_frameany,9.571082e-01,-5.133878e-01,252721
max_wing_area_flymale_frameany,8.307083e-01,-8.024842e-01,225768
mean_wing_angle_flyany_frameany,1.544249e-02,-2.967597e+00,479440
mean_wing_angle_flyany_framewingextension,4.068735e-01,4.761267e-01,382
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.124353e-02,-3.505686e+00,252721
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.980946e-02,-1.780076e+00,225768
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.764165e-01,-1.147158e-01,479440
mean_wing_area_flyany_framewingextension,8.214790e-01,-3.342140e+00,382
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.082396e-01,3.403660e-01,13444
mean_wing_area_flyfemale_frameany,9.411585e-01,1.603189e-01,252721
mean_wing_area_flymale_frameany,8.050723e-01,-7.024111e-01,225768
min_absdwing_angle_flyany_frameany,8.580818e-01,-2.681288e+00,479420
min_absdwing_angle_flyany_framewingextension,1.470791e+00,-6.722979e-01,382
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.233279e-01,-3.688490e+00,252709
min_absdwing_angle_flymale_frameany,1.007961e+00,-6.015035e-01,225760
min_absdwing_area_flyany_frameany,1.936496e+00,-3.412152e+00,479420
min_absdwing_area_flyany_framewingextension,2.920203e+00,2.049174e+00,382
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.841885e+00,-4.093878e+00,252709
min_absdwing_area_flymale_frameany,2.040696e+00,-1.499257e+00,225760
min_dwing_angle_in_flyany_frameany,-9.382113e-01,2.972361e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.785767e+00,9.497945e-01,382
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.974869e-01,3.988590e+00,252709
min_dwing_angle_in_flymale_frameany,-1.092219e+00,1.113908e+00,225760
min_dwing_angle_out_flyany_frameany,-9.382117e-01,2.973004e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.303380e+00,2.029256e-02,382
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.968525e-01,4.003613e+00,252709
min_dwing_angle_out_flymale_frameany,-1.093380e+00,1.098618e+00,225760
min_wing_angle_flyany_frameany,-5.215535e-02,-4.592301e+00,479440
min_wing_angle_flyany_framewingextension,1.013737e-01,1.527469e+00,382
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.377306e-02,-4.105076e+00,252721
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.058889e-02,-3.823168e+00,225768
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.557685e-01,3.369213e-01,479440
min_wing_area_flyany_framewingextension,5.627482e-01,-2.432942e+00,382
min_wing_area_flyany_framewinggrooming,3.936775e-01,2.494454e+00,13444
min_wing_area_flyfemale_frameany,9.252088e-01,8.242356e-01,252721
min_wing_area_flymale_frameany,7.794363e-01,-5.878227e-01,225768
nflies_close_flyany_frameany,6.120933e-01,3.090774e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.114976e-01,1.468260e+00,891
nflies_close_flyany_framebodyturn,4.645461e-01,1.680614e-01,3249
nflies_close_flyany_framebodyturnstart,4.799070e-01,2.788305e-01,1288
nflies_close_flyany_framecrabwalkallstart,5.370845e-01,1.032022e+00,4702
nflies_close_flyany_framecrabwalkextreme,7.860187e-01,4.065796e-01,1481
nflies_close_flyany_framecrabwalkextremestart,7.547401e-01,2.627192e-02,400
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.960769e-01,3.265118e+00,397500
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.357605e-01,1.441802e+00,3043
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.833116e-01,3.522227e+00,203782
nflies_close_flyany_frametouch,1.988353e+00,4.311408e+00,13059
nflies_close_flyany_framewalk,4.792659e-01,1.339140e+00,130512
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.786069e-01,2.940562e+00,13444
nflies_close_flyfemale_frameany,6.945446e-01,3.170655e+00,252721
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.204723e-01,2.579321e+00,225768
nflies_close_flymale_framechase,1.706221e+00,3.596377e+00,1071
nflies_close_flymale_framewingextension,1.390261e+00,2.374562e+00,354
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026810e+00,-3.191951e+00,479440
nwingsdetected_flyany_framewingextension,1.920721e+00,-1.904290e+00,382
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.446747e+00,-2.606023e-01,13444
nwingsdetected_flyfemale_frameany,1.014882e+00,-3.613773e+00,252721
nwingsdetected_flymale_frameany,1.039851e+00,-2.022507e+00,225768
phi_flyany_frameany,-3.607078e-02,-3.570724e+00,479440
phisideways_flyany_framemove,4.678214e-01,2.233523e+00,275658
phisideways_flyfemale_framemove,4.815425e-01,3.047546e+00,128244
phisideways_flymale_framemove,4.513440e-01,1.156480e+00,147109
theta_mm_flyany_frameany,-7.030888e-03,-3.149717e-01,479440
velmag_ctr_flyany_frameany,5.830772e+00,-1.798888e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.186443e+00,-2.567893e-01,3889
velmag_ctr_flyany_framebodyturn,9.856363e+00,-1.260326e+00,3249
velmag_ctr_flyany_framecrabwalkall,1.127985e+01,-2.855384e+00,45116
velmag_ctr_flyany_framecrabwalkextreme,6.964311e+00,-1.750611e+00,1480
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.558689e+00,-3.352540e+00,275638
velmag_ctr_flyany_framenearfly,5.146260e+00,-2.361174e+00,204275
velmag_ctr_flyany_framenearwall,6.271430e+00,-2.562546e+00,397481
