field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,8.481976e+00,2.814717e+00,379290
du_ctr_flyany_framenotnearfly_notnearwall,2.544056e+00,-1.660875e+00,107498
du_ctr_flyany_framepivotcenter,9.680879e-01,2.579792e+00,536
du_ctr_flyany_framerighting,4.361165e+00,6.156183e-01,283
du_ctr_flyany_framestop,1.066445e-01,1.182742e+00,210523
du_ctr_flyany_frametouch,2.901888e+00,3.358372e+00,17871
du_ctr_flyany_framewalk,1.686940e+01,1.271242e+00,184173
du_ctr_flyany_framewingextension,1.124564e+01,6.897609e+00,8527
du_ctr_flyany_framewingflick,1.582246e+01,2.318834e-01,327
du_ctr_flyany_framewinggrooming,9.400055e-02,-1.063962e+00,16258
du_ctr_flyfemale_frameany,7.038321e+00,2.435510e+00,263004
du_ctr_flymale_frameany,6.806763e+00,6.465773e-01,238303
du_ctr_flymale_framechase,1.693929e+01,1.676520e+00,9287
du_tail_flyany_frameany,6.902249e+00,1.580202e+00,503391
du_tail_flyany_framepivottail,7.869708e-01,1.516713e+00,18164
du_tail_flyfemale_frameany,7.035430e+00,2.433485e+00,263004
du_tail_flymale_frameany,6.802889e+00,6.430146e-01,238303
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.190782e-01,-3.763598e+00,2651
duration_flyany_framebodyturn,8.297500e-02,-1.029802e+00,5763
duration_flyany_framechase,2.215778e-01,-5.687902e-01,9651
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.160244e-01,2.144535e+00,59361
duration_flyany_framecrabwalkextreme,1.250237e-01,1.876718e+00,1213
duration_flyany_framejump,8.771893e-02,7.184356e-02,378
duration_flyany_framemove,1.312577e+00,-7.804613e-01,292889
duration_flyany_framepivotcenter,9.198157e-02,1.057101e+00,536
duration_flyany_framepivottail,1.345973e-01,-5.989020e-01,18164
duration_flyany_framerighting,4.805231e-01,1.751526e+00,283
duration_flyany_framestop,9.455785e-01,-9.325619e-01,210523
duration_flyany_frametouch,1.546451e-01,-2.425800e+00,17871
duration_flyany_framewalk,5.574606e-01,-2.910584e-01,184176
duration_flyany_framewingextension,5.278723e-01,2.966264e+00,8527
duration_flyany_framewingflick,3.506177e-02,4.347466e-01,327
duration_flyany_framewinggrooming,1.837270e+00,-1.759313e+00,16258
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.254907e-01,-2.281606e+00,1759
duration_flyfemale_framebodyturn,8.222853e-02,-1.364395e+00,3109
duration_flyfemale_framechase,9.082495e-02,-3.948219e-01,364
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.115636e-01,4.685892e+00,30729
duration_flyfemale_framecrabwalkextreme,1.269865e-01,2.209188e+00,747
duration_flyfemale_framejump,9.139194e-02,7.297587e-01,254
duration_flyfemale_framemove,1.314707e+00,-1.091338e-01,155454
duration_flyfemale_framepivotcenter,9.648615e-02,2.359581e+00,430
duration_flyfemale_framepivottail,1.351289e-01,-2.063907e-01,10727
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.710001e-01,-1.251888e+00,107550
duration_flyfemale_frametouch,1.398963e-01,-2.704367e+00,6465
duration_flyfemale_framewalk,5.697188e-01,5.396460e-01,99929
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.894009e+00,-1.878002e+00,10121
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.123039e-01,-4.240966e+00,888
duration_flymale_framebodyturn,8.381482e-02,-5.703716e-01,2652
duration_flymale_framechase,3.706617e-01,5.090916e-01,9287
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.206720e-01,4.752641e-01,28609
duration_flymale_framecrabwalkextreme,1.228378e-01,6.374319e-01,466
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.324347e+00,-1.045119e+00,136790
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.339363e-01,-9.579721e-01,7428
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.024558e+00,-5.839051e-01,101513
duration_flymale_frametouch,1.702019e-01,-1.592030e+00,11272
duration_flymale_framewalk,5.422349e-01,-1.020436e+00,84136
duration_flymale_framewingextension,6.522716e-01,4.115798e+00,8462
duration_flymale_framewingflick,3.556075e-02,6.837532e-01,215
duration_flymale_framewinggrooming,1.655050e+00,-1.403166e+00,5839
dv_cor_flyany_frameany,9.963921e-02,2.392284e+00,503391
dv_cor_flyfemale_frameany,9.273424e-02,1.637577e+00,263004
dv_cor_flymale_frameany,1.093938e-01,1.775453e+00,238303
dv_ctr_flyany_frameany,1.351489e-01,2.505735e+00,503391
dv_ctr_flyfemale_frameany,1.293315e-01,1.707164e+00,263004
dv_ctr_flymale_frameany,1.449353e-01,1.860513e+00,238303
dv_tail_flyany_frameany,1.920613e-01,5.508987e+00,503391
dv_tail_flyfemale_frameany,1.621565e-01,3.700361e+00,263004
dv_tail_flymale_frameany,2.285313e-01,4.619489e+00,238303
dwing_angle_diff_flyany_frameany,-2.017473e-05,2.760431e-01,503391
dwing_angle_diff_flyany_framewingextension,-7.255608e-01,9.508959e-01,8527
dwing_angle_diff_flyany_framewingflick,-2.273331e+01,-1.174140e+00,327
dwing_angle_diff_flyfemale_frameany,3.460348e-05,-5.442922e-01,263004
dwing_angle_diff_flymale_frameany,-2.590705e-04,2.517338e-01,238303
dwing_angle_imbalance_flyany_frameany,-6.551024e-01,1.500680e+00,503391
dwing_angle_imbalance_flyany_framewingextension,-2.718166e+00,-2.622630e+00,8527
dwing_angle_imbalance_flyany_framewingflick,-3.658317e+00,2.362880e-01,327
dwing_angle_imbalance_flyany_framewinggrooming,-2.122539e+00,-6.589468e+00,16258
dwing_angle_imbalance_flyfemale_frameany,-5.402230e-01,1.543007e+00,263004
dwing_angle_imbalance_flymale_frameany,-7.818686e-01,9.389539e-01,238303
ecc_flyany_frameany,3.586811e-01,4.001116e-01,503412
ecc_flyfemale_frameany,3.560652e-01,-7.871225e-02,263015
ecc_flymale_frameany,3.614788e-01,8.078395e-01,238313
fractime_flyany_frameattemptedcopulation,1.986445e-04,-4.973247e-01,503412
fractime_flyany_framebackup,5.266064e-03,-2.355623e-01,503412
fractime_flyany_framebackup_nearfly,3.446481e-03,6.158136e-01,503412
fractime_flyany_framebackup_nearwall,5.260105e-03,-2.166590e-01,503412
fractime_flyany_framebackup_notnearfly_notnearwall,5.959334e-06,-6.432647e-01,503412
fractime_flyany_framebodyturn,1.144788e-02,8.180146e-01,503412
fractime_flyany_framebodyturn_nearfly,4.848911e-03,1.737222e+00,503412
fractime_flyany_framebodyturn_nearwall,1.083010e-02,6.905164e-01,503412
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.442858e-04,2.979525e+00,503412
fractime_flyany_framechase,1.918111e-02,1.753696e+00,503412
fractime_flyany_framechase_notwingextension,9.932223e-03,5.088958e-01,503412
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,503412
fractime_flyany_framecrabwalkall,1.179173e-01,1.818157e+00,503412
fractime_flyany_framecrabwalkall_nearfly,3.239891e-02,4.833953e-01,503412
fractime_flyany_framecrabwalkall_nearwall,1.175558e-01,1.830461e+00,503412
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.046038e-04,-7.784599e-01,503412
fractime_flyany_framecrabwalkextreme,2.409557e-03,-9.031224e-01,503412
fractime_flyany_framecrabwalkextreme_nearfly,1.368660e-03,-9.414635e-01,503412
fractime_flyany_framecrabwalkextreme_nearwall,2.365855e-03,-8.145054e-01,503412
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.185089e-05,-6.692170e-01,503412
fractime_flyany_framejump,7.548489e-04,-1.396147e+00,503412
fractime_flyany_framejump_nearfly,3.059125e-04,-7.743953e-01,503412
fractime_flyany_framejump_nearwall,4.866789e-04,-1.057709e+00,503412
fractime_flyany_framejump_notnearfly_notnearwall,2.105631e-04,-1.690095e+00,503412
fractime_flyany_framemove,5.818077e-01,7.616835e-01,503412
fractime_flyany_framemove_nearfly,2.482877e-01,1.126166e+00,503412
fractime_flyany_framemove_nearwall,5.444606e-01,1.019486e+00,503412
fractime_flyany_framemove_notnearfly_notnearwall,3.118519e-02,-5.853324e-01,503412
fractime_flyany_framenotanybehavior,1.269120e-01,-8.557789e-01,503412
fractime_flyany_framepivotcenter,1.080626e-03,2.151976e+00,503412
fractime_flyany_framepivotcenter_nearfly,2.860480e-04,-1.179000e-01,503412
fractime_flyany_framepivotcenter_nearwall,5.879876e-04,1.490031e+00,503412
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.390042e-04,2.689515e+00,503412
fractime_flyany_framepivotcenter_stop,2.900209e-04,2.184626e+00,503412
fractime_flyany_framepivottail,3.608178e-02,1.644496e+00,503412
fractime_flyany_framepivottail_nearfly,1.831502e-02,2.938165e+00,503412
fractime_flyany_framepivottail_nearwall,3.595862e-02,1.664479e+00,503412
fractime_flyany_framepivottail_notnearfly_notnearwall,6.753911e-05,-4.792407e-01,503412
fractime_flyany_framerighting,5.701096e-04,-1.179264e+00,503412
fractime_flyany_framerighting_nearfly,1.032951e-04,-1.262679e+00,503412
fractime_flyany_framerighting_nearwall,1.430240e-04,-1.287267e+00,503412
fractime_flyany_framerighting_notnearfly_notnearwall,3.893431e-04,-6.468680e-01,503412
fractime_flyany_framestop,4.181923e-01,-7.616835e-01,503412
fractime_flyany_framestop_nearfly,1.027310e-01,-2.141936e+00,503412
fractime_flyany_framestop_nearwall,2.090038e-01,-2.336101e+00,503412
fractime_flyany_framestop_notnearfly_notnearwall,1.823695e-01,1.862187e+00,503412
fractime_flyany_framestop_notwinggrooming,3.861946e-01,4.638784e-01,503412
fractime_flyany_frametouch,3.549975e-02,1.279913e+00,503412
fractime_flyany_frametouch_notchase,3.206519e-02,1.433975e+00,503412
fractime_flyany_framewalk,3.658554e-01,1.619701e+00,503412
fractime_flyany_framewalk_nearfly,1.382863e-01,1.983843e+00,503412
fractime_flyany_framewalk_nearwall,3.448468e-01,1.943385e+00,503412
fractime_flyany_framewalk_notnearfly_notnearwall,1.822364e-02,-4.330216e-01,503412
fractime_flyany_framewingextension,1.695828e-02,5.671184e+00,503412
fractime_flyany_framewingextension_nearfly,1.684704e-02,5.678216e+00,503412
fractime_flyany_framewingextension_notchase,7.709391e-03,4.039743e+00,503412
fractime_flyany_framewingextension_notnearfly,1.112409e-04,7.179132e-01,503412
fractime_flyany_framewingflick,6.813505e-04,8.050654e+00,503412
fractime_flyany_framewingflick_nearfly,6.098385e-04,7.978484e+00,503412
fractime_flyany_framewingflick_notnearfly,7.151200e-05,3.402955e+00,503412
fractime_flyany_framewinggrooming,3.229561e-02,-4.053327e+00,503412
fractime_flyany_framewinggrooming_nearfly,6.406284e-03,-3.214454e+00,503412
fractime_flyany_framewinggrooming_nearwall,2.103446e-02,-2.079772e+00,503412
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.033944e-02,-3.531751e+00,503412
fractime_flyfemale_firsthalf_framechase,1.983256e-03,1.026632e+00,132106
fractime_flyfemale_firsthalf_frametouch,2.345087e-02,3.586634e-01,132106
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,263004
fractime_flyfemale_framebackup,6.688111e-03,1.009281e+00,263004
fractime_flyfemale_framebodyturn,1.182111e-02,1.446800e+00,263004
fractime_flyfemale_framechase,1.391614e-03,8.653886e-01,263004
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,263004
fractime_flyfemale_framecrabwalkall,1.168385e-01,3.070063e+00,263004
fractime_flyfemale_framecrabwalkextreme,2.840261e-03,1.286222e+00,263004
fractime_flyfemale_framejump,9.733692e-04,-1.255384e+00,263004
fractime_flyfemale_framemove,5.910709e-01,1.120982e+00,263004
fractime_flyfemale_framenotanybehavior,1.296520e-01,-1.094065e+00,263004
fractime_flyfemale_framepivotcenter,1.634956e-03,2.939822e+00,263004
fractime_flyfemale_framepivottail,4.078645e-02,2.751714e+00,263004
fractime_flyfemale_framerighting,5.323113e-04,-1.179641e+00,263004
fractime_flyfemale_framestop,4.089291e-01,-1.120982e+00,263004
fractime_flyfemale_frametouch,2.458138e-02,1.798405e+00,263004
fractime_flyfemale_framewalk,3.799524e-01,2.383500e+00,263004
fractime_flyfemale_framewingextension,8.745114e-05,-9.479933e-01,263004
fractime_flyfemale_framewingflick,4.676735e-04,1.244956e+01,263004
fractime_flyfemale_framewinggrooming,3.848230e-02,-3.426010e+00,263004
fractime_flyfemale_secondhalf_framechase,7.959163e-04,2.764204e-01,130667
fractime_flyfemale_secondhalf_frametouch,2.572953e-02,3.861206e+00,130667
fractime_flyfirsthalf_framebackup,4.604578e-03,-1.220156e+00,251706
fractime_flyfirsthalf_framebodyturn,1.184716e-02,5.979598e-01,251706
fractime_flyfirsthalf_framechase,6.650616e-03,-4.490556e-01,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,251706
fractime_flyfirsthalf_framecrabwalkall,1.011339e-01,5.586666e-01,251706
fractime_flyfirsthalf_framecrabwalkextreme,1.541481e-03,-2.281479e+00,251706
fractime_flyfirsthalf_framejump,7.310116e-04,-1.387323e+00,251706
fractime_flyfirsthalf_framemove,5.411830e-01,-5.323101e-01,251706
fractime_flyfirsthalf_framepivotcenter,8.978729e-04,1.794678e+00,251706
fractime_flyfirsthalf_framepivottail,3.500115e-02,5.243966e-01,251706
fractime_flyfirsthalf_framerighting,5.720960e-04,-1.110745e+00,251706
fractime_flyfirsthalf_framestop,4.588170e-01,5.323101e-01,251706
fractime_flyfirsthalf_frametouch,2.761952e-02,-6.776828e-01,251706
fractime_flyfirsthalf_framewalk,3.400714e-01,4.583791e-01,251706
fractime_flyfirsthalf_framewingextension,2.844589e-03,-2.319766e-01,251706
fractime_flyfirsthalf_framewingflick,5.085298e-04,4.399270e+00,251706
fractime_flyfirsthalf_framewinggrooming,3.486607e-02,-3.924791e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.499893e-01,119232
fractime_flymale_firsthalf_framechase,1.184246e-02,-4.899863e-01,119232
fractime_flymale_firsthalf_frametouch,3.232354e-02,-8.421178e-01,119232
fractime_flymale_frameattemptedcopulation,4.196338e-04,-4.280879e-01,238303
fractime_flymale_framebackup,3.726348e-03,-1.730677e+00,238303
fractime_flymale_framebodyturn,1.112869e-02,1.612394e-01,238303
fractime_flymale_framechase,3.898398e-02,1.960304e+00,238303
fractime_flymale_framechase_notwingextension,1.944583e-02,5.721468e-01,238303
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,238303
fractime_flymale_framecrabwalkall,1.200530e-01,6.789871e-01,238303
fractime_flymale_framecrabwalkextreme,1.955494e-03,-2.039546e+00,238303
fractime_flymale_framejump,5.077569e-04,-1.326690e+00,238303
fractime_flymale_framemove,5.740171e-01,2.827431e-01,238303
fractime_flymale_framenotanybehavior,1.230408e-01,-5.615272e-01,238303
fractime_flymale_framepivotcenter,4.448119e-04,-4.431320e-01,238303
fractime_flymale_framepivottail,3.117040e-02,9.477031e-02,238303
fractime_flymale_framerighting,6.168617e-04,-9.399605e-01,238303
fractime_flymale_framestop,4.259829e-01,-2.827431e-01,238303
fractime_flymale_frametouch,4.730113e-02,9.743600e-01,238303
fractime_flymale_frametouch_notchase,4.015056e-02,1.014173e+00,238303
fractime_flymale_framewalk,3.530631e-01,6.145450e-01,238303
fractime_flymale_framewingextension,3.550941e-02,6.340866e+00,238303
fractime_flymale_framewingflick,9.189981e-04,6.446578e+00,238303
fractime_flymale_framewinggrooming,2.451501e-02,-3.510241e+00,238303
fractime_flymale_secondhalf_frameattemptedcopulation,8.341884e-04,3.324415e-01,119877
fractime_flymale_secondhalf_framechase,6.571736e-02,5.359366e+00,119877
fractime_flymale_secondhalf_frametouch,6.199688e-02,3.480600e+00,119877
fractime_flysecondhalf_framebackup,5.928045e-03,7.752368e-01,251685
fractime_flysecondhalf_framebodyturn,1.104953e-02,1.006396e+00,251685
fractime_flysecondhalf_framechase,3.171425e-02,4.792994e+00,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,251685
fractime_flysecondhalf_framecrabwalkall,1.347120e-01,2.872202e+00,251685
fractime_flysecondhalf_framecrabwalkextreme,3.277907e-03,4.360209e-01,251685
fractime_flysecondhalf_framejump,7.787512e-04,-1.258689e+00,251685
fractime_flysecondhalf_framemove,6.224010e-01,1.900313e+00,251685
fractime_flysecondhalf_framepivotcenter,1.263484e-03,2.276476e+00,251685
fractime_flysecondhalf_framepivottail,3.716550e-02,2.668030e+00,251685
fractime_flysecondhalf_framerighting,5.681705e-04,-1.186650e+00,251685
fractime_flysecondhalf_framestop,3.775990e-01,-1.900313e+00,251685
fractime_flysecondhalf_frametouch,4.338359e-02,3.919122e+00,251685
fractime_flysecondhalf_framewalk,3.916602e-01,2.585313e+00,251685
fractime_flysecondhalf_framewingextension,3.107456e-02,1.254039e+01,251685
fractime_flysecondhalf_framewingflick,8.542424e-04,1.197526e+01,251685
fractime_flysecondhalf_framewinggrooming,2.972764e-02,-3.716990e+00,251685
magveldiff_nose2ell_flyany_framenearfly,1.410877e+01,2.716150e+00,176699
magveldiff_nose2ell_flyany_frametouch,1.243367e+01,4.591512e+00,17871
magveldiff_nose2ell_flyfemale_framechase,1.005654e+01,6.684943e-01,364
magveldiff_nose2ell_flyfemale_framenearfly,1.427121e+01,3.282058e+00,89974
magveldiff_nose2ell_flyfemale_frametouch,1.280060e+01,5.639038e+00,6465
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.062289e+01,1.766078e+00,9287
magveldiff_nose2ell_flymale_framenearfly,1.396711e+01,2.038428e+00,85939
magveldiff_nose2ell_flymale_frametouch,1.204097e+01,3.016543e+00,11272
magveldiff_nose2ell_flymale_framewingextension,8.638855e+00,1.579729e+00,8462
max_absdwing_angle_flyany_frameany,1.196901e+00,-3.173472e+00,503391
max_absdwing_angle_flyany_framechase,1.740759e+00,1.562567e+00,9651
max_absdwing_angle_flyany_framenearfly,1.366954e+00,-4.922091e-01,176699
max_absdwing_angle_flyany_frametouch,1.378965e+00,-1.183668e+00,17871
max_absdwing_angle_flyany_framewingextension,5.065599e+00,1.725132e-01,8527
max_absdwing_angle_flyany_framewingflick,1.448700e+01,1.132581e+00,327
max_absdwing_angle_flyany_framewinggrooming,4.015907e+00,-1.704745e+00,16258
max_absdwing_angle_flyfemale_frameany,1.047496e+00,-3.531780e+00,263004
max_absdwing_angle_flyfemale_framenearfly,1.154460e+00,-1.876057e+00,89974
max_absdwing_angle_flyfemale_frametouch,1.113956e+00,-2.568364e+00,6465
max_absdwing_angle_flymale_frameany,1.359276e+00,-1.916956e+00,238303
max_absdwing_angle_flymale_framechase,2.750673e+00,5.033685e+00,9287
max_absdwing_angle_flymale_framenearfly,1.604196e+00,1.098149e+00,85939
max_absdwing_angle_flymale_frametouch,1.674993e+00,5.116884e-01,11272
max_absdwing_area_flyany_frameany,2.530889e+00,-4.003480e+00,503391
max_absdwing_area_flyany_framewingextension,6.091132e+00,7.516508e-02,8527
max_absdwing_area_flyany_framewingflick,1.041394e+01,3.665815e-01,327
max_absdwing_area_flyany_framewinggrooming,9.071306e+00,3.801134e+00,16258
max_absdwing_area_flyfemale_frameany,2.461708e+00,-4.109687e+00,263004
max_absdwing_area_flymale_frameany,2.600209e+00,-2.451857e+00,238303
max_dwing_angle_in_flyany_frameany,9.397198e-01,-2.888192e+00,503391
max_dwing_angle_in_flyany_framewingextension,3.184576e+00,5.658866e-02,8527
max_dwing_angle_in_flyany_framewingflick,1.426272e+01,1.127164e+00,327
max_dwing_angle_in_flyfemale_frameany,8.425998e-01,-3.120183e+00,263004
max_dwing_angle_in_flymale_frameany,1.046314e+00,-1.832496e+00,238303
max_dwing_angle_out_flyany_frameany,9.396997e-01,-2.887941e+00,503391
max_dwing_angle_out_flyany_framewingextension,2.459015e+00,1.448400e+00,8527
max_dwing_angle_out_flyany_framewingflick,-8.470587e+00,-1.193348e+00,327
max_dwing_angle_out_flyfemale_frameany,8.426344e-01,-3.118668e+00,263004
max_dwing_angle_out_flymale_frameany,1.046055e+00,-1.831036e+00,238303
max_wing_angle_flyany_frameany,7.164204e-02,-2.781891e+00,503412
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.138977e-01,3.104270e+00,9651
max_wing_angle_flyany_framenearfly,8.774012e-02,3.220467e-01,176707
max_wing_angle_flyany_frametouch,1.044952e-01,1.189835e+00,17871
max_wing_angle_flyany_framewingextension,6.103256e-01,-2.213435e+00,8527
max_wing_angle_flyany_framewingflick,5.801760e-01,1.012117e+00,327
max_wing_angle_flyany_framewinggrooming,2.488889e-01,-7.899744e+00,16258
max_wing_angle_flyfemale_frameany,6.093044e-02,-4.361504e+00,263015
max_wing_angle_flyfemale_framenearfly,6.765077e-02,-2.712893e+00,89980
max_wing_angle_flyfemale_frametouch,6.885129e-02,-2.204544e+00,6465
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.310153e-02,-8.733342e-01,238313
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.829642e-01,6.046978e+00,9287
max_wing_angle_flymale_framenearfly,1.096683e-01,2.296434e+00,85941
max_wing_angle_flymale_frametouch,1.436561e-01,2.421559e+00,11272
max_wing_angle_flymale_framewingflick,5.809440e-01,9.799987e-01,215
max_wing_area_flyany_frameany,9.496859e-01,4.498614e-01,503412
max_wing_area_flyany_framewingextension,1.184468e+00,-7.694453e-01,8527
max_wing_area_flyany_framewinggrooming,7.711643e-01,-3.149445e+00,16258
max_wing_area_flyfemale_frameany,9.960344e-01,1.290532e-01,263015
max_wing_area_flymale_frameany,8.981460e-01,5.747037e-01,238313
mean_wing_angle_flyany_frameany,1.746024e-02,-2.529431e+00,503412
mean_wing_angle_flyany_framewingextension,3.850869e-01,-8.456720e-02,8527
mean_wing_angle_flyany_framewingflick,4.831545e-01,1.015922e+00,327
mean_wing_angle_flyfemale_frameany,9.537284e-03,-3.948258e+00,263015
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.606740e-02,-7.752102e-01,238313
mean_wing_angle_flymale_framewingflick,4.791125e-01,9.090785e-01,215
mean_wing_area_flyany_frameany,9.334879e-01,1.050498e+00,503412
mean_wing_area_flyany_framewingextension,9.849103e-01,1.814001e+00,8527
mean_wing_area_flyany_framewingflick,1.024010e+00,1.859254e+00,327
mean_wing_area_flyany_framewinggrooming,5.912655e-01,-7.732669e-01,16258
mean_wing_area_flyfemale_frameany,9.815160e-01,8.675437e-01,263015
mean_wing_area_flymale_frameany,8.802877e-01,8.915748e-01,238313
min_absdwing_angle_flyany_frameany,9.009454e-01,-1.392980e+00,503391
min_absdwing_angle_flyany_framewingextension,2.040654e+00,2.602255e+00,8527
min_absdwing_angle_flyany_framewingflick,9.043163e+00,1.064117e+00,327
min_absdwing_angle_flyfemale_frameany,8.089754e-01,-1.599890e+00,263004
min_absdwing_angle_flymale_frameany,1.002678e+00,-5.863129e-01,238303
min_absdwing_area_flyany_frameany,1.940888e+00,-3.466068e+00,503391
min_absdwing_area_flyany_framewingextension,2.716951e+00,1.037251e+00,8527
min_absdwing_area_flyany_framewingflick,5.092383e+00,4.113961e-01,327
min_absdwing_area_flyfemale_frameany,1.887560e+00,-3.510552e+00,263004
min_absdwing_area_flymale_frameany,1.998693e+00,-2.249825e+00,238303
min_dwing_angle_in_flyany_frameany,-9.396997e-01,2.887941e+00,503391
min_dwing_angle_in_flyany_framewingextension,-2.459015e+00,-1.448400e+00,8527
min_dwing_angle_in_flyany_framewingflick,8.470587e+00,1.193348e+00,327
min_dwing_angle_in_flyfemale_frameany,-8.426344e-01,3.118668e+00,263004
min_dwing_angle_in_flymale_frameany,-1.046055e+00,1.831036e+00,238303
min_dwing_angle_out_flyany_frameany,-9.397198e-01,2.888192e+00,503391
min_dwing_angle_out_flyany_framewingextension,-3.184576e+00,-5.658866e-02,8527
min_dwing_angle_out_flyany_framewingflick,-1.426272e+01,-1.127164e+00,327
min_dwing_angle_out_flyfemale_frameany,-8.425998e-01,3.120183e+00,263004
min_dwing_angle_out_flymale_frameany,-1.046314e+00,1.832496e+00,238303
min_wing_angle_flyany_frameany,-3.672157e-02,-1.306462e+00,503412
min_wing_angle_flyany_framewingextension,1.598481e-01,4.661953e+00,8527
min_wing_angle_flyany_framewingflick,3.861330e-01,1.001179e+00,327
min_wing_angle_flyfemale_frameany,-4.185587e-02,-1.845498e+00,263015
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.096673e-02,-3.843305e-01,238313
min_wing_angle_flymale_framewingflick,3.772810e-01,8.089023e-01,215
min_wing_area_flyany_frameany,9.172898e-01,1.613269e+00,503412
min_wing_area_flyany_framewingextension,7.853521e-01,4.867798e+00,8527
min_wing_area_flyany_framewinggrooming,4.113667e-01,3.172042e+00,16258
min_wing_area_flyfemale_frameany,9.669976e-01,1.573534e+00,263015
min_wing_area_flymale_frameany,8.624293e-01,1.172713e+00,238313
nflies_close_flyany_frameany,4.306294e-01,-6.859483e-01,503412
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.253107e-01,1.221286e+00,718
nflies_close_flyany_framebodyturn,5.220189e-01,9.211552e-01,5763
nflies_close_flyany_framebodyturnstart,5.297243e-01,8.671853e-01,2287
nflies_close_flyany_framecrabwalkallstart,4.682171e-01,-4.319170e-01,6047
nflies_close_flyany_framecrabwalkextreme,8.101190e-01,2.020141e-01,1213
nflies_close_flyany_framecrabwalkextremestart,8.539809e-01,8.639807e-01,308
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.363313e-01,-6.660990e-02,379303
nflies_close_flyany_framepivotcenter,3.385337e-01,-1.629451e+00,536
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.934465e-01,1.881325e+00,4475
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.882761e-01,-2.083675e+00,210523
nflies_close_flyany_frametouch,1.588308e+00,-4.234542e-01,17871
nflies_close_flyany_framewalk,4.729103e-01,5.888922e-01,184176
nflies_close_flyany_framewingflick,1.237382e+00,3.934317e-01,327
nflies_close_flyany_framewinggrooming,2.574343e-01,5.338924e-02,16258
nflies_close_flyfemale_frameany,4.540501e-01,-1.100829e+00,263015
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.053409e-01,-1.960472e-01,238313
nflies_close_flymale_framechase,1.197837e+00,-1.434601e+00,9287
nflies_close_flymale_framewingextension,1.170170e+00,7.779920e-01,8462
nflies_close_flymale_framewingflick,1.307655e+00,3.867717e-01,215
nwingsdetected_flyany_frameany,1.039415e+00,-2.244059e+00,503412
nwingsdetected_flyany_framewingextension,1.920619e+00,-1.558378e+00,8527
nwingsdetected_flyany_framewingflick,1.987137e+00,1.678495e+00,327
nwingsdetected_flyany_framewinggrooming,1.317157e+00,-7.692690e+00,16258
nwingsdetected_flyfemale_frameany,1.019132e+00,-3.543743e+00,263015
nwingsdetected_flymale_frameany,1.061595e+00,-7.229103e-01,238313
phi_flyany_frameany,-7.243725e-02,-6.978918e+00,503412
phisideways_flyany_framemove,4.219254e-01,-8.643650e-01,292889
phisideways_flyfemale_framemove,4.341376e-01,-8.303134e-01,155465
