field,value,zscore,nflyframes
du_ctr_flyany_frametouch,8.496583e-01,-5.904409e+00,4403
du_ctr_flyany_framewalk,1.517340e+01,-1.133192e+00,117937
du_ctr_flyany_framewingextension,9.575032e+00,5.752238e+00,1159
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.856615e-02,-4.241150e+00,18501
du_ctr_flyfemale_frameany,3.079830e+00,-5.995840e+00,236589
du_ctr_flymale_frameany,5.450552e+00,-3.263527e+00,242698
du_ctr_flymale_framechase,1.650714e+01,9.883521e-01,1365
du_tail_flyany_frameany,4.280070e+00,-4.896544e+00,479320
du_tail_flyany_framepivottail,-1.117093e-01,-3.704239e+00,8549
du_tail_flyfemale_frameany,3.079245e+00,-5.996522e+00,236589
du_tail_flymale_frameany,5.451236e+00,-3.262617e+00,242698
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.258760e-01,-2.359797e+00,1338
duration_flyany_framebodyturn,8.486344e-02,1.835038e+00,2854
duration_flyany_framechase,2.857030e-01,8.774741e-01,1365
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.345367e-01,-4.005845e+00,21601
duration_flyany_framecrabwalkextreme,1.144238e-01,-1.014253e+00,730
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.369023e+00,-2.289754e+00,193427
duration_flyany_framepivotcenter,1.025252e-01,5.103722e+00,1491
duration_flyany_framepivottail,1.348582e-01,2.066849e+00,8549
duration_flyany_framerighting,3.557553e-01,-9.399771e-01,1360
duration_flyany_framestop,2.316560e+00,2.795373e+00,285913
duration_flyany_frametouch,1.684782e-01,-2.188032e-02,4403
duration_flyany_framewalk,7.736333e-01,2.841713e+00,117937
duration_flyany_framewingextension,7.629477e-01,7.823583e+00,1159
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.743992e+00,-2.560864e+00,18501
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.161382e-01,-5.523633e+00,530
duration_flyfemale_framebodyturn,8.587113e-02,3.122860e+00,979
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.056632e-01,-4.825265e+00,6338
duration_flyfemale_framecrabwalkextreme,1.104155e-01,-1.118454e+00,204
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.155906e+00,-3.516895e+00,77542
duration_flyfemale_framepivotcenter,1.078317e-01,5.310845e+00,892
duration_flyfemale_framepivottail,1.255299e-01,6.075917e-01,3216
duration_flyfemale_framerighting,3.628498e-01,-1.018750e+00,1200
duration_flyfemale_framestop,2.625740e+00,5.423599e+00,159047
duration_flyfemale_frametouch,1.355553e-01,-2.293987e+00,1453
duration_flyfemale_framewalk,6.548737e-01,9.476338e-01,40877
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.788044e+00,-2.546020e+00,10423
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.351132e-01,1.257036e+00,808
duration_flymale_framebodyturn,8.389424e-02,5.634958e-01,1875
duration_flymale_framechase,2.857019e-01,-4.519274e-01,1365
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.626801e-01,-2.667057e+00,15263
duration_flymale_framecrabwalkextreme,1.172234e-01,-7.265210e-01,526
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.580263e+00,-8.009065e-01,115865
duration_flymale_framepivotcenter,9.701637e-02,6.997140e-01,597
duration_flymale_framepivottail,1.442846e-01,3.538377e+00,5333
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.028116e+00,1.221618e+00,126833
duration_flymale_frametouch,2.008081e-01,1.213320e+00,2950
duration_flymale_framewalk,8.867028e-01,4.202312e+00,77060
duration_flymale_framewingextension,7.630247e-01,6.558258e+00,1159
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.635801e+00,-1.751399e+00,8045
dv_cor_flyany_frameany,-1.485704e-02,6.001941e-02,479320
dv_cor_flyfemale_frameany,2.388722e-02,3.894362e-01,236589
dv_cor_flymale_frameany,-5.262993e-02,-2.396814e-01,242698
dv_ctr_flyany_frameany,5.011132e-04,3.478368e-01,479320
dv_ctr_flyfemale_frameany,4.721381e-02,6.089228e-01,236589
dv_ctr_flymale_frameany,-4.504532e-02,-6.773539e-02,242698
dv_tail_flyany_frameany,-8.117474e-02,-1.534563e+00,479320
dv_tail_flyfemale_frameany,-8.350034e-02,-1.584249e+00,236589
dv_tail_flymale_frameany,-7.893247e-02,-8.008577e-01,242698
dwing_angle_diff_flyany_frameany,-1.828996e-05,1.383484e-01,479320
dwing_angle_diff_flyany_framewingextension,-1.796332e-01,2.816686e+00,1159
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.757260e-05,-6.445589e-01,236589
dwing_angle_diff_flymale_frameany,-7.275033e-06,6.936896e-01,242698
dwing_angle_imbalance_flyany_frameany,-6.089986e-01,1.247198e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-1.406670e-01,3.657510e+00,1159
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.840870e+00,2.001127e-02,18501
dwing_angle_imbalance_flyfemale_frameany,-5.215868e-01,1.275655e+00,236589
dwing_angle_imbalance_flymale_frameany,-6.939780e-01,9.162271e-01,242698
ecc_flyany_frameany,3.557758e-01,5.229426e+00,479340
ecc_flyfemale_frameany,3.510988e-01,3.485129e+00,236599
ecc_flymale_frameany,3.603331e-01,5.942886e+00,242708
fractime_flyany_frameattemptedcopulation,2.941545e-04,-1.464519e-01,479340
fractime_flyany_framebackup,2.791338e-03,-1.664366e+00,479340
fractime_flyany_framebackup_nearfly,1.439479e-03,-2.229846e+00,479340
fractime_flyany_framebackup_nearwall,2.661994e-03,-1.808188e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,8.344807e-06,-7.261454e-01,479340
fractime_flyany_framebodyturn,5.954020e-03,-3.026767e+00,479340
fractime_flyany_framebodyturn_nearfly,2.380356e-03,-2.890480e+00,479340
fractime_flyany_framebodyturn_nearwall,4.303834e-03,-4.105780e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.885843e-04,5.150567e+00,479340
fractime_flyany_framechase,2.862269e-03,-1.405131e+00,479340
fractime_flyany_framechase_notwingextension,1.783703e-03,-1.639529e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479340
fractime_flyany_framecrabwalkall,4.506405e-02,-6.029339e+00,479340
fractime_flyany_framecrabwalkall_nearfly,1.745942e-02,-3.934113e+00,479340
fractime_flyany_framecrabwalkall_nearwall,3.600784e-02,-6.611967e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.638336e-03,9.801911e+00,479340
fractime_flyany_framecrabwalkextreme,1.527100e-03,-3.451874e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.020153e-03,-2.952154e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.197480e-03,-3.857697e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.381024e-05,-5.460852e-01,479340
fractime_flyany_framejump,2.712062e-04,-3.087240e+00,479340
fractime_flyany_framejump_nearfly,1.877582e-04,-2.280298e+00,479340
fractime_flyany_framejump_nearwall,1.105687e-04,-2.638988e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,5.841365e-05,-3.594415e+00,479340
fractime_flyany_framemove,4.035278e-01,-6.084629e+00,479340
fractime_flyany_framemove_nearfly,1.238307e-01,-5.457385e+00,479340
fractime_flyany_framemove_nearwall,2.801122e-01,-8.008327e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,8.751825e-02,3.183509e+00,479340
fractime_flyany_framenotanybehavior,1.095673e-01,-3.151580e+00,479340
fractime_flyany_framepivotcenter,3.114699e-03,1.517468e+01,479340
fractime_flyany_framepivotcenter_nearfly,1.587600e-03,1.740016e+01,479340
fractime_flyany_framepivotcenter_nearwall,9.679977e-04,6.574475e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.155756e-03,1.281726e+01,479340
fractime_flyany_framepivotcenter_stop,9.826011e-04,1.892334e+01,479340
fractime_flyany_framepivottail,1.783494e-02,-1.484818e+00,479340
fractime_flyany_framepivottail_nearfly,6.596570e-03,-2.652280e+00,479340
fractime_flyany_framepivottail_nearwall,1.664998e-02,-1.810959e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,2.837235e-04,4.160750e+00,479340
fractime_flyany_framerighting,2.851838e-03,-1.061192e+00,479340
fractime_flyany_framerighting_nearfly,8.261359e-04,-9.967256e-01,479340
fractime_flyany_framerighting_nearwall,1.729461e-03,-1.571390e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,8.094463e-04,-1.274692e-01,479340
fractime_flyany_framestop,5.964722e-01,6.084629e+00,479340
fractime_flyany_framestop_nearfly,2.391434e-01,6.102911e+00,479340
fractime_flyany_framestop_nearwall,2.455668e-01,7.337668e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,2.266783e-01,4.524538e+00,479340
fractime_flyany_framestop_notwinggrooming,5.580319e-01,7.029823e+00,479340
fractime_flyany_frametouch,9.185547e-03,-2.897507e+00,479340
fractime_flyany_frametouch_notchase,8.576376e-03,-3.349097e+00,479340
fractime_flyany_framewalk,2.460404e-01,-5.211792e+00,479340
fractime_flyany_framewalk_nearfly,5.587683e-02,-5.620778e+00,479340
fractime_flyany_framewalk_nearwall,1.588184e-01,-7.523819e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,6.919306e-02,4.439264e+00,479340
fractime_flyany_framewingextension,2.426253e-03,-2.227433e-01,479340
fractime_flyany_framewingextension_nearfly,2.417908e-03,-1.581224e-01,479340
fractime_flyany_framewingextension_notchase,1.347686e-03,-3.404104e-01,479340
fractime_flyany_framewingextension_notnearfly,8.344807e-06,-3.646399e+00,479340
fractime_flyany_framewingflick,2.712062e-05,-1.041555e+00,479340
fractime_flyany_framewingflick_nearfly,2.294822e-05,-8.236749e-01,479340
fractime_flyany_framewingflick_notnearfly,4.172404e-06,-1.469476e+00,479340
fractime_flyany_framewinggrooming,3.859682e-02,-2.027845e+00,479340
fractime_flyany_framewinggrooming_nearfly,6.963742e-03,-1.018307e+00,479340
fractime_flyany_framewinggrooming_nearwall,1.435307e-02,-9.882739e-01,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.069512e-02,-2.019110e+00,479340
fractime_flyfemale_firsthalf_framechase,3.378635e-05,-1.150947e+00,118391
fractime_flyfemale_firsthalf_frametouch,7.314745e-03,-3.442893e+00,118391
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,236589
fractime_flyfemale_framebackup,2.240172e-03,-2.811619e+00,236589
fractime_flyfemale_framebodyturn,4.137978e-03,-4.153238e+00,236589
fractime_flyfemale_framechase,2.113370e-05,-1.253606e+00,236589
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,236589
fractime_flyfemale_framecrabwalkall,2.678907e-02,-6.449840e+00,236589
fractime_flyfemale_framecrabwalkextreme,8.707083e-04,-3.881256e+00,236589
fractime_flyfemale_framejump,3.508194e-04,-2.755614e+00,236589
fractime_flyfemale_framemove,3.277498e-01,-6.907338e+00,236589
fractime_flyfemale_framenotanybehavior,1.155041e-01,-3.356273e+00,236589
fractime_flyfemale_framepivotcenter,3.770251e-03,1.310885e+01,236589
fractime_flyfemale_framepivottail,1.359319e-02,-1.856049e+00,236589
fractime_flyfemale_framerighting,5.072087e-03,-5.269367e-01,236589
fractime_flyfemale_framestop,6.722502e-01,6.907338e+00,236589
fractime_flyfemale_frametouch,6.141452e-03,-3.988452e+00,236589
fractime_flyfemale_framewalk,1.727764e-01,-6.675281e+00,236589
fractime_flyfemale_framewingextension,0.000000e+00,-5.821923e-01,236589
fractime_flyfemale_framewingflick,4.226739e-06,-1.445866e+00,236589
fractime_flyfemale_framewinggrooming,4.405530e-02,-1.919896e+00,236589
fractime_flyfemale_secondhalf_framechase,8.460380e-06,-1.190640e+00,118198
fractime_flyfemale_secondhalf_frametouch,4.966243e-03,-4.189563e+00,118198
fractime_flyfirsthalf_framebackup,2.791455e-03,-1.770861e+00,239660
fractime_flyfirsthalf_framebodyturn,6.893099e-03,-2.929656e+00,239660
fractime_flyfirsthalf_framechase,5.507803e-04,-1.731989e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239660
fractime_flyfirsthalf_framecrabwalkall,4.814320e-02,-5.405893e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.589752e-03,-3.105276e+00,239660
fractime_flyfirsthalf_framejump,3.755320e-04,-3.069648e+00,239660
fractime_flyfirsthalf_framemove,4.505174e-01,-5.435031e+00,239660
fractime_flyfirsthalf_framepivotcenter,2.290745e-03,1.201639e+01,239660
fractime_flyfirsthalf_framepivottail,2.082116e-02,-1.193141e+00,239660
fractime_flyfirsthalf_framerighting,3.797046e-03,-4.061333e-01,239660
fractime_flyfirsthalf_framestop,5.494826e-01,5.435031e+00,239660
fractime_flyfirsthalf_frametouch,7.831929e-03,-3.114651e+00,239660
fractime_flyfirsthalf_framewalk,2.656805e-01,-5.021362e+00,239660
fractime_flyfirsthalf_framewingextension,3.630143e-04,-1.032974e+00,239660
fractime_flyfirsthalf_framewingflick,2.086289e-05,-1.215780e+00,239660
fractime_flyfirsthalf_framewinggrooming,4.710423e-02,-1.512405e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,4.621759e-04,-3.293055e-01,121166
fractime_flymale_firsthalf_framechase,1.056402e-03,-1.673503e+00,121166
fractime_flymale_firsthalf_frametouch,8.343925e-03,-2.299186e+00,121166
fractime_flymale_frameattemptedcopulation,5.809689e-04,-1.356173e-01,242698
fractime_flymale_framebackup,3.329240e-03,-1.289231e-01,242698
fractime_flymale_framebodyturn,7.725651e-03,-1.569165e+00,242698
fractime_flymale_framechase,5.632514e-03,-1.354713e+00,242698
fractime_flymale_framechase_notwingextension,3.502295e-03,-1.581983e+00,242698
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,242698
fractime_flymale_framecrabwalkall,6.288886e-02,-4.578785e+00,242698
fractime_flymale_framecrabwalkextreme,2.167303e-03,-2.682920e+00,242698
fractime_flymale_framejump,1.936563e-04,-2.879868e+00,242698
fractime_flymale_framemove,4.774040e-01,-4.447547e+00,242698
fractime_flymale_framenotanybehavior,1.037215e-01,-2.680323e+00,242698
fractime_flymale_framepivotcenter,2.476329e-03,1.607787e+01,242698
fractime_flymale_framepivottail,2.197381e-02,-8.325491e-01,242698
fractime_flymale_framerighting,6.880980e-04,-1.859212e+00,242698
fractime_flymale_framestop,5.225960e-01,4.447547e+00,242698
fractime_flymale_frametouch,1.215502e-02,-1.975072e+00,242698
fractime_flymale_frametouch_notchase,1.095188e-02,-2.281339e+00,242698
fractime_flymale_framewalk,3.175139e-01,-2.923748e+00,242698
fractime_flymale_framewingextension,4.791964e-03,-1.765699e-01,242698
fractime_flymale_framewingflick,4.944417e-05,-8.362707e-01,242698
fractime_flymale_framewinggrooming,3.314819e-02,-1.536813e+00,242698
fractime_flymale_secondhalf_frameattemptedcopulation,6.998073e-04,2.071206e-01,121462
fractime_flymale_secondhalf_framechase,1.020072e-02,-6.725477e-01,121462
fractime_flymale_secondhalf_frametouch,1.596384e-02,-1.216562e+00,121462
fractime_flysecondhalf_framebackup,2.791455e-03,-1.382764e+00,239660
fractime_flysecondhalf_framebodyturn,5.015439e-03,-2.994163e+00,239660
fractime_flysecondhalf_framechase,5.173996e-03,-7.249634e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239660
fractime_flysecondhalf_framecrabwalkall,4.198865e-02,-6.174084e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.464575e-03,-3.576995e+00,239660
fractime_flysecondhalf_framejump,1.669031e-04,-2.783714e+00,239660
fractime_flysecondhalf_framemove,3.564884e-01,-6.352723e+00,239660
fractime_flysecondhalf_framepivotcenter,3.938913e-03,1.657865e+01,239660
fractime_flysecondhalf_framepivottail,1.485020e-02,-1.660041e+00,239660
fractime_flysecondhalf_framerighting,1.906868e-03,-1.826893e+00,239660
fractime_flysecondhalf_framestop,6.435116e-01,6.352723e+00,239660
fractime_flysecondhalf_frametouch,1.053993e-02,-2.159193e+00,239660
fractime_flysecondhalf_framewalk,2.264208e-01,-5.110597e+00,239660
fractime_flysecondhalf_framewingextension,4.489694e-03,8.834049e-01,239660
fractime_flysecondhalf_framewingflick,3.338062e-05,-6.415429e-01,239660
fractime_flysecondhalf_framewinggrooming,3.009263e-02,-2.340976e+00,239660
magveldiff_nose2ell_flyany_framenearfly,6.346123e+00,-6.148298e+00,173981
magveldiff_nose2ell_flyany_frametouch,7.032566e+00,-3.649019e+00,4403
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.567904e+00,-6.518908e+00,95596
magveldiff_nose2ell_flyfemale_frametouch,7.617743e+00,-2.226358e+00,1453
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.743354e+00,5.741764e-01,1365
magveldiff_nose2ell_flymale_framenearfly,7.108907e+00,-5.503985e+00,78365
magveldiff_nose2ell_flymale_frametouch,6.475896e+00,-4.409592e+00,2950
magveldiff_nose2ell_flymale_framewingextension,7.203983e+00,-2.585063e-01,1159
max_absdwing_angle_flyany_frameany,1.225700e+00,-2.672110e+00,479320
max_absdwing_angle_flyany_framechase,1.445495e+00,1.011081e+00,1365
max_absdwing_angle_flyany_framenearfly,1.117925e+00,-2.713410e+00,173981
max_absdwing_angle_flyany_frametouch,1.347717e+00,-5.398596e-01,4403
max_absdwing_angle_flyany_framewingextension,2.903616e+00,-5.128809e+00,1159
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.906283e+00,-4.787191e+00,18501
max_absdwing_angle_flyfemale_frameany,1.120212e+00,-2.892729e+00,236589
max_absdwing_angle_flyfemale_framenearfly,1.001314e+00,-2.982146e+00,95596
max_absdwing_angle_flyfemale_frametouch,1.172153e+00,-1.072833e+00,1453
max_absdwing_angle_flymale_frameany,1.328196e+00,-1.777118e+00,242698
max_absdwing_angle_flymale_framechase,1.445407e+00,-1.099098e-01,1365
max_absdwing_angle_flymale_framenearfly,1.232057e+00,-1.821523e+00,78365
max_absdwing_angle_flymale_frametouch,1.532937e+00,1.709314e-01,2950
max_absdwing_area_flyany_frameany,3.316544e+00,2.669381e-01,479320
max_absdwing_area_flyany_framewingextension,5.039376e+00,-3.034132e+00,1159
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.003642e+01,5.343581e+00,18501
max_absdwing_area_flyfemale_frameany,3.317598e+00,-5.130740e-01,236589
max_absdwing_area_flymale_frameany,3.315039e+00,9.439204e-01,242698
max_dwing_angle_in_flyany_frameany,8.719991e-01,-4.446984e+00,479320
max_dwing_angle_in_flyany_framewingextension,1.623367e+00,-4.942005e+00,1159
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.092514e-01,-4.038348e+00,236589
max_dwing_angle_in_flymale_frameany,9.330312e-01,-3.741839e+00,242698
max_dwing_angle_out_flyany_frameany,8.719808e-01,-4.446917e+00,479320
max_dwing_angle_out_flyany_framewingextension,1.443733e+00,-2.939267e+00,1159
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.092038e-01,-4.036070e+00,236589
max_dwing_angle_out_flymale_frameany,9.330239e-01,-3.738053e+00,242698
max_wing_angle_flyany_frameany,7.344141e-02,-2.592716e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.217127e-01,3.542226e+00,1365
max_wing_angle_flyany_framenearfly,7.073906e-02,-1.960432e+00,173988
max_wing_angle_flyany_frametouch,9.126460e-02,-3.469137e-01,4403
max_wing_angle_flyany_framewingextension,6.981982e-01,1.166208e-01,1159
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.820145e-01,-4.803960e+00,18501
max_wing_angle_flyfemale_frameany,7.544907e-02,-2.732426e+00,236599
max_wing_angle_flyfemale_framenearfly,7.269766e-02,-2.207420e+00,95600
max_wing_angle_flyfemale_frametouch,6.593059e-02,-3.505658e+00,1453
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.145211e-02,-1.824966e+00,242708
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.217093e-01,2.385675e+00,1365
max_wing_angle_flymale_framenearfly,6.890817e-02,-1.411929e+00,78368
max_wing_angle_flymale_frametouch,1.164084e-01,7.654066e-01,2950
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.135275e+00,5.556384e+00,479340
max_wing_area_flyany_framewingextension,1.311326e+00,1.376163e+00,1159
max_wing_area_flyany_framewinggrooming,9.726777e-01,2.457348e+00,18501
max_wing_area_flyfemale_frameany,1.186956e+00,4.436916e+00,236599
max_wing_area_flymale_frameany,1.084941e+00,5.880578e+00,242708
mean_wing_angle_flyany_frameany,2.140218e-02,-7.989086e-01,479340
mean_wing_angle_flyany_framewingextension,3.816735e-01,-1.068177e-01,1159
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.021928e-02,-9.960055e-01,236599
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.253109e-02,-4.576544e-01,242708
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.110147e+00,5.826995e+00,479340
mean_wing_area_flyany_framewingextension,9.850524e-01,1.140151e+00,1159
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.428312e-01,5.074338e+00,18501
mean_wing_area_flyfemale_frameany,1.154427e+00,4.715343e+00,236599
mean_wing_area_flymale_frameany,1.067061e+00,6.114090e+00,242708
min_absdwing_angle_flyany_frameany,8.490227e-01,-3.425400e+00,479320
min_absdwing_angle_flyany_framewingextension,9.788474e-01,-3.918762e+00,1159
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.437129e-01,-3.759056e+00,236589
min_absdwing_angle_flymale_frameany,9.517110e-01,-2.242268e+00,242698
min_absdwing_area_flyany_frameany,2.357542e+00,3.518276e+00,479320
min_absdwing_area_flyany_framewingextension,2.262906e+00,-1.491915e+00,1159
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.233368e+00,1.353915e+00,236589
min_absdwing_area_flymale_frameany,2.478775e+00,4.541582e+00,242698
min_dwing_angle_in_flyany_frameany,-8.719808e-01,4.446917e+00,479320
min_dwing_angle_in_flyany_framewingextension,-1.443733e+00,2.939267e+00,1159
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.092038e-01,4.036070e+00,236589
min_dwing_angle_in_flymale_frameany,-9.330239e-01,3.738053e+00,242698
min_dwing_angle_out_flyany_frameany,-8.719991e-01,4.446984e+00,479320
min_dwing_angle_out_flyany_framewingextension,-1.623367e+00,4.942005e+00,1159
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.092514e-01,4.038348e+00,236589
min_dwing_angle_out_flymale_frameany,-9.330312e-01,3.741839e+00,242698
min_wing_angle_flyany_frameany,-3.063705e-02,2.827935e+00,479340
min_wing_angle_flyany_framewingextension,6.514871e-02,-4.998089e-01,1159
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.501051e-02,2.378109e+00,236599
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.638992e-02,2.506859e+00,242708
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.085020e+00,5.951824e+00,479340
min_wing_area_flyany_framewingextension,6.587789e-01,3.755245e-01,1159
min_wing_area_flyany_framewinggrooming,5.129847e-01,8.666956e+00,18501
min_wing_area_flyfemale_frameany,1.121899e+00,4.843430e+00,236599
min_wing_area_flymale_frameany,1.049182e+00,6.178185e+00,242708
nflies_close_flyany_frameany,4.131493e-01,-6.009944e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.813598e-01,-2.622928e+00,337
nflies_close_flyany_framebodyturn,4.754550e-01,-4.800100e-02,2854
nflies_close_flyany_framebodyturnstart,5.033802e-01,3.112344e-01,1112
nflies_close_flyany_framecrabwalkallstart,6.008559e-01,2.194575e+00,2844
nflies_close_flyany_framecrabwalkextreme,8.483555e-01,9.031258e-01,730
nflies_close_flyany_framecrabwalkextremestart,8.549268e-01,1.165153e+00,206
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.448193e-01,-1.206182e+00,251979
nflies_close_flyany_framepivotcenter,5.558140e-01,-7.990048e-01,1491
nflies_close_flyany_framepivotcenterstart,5.559571e-01,2.644943e-02,467
nflies_close_flyany_framepivottailstart,4.852932e-01,-2.149789e+00,2094
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.600105e-01,1.408975e+00,285913
nflies_close_flyany_frametouch,1.446411e+00,-1.210209e+00,4403
nflies_close_flyany_framewalk,2.737130e-01,-2.542567e+00,117937
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.794289e-01,1.860152e+00,18501
nflies_close_flyfemale_frameany,5.473016e-01,9.518505e-01,236599
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.824299e-01,-2.383512e+00,242708
nflies_close_flymale_framechase,9.608190e-01,-2.163708e+00,1365
nflies_close_flymale_framewingextension,1.283749e+00,2.347133e+00,1159
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067378e+00,1.251570e+00,479340
nwingsdetected_flyany_framewingextension,1.932795e+00,-6.135042e-01,1159
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.400338e+00,-1.855918e+00,18501
nwingsdetected_flyfemale_frameany,1.054020e+00,7.837635e-01,236599
nwingsdetected_flymale_frameany,1.080352e+00,1.232961e+00,242708
phi_flyany_frameany,1.063106e-02,9.091306e-01,479340
phisideways_flyany_framemove,3.847782e-01,-1.393817e+00,193427
phisideways_flyfemale_framemove,4.247520e-01,9.056637e-01,77552
phisideways_flymale_framemove,3.468071e-01,-2.467567e+00,115875
theta_mm_flyany_frameany,1.552535e-01,5.646805e+00,479340
velmag_ctr_flyany_frameany,5.374650e+00,-5.089775e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.565436e+00,3.274984e+00,1338
velmag_ctr_flyany_framebodyturn,1.019837e+01,-5.924325e-01,2854
velmag_ctr_flyany_framecrabwalkall,1.283298e+01,-1.872016e+00,21601
velmag_ctr_flyany_framecrabwalkextreme,7.492410e+00,7.108031e-01,730
velmag_ctr_flyany_framejump,NaN,NaN,0
