field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.050784e-01,5.057430e+00,30606
du_ctr_flyfemale_frameany,7.564877e+00,3.196788e+00,211866
du_ctr_flymale_frameany,7.911837e+00,2.360235e+00,219123
du_ctr_flymale_framechase,1.981130e+01,3.996344e+00,1120
du_tail_flyany_frameany,7.735278e+00,2.979099e+00,431496
du_tail_flyany_framepivottail,3.788071e-01,-3.334902e-02,16941
du_tail_flyfemale_frameany,7.569256e+00,3.205681e+00,211866
du_tail_flymale_frameany,7.912078e+00,2.361533e+00,219123
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.343158e-01,5.938384e-01,3690
duration_flyany_framebodyturn,8.318453e-02,-2.440489e-01,4689
duration_flyany_framechase,1.534090e-01,-9.468088e-01,1260
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.624163e-01,4.972704e+00,51626
duration_flyany_framecrabwalkextreme,1.323726e-01,4.683127e+00,2274
duration_flyany_framejump,8.315618e-02,-1.509616e+00,938
duration_flyany_framemove,1.322396e+00,-3.307895e-01,263342
duration_flyany_framepivotcenter,9.073113e-02,1.646212e+00,289
duration_flyany_framepivottail,1.367892e-01,6.309589e-01,16941
duration_flyany_framerighting,3.213584e-01,-2.636448e+00,999
duration_flyany_framestop,8.335944e-01,-7.245767e-01,168172
duration_flyany_frametouch,1.678056e-01,-9.670010e-01,9647
duration_flyany_framewalk,6.191270e-01,1.396424e+00,159153
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.824896e+00,-1.645094e+00,30607
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.361337e-01,3.424578e-01,2018
duration_flyfemale_framebodyturn,8.394499e-02,6.545911e-01,2423
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.380496e-01,7.508867e+00,26442
duration_flyfemale_framecrabwalkextreme,1.250817e-01,2.217009e+00,970
duration_flyfemale_framejump,8.903001e-02,1.471652e-01,451
duration_flyfemale_framemove,1.311344e+00,3.012283e-03,131928
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.343416e-01,6.054967e-01,8550
duration_flyfemale_framerighting,3.206825e-01,-2.337708e+00,585
duration_flyfemale_framestop,7.707398e-01,-9.677486e-01,79938
duration_flyfemale_frametouch,1.620085e-01,-7.445055e-01,4580
duration_flyfemale_framewalk,6.065589e-01,1.791028e+00,81157
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.041220e+00,-5.447703e-01,14318
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.324982e-01,6.178135e-01,1670
duration_flymale_framebodyturn,8.244086e-02,-9.625892e-01,2261
duration_flymale_framechase,2.261632e-01,-5.979880e-01,1120
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.858197e-01,2.685779e+00,25183
duration_flymale_framecrabwalkextreme,1.401946e-01,4.971741e+00,1301
duration_flymale_framejump,7.801667e-02,-2.558068e+00,487
duration_flymale_framemove,1.340209e+00,-4.526852e-01,131296
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.391701e-01,6.239004e-01,8391
duration_flymale_framerighting,3.180681e-01,-1.699678e+00,414
duration_flymale_framestop,8.878367e-01,-4.652991e-01,87827
duration_flymale_frametouch,1.705360e-01,-9.486548e-01,4999
duration_flymale_framewalk,6.285921e-01,8.908609e-01,77993
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.551919e+00,-2.210048e+00,15848
dv_cor_flyany_frameany,1.452222e-01,3.429861e+00,431496
dv_cor_flyfemale_frameany,3.726212e-01,6.147212e+00,211866
dv_cor_flymale_frameany,-7.443783e-02,-4.196107e-01,219123
dv_ctr_flyany_frameany,1.791966e-01,3.304210e+00,431496
dv_ctr_flyfemale_frameany,4.140625e-01,5.157611e+00,211866
dv_ctr_flymale_frameany,-4.771936e-02,2.632412e-02,219123
dv_tail_flyany_frameany,1.184491e-01,3.460024e+00,431496
dv_tail_flyfemale_frameany,2.641207e-01,5.669696e+00,211866
dv_tail_flymale_frameany,-2.159444e-02,2.438113e-02,219123
dwing_angle_diff_flyany_frameany,-7.140008e-05,-6.103267e-01,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.338457e-04,-1.162760e-02,211866
dwing_angle_diff_flymale_frameany,-6.599451e-04,-1.244988e+00,219123
dwing_angle_imbalance_flyany_frameany,-8.694288e-01,-3.048648e+00,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.614614e+00,9.447252e-01,30606
dwing_angle_imbalance_flyfemale_frameany,-6.243066e-01,-4.037139e-01,211866
dwing_angle_imbalance_flymale_frameany,-1.104865e+00,-4.338448e+00,219123
ecc_flyany_frameany,3.554405e-01,1.216049e-01,431514
ecc_flyfemale_frameany,3.528403e-01,-5.483721e-01,211875
ecc_flymale_frameany,3.578912e-01,6.154749e-01,219132
fractime_flyany_frameattemptedcopulation,4.634844e-06,-4.254359e-01,431514
fractime_flyany_framebackup,8.551287e-03,4.961789e+00,431514
fractime_flyany_framebackup_nearfly,5.061249e-03,4.387382e+00,431514
fractime_flyany_framebackup_nearwall,8.493351e-03,4.925321e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,4.403102e-05,2.120150e+00,431514
fractime_flyany_framebodyturn,1.086639e-02,7.497848e-01,431514
fractime_flyany_framebodyturn_nearfly,3.833016e-03,3.926704e-01,431514
fractime_flyany_framebodyturn_nearwall,1.029399e-02,6.933263e-01,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.379927e-04,1.365549e+00,431514
fractime_flyany_framechase,2.929221e-03,-3.141326e-01,431514
fractime_flyany_framechase_notwingextension,2.727606e-03,-3.108623e-01,431514
fractime_flyany_framecopulation,0.000000e+00,-1.535014e-01,431514
fractime_flyany_framecrabwalkall,1.196392e-01,2.196371e+00,431514
fractime_flyany_framecrabwalkall_nearfly,3.260844e-02,8.585687e-01,431514
fractime_flyany_framecrabwalkall_nearwall,1.193078e-01,2.214402e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.085680e-04,-9.636451e-01,431514
fractime_flyany_framecrabwalkextreme,5.269817e-03,4.804978e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,2.085680e-03,1.779087e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,5.216517e-03,4.949361e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.780906e-05,-5.012282e-01,431514
fractime_flyany_framejump,2.176059e-03,6.250944e-01,431514
fractime_flyany_framejump_nearfly,6.141168e-04,9.794102e-01,431514
fractime_flyany_framejump_nearwall,1.054427e-03,7.472551e-01,431514
fractime_flyany_framejump_notnearfly_notnearwall,9.594127e-04,4.181979e-01,431514
fractime_flyany_framemove,6.102745e-01,1.312757e+00,431514
fractime_flyany_framemove_nearfly,2.223149e-01,3.660739e-01,431514
fractime_flyany_framemove_nearwall,5.609992e-01,1.418899e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,4.208902e-02,1.431409e-01,431514
fractime_flyany_framenotanybehavior,1.447230e-01,-7.394921e-01,431514
fractime_flyany_framepivotcenter,6.836395e-04,3.391553e-01,431514
fractime_flyany_framepivotcenter_nearfly,2.711384e-04,2.679632e-01,431514
fractime_flyany_framepivotcenter_nearwall,4.426276e-04,1.000227e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.132028e-04,-1.988882e-01,431514
fractime_flyany_framepivotcenter_stop,1.946634e-04,5.133209e-01,431514
fractime_flyany_framepivottail,3.925944e-02,3.380439e+00,431514
fractime_flyany_framepivottail_nearfly,1.602266e-02,2.318714e+00,431514
fractime_flyany_framepivottail_nearwall,3.917833e-02,3.419665e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-05,-1.247026e+00,431514
fractime_flyany_framerighting,2.315104e-03,-1.665183e-01,431514
fractime_flyany_framerighting_nearfly,6.280213e-04,-1.919470e-01,431514
fractime_flyany_framerighting_nearwall,1.707940e-03,1.782944e-01,431514
fractime_flyany_framerighting_notnearfly_notnearwall,5.028806e-04,-8.642507e-01,431514
fractime_flyany_framestop,3.897255e-01,-1.312757e+00,431514
fractime_flyany_framestop_nearfly,1.093290e-01,-1.634166e+00,431514
fractime_flyany_framestop_nearwall,2.660192e-01,-2.133936e-01,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.108168e-01,-1.153815e+00,431514
fractime_flyany_framestop_notwinggrooming,3.207080e-01,-9.319299e-01,431514
fractime_flyany_frametouch,2.235617e-02,-1.901892e-01,431514
fractime_flyany_frametouch_notchase,2.137126e-02,-1.649966e-01,431514
fractime_flyany_framewalk,3.688246e-01,2.013166e+00,431514
fractime_flyany_framewalk_nearfly,1.133173e-01,8.024974e-01,431514
fractime_flyany_framewalk_nearwall,3.389508e-01,2.053934e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,2.623322e-02,5.534691e-01,431514
fractime_flyany_framewingextension,4.009140e-04,-5.110283e-01,431514
fractime_flyany_framewingextension_nearfly,3.058997e-04,-5.220719e-01,431514
fractime_flyany_framewingextension_notchase,1.992983e-04,-6.696388e-01,431514
fractime_flyany_framewingextension_notnearfly,9.501430e-05,5.156968e-01,431514
fractime_flyany_framewingflick,1.622195e-04,1.258953e+00,431514
fractime_flyany_framewingflick_nearfly,9.269688e-05,7.037786e-01,431514
fractime_flyany_framewingflick_notnearfly,6.952266e-05,3.216391e+00,431514
fractime_flyany_framewinggrooming,7.092933e-02,-1.365575e+00,431514
fractime_flyany_framewinggrooming_nearfly,1.024996e-02,-1.975750e+00,431514
fractime_flyany_framewinggrooming_nearwall,2.973252e-02,-6.675430e-02,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.903234e-02,-1.309299e+00,431514
fractime_flyfemale_firsthalf_framechase,7.205353e-04,-1.367638e-01,106865
fractime_flyfemale_firsthalf_frametouch,2.585505e-02,7.568607e-01,106865
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.274633e-01,211866
fractime_flyfemale_framebackup,9.524888e-03,5.325085e+00,211866
fractime_flyfemale_framebodyturn,1.143647e-02,1.355499e+00,211866
fractime_flyfemale_framechase,6.560751e-04,8.631392e-02,211866
fractime_flyfemale_framecopulation,0.000000e+00,-1.886083e-01,211866
fractime_flyfemale_framecrabwalkall,1.248053e-01,4.321201e+00,211866
fractime_flyfemale_framecrabwalkextreme,4.578366e-03,5.993724e+00,211866
fractime_flyfemale_framejump,2.133424e-03,-7.006553e-02,211866
fractime_flyfemale_framemove,6.226955e-01,1.475640e+00,211866
fractime_flyfemale_framenotanybehavior,1.494105e-01,-1.092347e+00,211866
fractime_flyfemale_framepivotcenter,6.796749e-04,-4.449718e-01,211866
fractime_flyfemale_framepivottail,4.035570e-02,3.627634e+00,211866
fractime_flyfemale_framerighting,2.761179e-03,-3.034636e-01,211866
fractime_flyfemale_framestop,3.773045e-01,-1.475640e+00,211866
fractime_flyfemale_frametouch,2.161744e-02,9.242347e-01,211866
fractime_flyfemale_framewalk,3.830582e-01,2.628773e+00,211866
fractime_flyfemale_framewingextension,5.191961e-05,-2.563778e-01,211866
fractime_flyfemale_framewingflick,1.132791e-04,2.070876e+00,211866
fractime_flyfemale_framewinggrooming,6.758045e-02,-1.687643e+00,211866
fractime_flyfemale_secondhalf_framechase,5.879787e-04,3.458158e-01,105446
fractime_flyfemale_secondhalf_frametouch,1.787645e-02,1.215303e+00,105446
fractime_flyfirsthalf_framebackup,8.718505e-03,4.692243e+00,215748
fractime_flyfirsthalf_framebodyturn,1.137902e-02,5.558549e-01,215748
fractime_flyfirsthalf_framechase,4.268869e-03,-1.957396e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.202436e-01,215748
fractime_flyfirsthalf_framecrabwalkall,1.137114e-01,1.707846e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,4.852884e-03,4.168952e+00,215748
fractime_flyfirsthalf_framejump,2.257263e-03,5.803687e-01,215748
fractime_flyfirsthalf_framemove,6.249421e-01,1.309573e+00,215748
fractime_flyfirsthalf_framepivotcenter,4.727738e-04,-4.227191e-01,215748
fractime_flyfirsthalf_framepivottail,4.168289e-02,3.158545e+00,215748
fractime_flyfirsthalf_framerighting,2.243358e-03,-3.017888e-01,215748
fractime_flyfirsthalf_framestop,3.750579e-01,-1.309573e+00,215748
fractime_flyfirsthalf_frametouch,2.837570e-02,-7.478149e-03,215748
fractime_flyfirsthalf_framewalk,3.774589e-01,2.035549e+00,215748
fractime_flyfirsthalf_framewingextension,6.535402e-04,-3.932276e-01,215748
fractime_flyfirsthalf_framewingflick,2.363869e-04,1.706423e+00,215748
fractime_flyfirsthalf_framewinggrooming,7.211191e-02,-1.481450e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.725211e-01,108836
fractime_flymale_firsthalf_framechase,7.754787e-03,-1.921042e-01,108836
fractime_flymale_firsthalf_frametouch,3.086295e-02,-2.590661e-01,108836
fractime_flymale_frameattemptedcopulation,9.127294e-06,-4.143396e-01,219123
fractime_flymale_framebackup,7.630418e-03,3.553472e+00,219123
fractime_flymale_framebodyturn,1.034122e-02,1.070698e-01,219123
fractime_flymale_framechase,5.134103e-03,-3.241768e-01,219123
fractime_flymale_framechase_notwingextension,4.737065e-03,-3.234526e-01,219123
fractime_flymale_framecopulation,0.000000e+00,-1.147296e-01,219123
fractime_flymale_framecrabwalkall,1.149263e-01,3.664564e-01,219123
fractime_flymale_framecrabwalkextreme,5.950996e-03,3.491000e+00,219123
fractime_flymale_framejump,2.222496e-03,1.473046e+00,219123
fractime_flymale_framemove,5.991886e-01,9.721054e-01,219123
fractime_flymale_framenotanybehavior,1.401998e-01,-2.696724e-01,219123
fractime_flymale_framepivotcenter,6.891107e-04,1.758629e+00,219123
fractime_flymale_framepivottail,3.829356e-02,2.522705e+00,219123
fractime_flymale_framerighting,1.889350e-03,1.496015e-01,219123
fractime_flymale_framestop,4.008114e-01,-9.721054e-01,219123
fractime_flymale_frametouch,2.281367e-02,-5.173279e-01,219123
fractime_flymale_frametouch_notchase,2.095627e-02,-6.183291e-01,219123
fractime_flymale_framewalk,3.559325e-01,1.076324e+00,219123
fractime_flymale_framewingextension,7.393108e-04,-5.045086e-01,219123
fractime_flymale_framewingflick,2.099278e-04,9.436312e-01,219123
fractime_flymale_framewinggrooming,7.232468e-02,-6.353224e-01,219123
fractime_flymale_secondhalf_frameattemptedcopulation,1.817273e-05,-4.208108e-01,110055
fractime_flymale_secondhalf_framechase,2.553269e-03,-4.732007e-01,110055
fractime_flymale_secondhalf_frametouch,1.474717e-02,-8.273298e-01,110055
fractime_flysecondhalf_framebackup,8.384782e-03,4.713741e+00,215748
fractime_flysecondhalf_framebodyturn,1.035467e-02,9.131916e-01,215748
fractime_flysecondhalf_framechase,1.589818e-03,-4.461207e-01,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.576047e-01,215748
fractime_flysecondhalf_framecrabwalkall,1.255724e-01,2.495161e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,5.687191e-03,5.124052e+00,215748
fractime_flysecondhalf_framejump,2.095037e-03,6.081451e-01,215748
fractime_flysecondhalf_framemove,5.955745e-01,1.248312e+00,215748
fractime_flysecondhalf_framepivotcenter,8.945622e-04,8.887530e-01,215748
fractime_flysecondhalf_framepivottail,3.683928e-02,3.334017e+00,215748
fractime_flysecondhalf_framerighting,2.387044e-03,1.765462e-02,215748
fractime_flysecondhalf_framestop,4.044255e-01,-1.248312e+00,215748
fractime_flysecondhalf_frametouch,1.633851e-02,-4.193891e-01,215748
fractime_flysecondhalf_framewalk,3.602073e-01,1.889440e+00,215748
fractime_flysecondhalf_framewingextension,1.483212e-04,-5.823178e-01,215748
fractime_flysecondhalf_framewingflick,8.806571e-05,4.493072e-01,215748
fractime_flysecondhalf_framewinggrooming,6.974804e-02,-1.082107e+00,215748
magveldiff_nose2ell_flyany_framenearfly,1.488787e+01,3.495514e+00,143107
magveldiff_nose2ell_flyany_frametouch,1.181039e+01,3.978011e+00,9647
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.459429e+01,3.660049e+00,72694
magveldiff_nose2ell_flyfemale_frametouch,1.140954e+01,4.141950e+00,4580
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.252063e+01,4.383225e+00,1120
magveldiff_nose2ell_flymale_framenearfly,1.519478e+01,3.165442e+00,70163
magveldiff_nose2ell_flymale_frametouch,1.227925e+01,3.423428e+00,4999
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.598423e+00,6.608906e-01,431496
max_absdwing_angle_flyany_framechase,1.415894e+00,5.324656e-01,1260
max_absdwing_angle_flyany_framenearfly,1.514131e+00,1.493779e+00,143107
max_absdwing_angle_flyany_frametouch,1.633693e+00,1.302257e+00,9647
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.124486e+00,-1.488454e+00,30606
max_absdwing_angle_flyfemale_frameany,1.378096e+00,-4.394662e-01,211866
max_absdwing_angle_flyfemale_framenearfly,1.321738e+00,2.521681e-01,72694
max_absdwing_angle_flyfemale_frametouch,1.395263e+00,-5.349220e-02,4580
max_absdwing_angle_flymale_frameany,1.804658e+00,1.358550e+00,219123
max_absdwing_angle_flymale_framechase,1.833305e+00,1.566359e+00,1120
max_absdwing_angle_flymale_framenearfly,1.692635e+00,2.136472e+00,70163
max_absdwing_angle_flymale_frametouch,1.836199e+00,1.962619e+00,4999
max_absdwing_area_flyany_frameany,3.333393e+00,5.950238e-01,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.915901e+00,-1.102375e+00,30606
max_absdwing_area_flyfemale_frameany,3.161453e+00,-6.813872e-01,211866
max_absdwing_area_flymale_frameany,3.490339e+00,1.639867e+00,219123
max_dwing_angle_in_flyany_frameany,1.154021e+00,1.899506e+00,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.024133e+00,8.549597e-01,211866
max_dwing_angle_in_flymale_frameany,1.277110e+00,2.311114e+00,219123
max_dwing_angle_out_flyany_frameany,1.153950e+00,1.898865e+00,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.024367e+00,8.536929e-01,211866
max_dwing_angle_out_flymale_frameany,1.276450e+00,2.305122e+00,219123
max_wing_angle_flyany_frameany,9.063271e-02,-7.537508e-01,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.686379e-02,-5.744249e-01,1260
max_wing_angle_flyany_framenearfly,7.811607e-02,-8.298197e-01,143109
max_wing_angle_flyany_frametouch,8.442706e-02,-2.849360e-01,9647
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.690320e-01,8.776865e-01,30607
max_wing_angle_flyfemale_frameany,9.029800e-02,-6.535792e-01,211875
max_wing_angle_flyfemale_framenearfly,8.027750e-02,-5.545827e-01,72696
max_wing_angle_flyfemale_frametouch,8.486256e-02,5.267927e-01,4580
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.024901e-02,-6.657978e-01,219132
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.662461e-02,-5.840861e-01,1120
max_wing_angle_flymale_framenearfly,7.511968e-02,-8.821691e-01,70163
max_wing_angle_flymale_frametouch,8.103499e-02,-6.381134e-01,4999
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.601763e-01,1.474703e+00,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.716009e-01,9.497152e-01,30607
max_wing_area_flyfemale_frameany,9.931664e-01,5.234477e-01,211875
max_wing_area_flymale_frameany,9.284772e-01,2.394738e+00,219132
mean_wing_angle_flyany_frameany,2.926172e-02,-5.244654e-01,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.377949e-02,-1.161389e+00,211875
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.403276e-02,-4.378174e-03,219132
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.304868e-01,1.632598e+00,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.995555e-01,1.604350e-02,30607
mean_wing_area_flyfemale_frameany,9.619671e-01,7.698433e-01,211875
mean_wing_area_flymale_frameany,9.007602e-01,2.416428e+00,219132
min_absdwing_angle_flyany_frameany,1.060513e+00,3.169396e+00,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.365525e-01,1.685649e+00,211866
min_absdwing_angle_flymale_frameany,1.180543e+00,3.857385e+00,219123
min_absdwing_area_flyany_frameany,2.361622e+00,2.848925e+00,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.233144e+00,7.256566e-01,211866
min_absdwing_area_flymale_frameany,2.486229e+00,4.026122e+00,219123
min_dwing_angle_in_flyany_frameany,-1.153950e+00,-1.898865e+00,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.024367e+00,-8.536929e-01,211866
min_dwing_angle_in_flymale_frameany,-1.276450e+00,-2.305122e+00,219123
min_dwing_angle_out_flyany_frameany,-1.154021e+00,-1.899506e+00,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.024133e+00,-8.549597e-01,211866
min_dwing_angle_out_flymale_frameany,-1.277110e+00,-2.311114e+00,219123
min_wing_angle_flyany_frameany,-3.210927e-02,6.362764e-02,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.273902e-02,-1.639376e+00,211875
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.218350e-02,1.377596e+00,219132
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.007972e-01,1.747926e+00,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.275101e-01,-1.497640e+00,30607
min_wing_area_flyfemale_frameany,9.307679e-01,9.902787e-01,211875
min_wing_area_flymale_frameany,8.730433e-01,2.373913e+00,219132
nflies_close_flyany_frameany,3.993590e-01,-9.247228e-01,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.655038e-01,-5.923005e-01,887
nflies_close_flyany_framebodyturn,4.443283e-01,-4.350558e-01,4689
nflies_close_flyany_framebodyturnstart,4.509251e-01,-4.940519e-01,1850
nflies_close_flyany_framecrabwalkallstart,4.388828e-01,-8.116345e-01,4658
nflies_close_flyany_framecrabwalkextreme,6.006993e-01,-2.069374e+00,2274
nflies_close_flyany_framecrabwalkextremestart,6.281535e-01,-1.717436e+00,516
nflies_close_flyany_framejumpstart,4.608859e-01,4.692417e-01,350
nflies_close_flyany_framenearwall,4.574437e-01,-1.193193e+00,356870
nflies_close_flyany_framepivotcenter,4.937101e-01,-5.262275e-01,289
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.182642e-01,-8.109274e-01,4081
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.237464e-01,-1.229133e+00,168172
nflies_close_flyany_frametouch,1.524437e+00,-8.275493e-01,9647
nflies_close_flyany_framewalk,3.711665e-01,-9.949089e-01,159153
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.780969e-01,-1.267626e+00,30607
nflies_close_flyfemale_frameany,4.515351e-01,-9.371265e-01,211875
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.481053e-01,-8.667614e-01,219132
nflies_close_flymale_framechase,1.119532e+00,-1.898167e+00,1120
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065724e+00,-1.646122e-01,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.441537e+00,-4.920381e-01,30607
nwingsdetected_flyfemale_frameany,1.048684e+00,-6.994409e-01,211875
nwingsdetected_flymale_frameany,1.081143e+00,1.655309e-01,219132
phi_flyany_frameany,1.810404e-02,1.525669e+00,431514
phisideways_flyany_framemove,4.296860e-01,-4.657313e-01,263342
phisideways_flyfemale_framemove,4.430542e-01,1.592996e-02,131937
phisideways_flymale_framemove,4.170871e-01,-6.515343e-01,131305
theta_mm_flyany_frameany,3.686566e-02,1.275651e+00,431514
velmag_ctr_flyany_frameany,9.605096e+00,3.206398e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.467581e+00,2.747071e-01,3690
velmag_ctr_flyany_framebodyturn,1.182551e+01,1.875094e+00,4689
velmag_ctr_flyany_framecrabwalkall,1.580026e+01,2.348582e+00,51625
velmag_ctr_flyany_framecrabwalkextreme,8.824340e+00,3.768733e+00,2274
velmag_ctr_flyany_framejump,5.456650e+01,1.920867e+00,938
velmag_ctr_flyany_framemove,1.520864e+01,3.116948e+00,263324
velmag_ctr_flyany_framenearfly,9.093454e+00,3.163366e+00,143107
velmag_ctr_flyany_framenearwall,1.030211e+01,2.677217e+00,356856
velmag_ctr_flyany_framenotnearfly_notnearwall,6.647425e+00,2.330964e+00,65977
velmag_ctr_flyany_framepivotcenter,3.094849e+00,2.051473e+00,289
velmag_ctr_flyany_framepivottail,1.030932e+01,7.277357e-01,16941
velmag_ctr_flyany_framerighting,1.671716e+01,9.489636e-01,999
velmag_ctr_flyany_framestop,7.021449e-01,9.473815e-01,168172
velmag_ctr_flyany_frametouch,7.362365e+00,5.057330e+00,9647
velmag_ctr_flyany_framewalk,1.985635e+01,3.510861e+00,159150
