field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,2.744543e+01,5.938095e+00,445
du_ctr_flyany_framewinggrooming,2.518608e+00,1.287703e+02,330
du_ctr_flyfemale_frameany,1.553252e+01,1.349042e+01,210278
du_ctr_flymale_frameany,2.149324e+01,1.880305e+01,268680
du_ctr_flymale_framechase,2.801010e+01,9.818225e+00,1208
du_tail_flyany_frameany,1.887680e+01,1.818742e+01,479420
du_tail_flyany_framepivottail,7.569083e-01,1.546617e+00,21136
du_tail_flyfemale_frameany,1.553575e+01,1.349825e+01,210278
du_tail_flymale_frameany,2.149197e+01,1.880407e+01,268680
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.283562e-01,-6.806176e-01,3277
duration_flyany_framebodyturn,9.114446e-02,5.911863e+00,12547
duration_flyany_framechase,8.842970e-02,-2.860570e+00,1309
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.295915e-01,-4.420888e+00,51790
duration_flyany_framecrabwalkextreme,1.388870e-01,6.052512e+00,6726
duration_flyany_framejump,8.389389e-02,-1.113095e+00,1790
duration_flyany_framemove,3.735627e+00,1.652714e+01,427448
duration_flyany_framepivotcenter,9.462326e-02,2.604325e+00,313
duration_flyany_framepivottail,1.311307e-01,-3.221701e-01,21138
duration_flyany_framerighting,3.064913e-01,-3.364898e+00,206
duration_flyany_framestop,2.574661e-01,-1.720301e+00,51992
duration_flyany_frametouch,1.104424e-01,-5.543058e+00,4880
duration_flyany_framewalk,1.024069e+00,9.351619e+00,326250
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.398138e-02,-7.102649e-01,445
duration_flyany_framewinggrooming,3.031998e-01,-1.756291e+01,330
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.398267e-01,1.299699e+00,2415
duration_flyfemale_framebodyturn,8.945865e-02,4.723486e+00,5504
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.441612e-01,-1.618488e+00,28145
duration_flyfemale_framecrabwalkextreme,1.520881e-01,8.397845e+00,4470
duration_flyfemale_framejump,7.991352e-02,-2.884214e+00,379
duration_flyfemale_framemove,2.179419e+00,5.808344e+00,175903
duration_flyfemale_framepivotcenter,9.685582e-02,2.455741e+00,200
duration_flyfemale_framepivottail,1.353224e-01,9.417377e-01,11418
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.016444e-01,-2.480002e+00,34373
duration_flyfemale_frametouch,9.865040e-02,-5.984933e+00,926
duration_flyfemale_framewalk,8.045645e-01,4.964998e+00,127169
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.330176e-02,NaN,249
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.167701e-01,-2.507359e+00,854
duration_flymale_framebodyturn,9.239045e-02,5.971668e+00,7033
duration_flymale_framechase,9.880395e-02,-3.173261e+00,1208
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.156671e-01,-4.766692e+00,23637
duration_flymale_framecrabwalkextreme,1.279791e-01,1.584228e+00,2255
duration_flymale_framejump,8.502133e-02,-3.611105e-01,1408
duration_flymale_framemove,4.590482e+00,1.726817e+01,251203
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.272424e-01,-1.589765e+00,9718
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.055329e-01,-1.044303e+00,17477
duration_flymale_frametouch,1.182407e-01,-4.070819e+00,3950
duration_flymale_framewalk,1.167237e+00,1.079856e+01,198792
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.187299e-01,-1.309899e+01,209
dv_cor_flyany_frameany,-4.622091e-03,2.859957e-01,479420
dv_cor_flyfemale_frameany,1.063973e-01,1.912160e+00,210278
dv_cor_flymale_frameany,-8.997471e-02,-8.119514e-01,268680
dv_ctr_flyany_frameany,2.357830e-02,7.548302e-01,479420
dv_ctr_flyfemale_frameany,1.675044e-01,2.225100e+00,210278
dv_ctr_flymale_frameany,-8.692267e-02,-5.416735e-01,268680
dv_tail_flyany_frameany,2.474903e-01,6.610648e+00,479420
dv_tail_flyfemale_frameany,2.674600e-01,5.715170e+00,210278
dv_tail_flymale_frameany,2.323219e-01,4.386757e+00,268680
dwing_angle_diff_flyany_frameany,5.436969e-05,1.960496e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.223130e+01,-1.034856e+00,445
dwing_angle_diff_flyfemale_frameany,2.005893e-03,7.556547e+00,210278
dwing_angle_diff_flymale_frameany,-1.359140e-03,-4.461906e+00,268680
dwing_angle_imbalance_flyany_frameany,-8.861502e-01,-3.065428e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.069261e+00,-3.750808e-01,445
dwing_angle_imbalance_flyany_framewinggrooming,-4.076681e+00,-3.255055e+01,330
dwing_angle_imbalance_flyfemale_frameany,-8.552104e-01,-5.192551e+00,210278
dwing_angle_imbalance_flymale_frameany,-9.087706e-01,-7.749829e-01,268680
ecc_flyany_frameany,3.405798e-01,-5.015196e+00,479440
ecc_flyfemale_frameany,3.371400e-01,-6.072684e+00,210288
ecc_flymale_frameany,3.432519e-01,-3.793135e+00,268690
fractime_flyany_frameattemptedcopulation,1.877190e-05,-1.374796e+00,479440
fractime_flyany_framebackup,6.835058e-03,3.680333e+00,479440
fractime_flyany_framebackup_nearfly,3.222510e-03,1.349318e+00,479440
fractime_flyany_framebackup_nearwall,6.492992e-03,3.237325e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.710329e-04,1.260139e+01,479440
fractime_flyany_framebodyturn,2.617012e-02,1.279786e+01,479440
fractime_flyany_framebodyturn_nearfly,5.083014e-03,2.206579e+00,479440
fractime_flyany_framebodyturn_nearwall,2.416361e-02,1.205606e+01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.710329e-03,1.574583e+01,479440
fractime_flyany_framechase,2.769898e-03,-1.284975e+00,479440
fractime_flyany_framechase_notwingextension,2.769898e-03,-1.233411e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479440
fractime_flyany_framecrabwalkall,1.080219e-01,3.035604e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.033623e-02,-2.667557e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.011576e-01,-2.102175e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.852661e-03,1.812895e+01,479440
fractime_flyany_framecrabwalkextreme,1.402887e-02,1.940819e+01,479440
fractime_flyany_framecrabwalkextreme_nearfly,5.583598e-03,1.022092e+01,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.213916e-02,1.652601e+01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.516352e-03,4.530518e+01,479440
fractime_flyany_framejump,3.739780e-03,2.723864e+00,479440
fractime_flyany_framejump_nearfly,1.224345e-03,3.773286e+00,479440
fractime_flyany_framejump_nearwall,1.925163e-03,2.997187e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.572668e-03,2.315729e+00,479440
fractime_flyany_framemove,8.915568e-01,7.412834e+00,479440
fractime_flyany_framemove_nearfly,1.510888e-01,-3.162113e+00,479440
fractime_flyany_framemove_nearwall,6.698273e-01,3.591739e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.116615e-01,1.651784e+01,479440
fractime_flyany_framenotanybehavior,1.199858e-01,-1.275988e+00,479440
fractime_flyany_framepivotcenter,6.737027e-04,5.774924e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.419489e-04,-3.575914e-02,479440
fractime_flyany_framepivotcenter_nearwall,6.424162e-04,2.999137e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.294343e-05,-2.093936e+00,479440
fractime_flyany_framepivotcenter_stop,1.084599e-04,-7.180549e-01,479440
fractime_flyany_framepivottail,4.408894e-02,5.576463e+00,479440
fractime_flyany_framepivottail_nearfly,1.120265e-02,-6.717038e-01,479440
fractime_flyany_framepivottail_nearwall,4.295845e-02,5.275006e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,9.156516e-04,1.798066e+01,479440
fractime_flyany_framerighting,4.380110e-04,-1.258886e+00,479440
fractime_flyany_framerighting_nearfly,5.422993e-05,-1.377989e+00,479440
fractime_flyany_framerighting_nearwall,2.085767e-04,-1.302180e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.981478e-04,-9.057255e-01,479440
fractime_flyany_framestop,1.084432e-01,-7.412834e+00,479440
fractime_flyany_framestop_nearfly,2.434090e-02,-5.340789e+00,479440
fractime_flyany_framestop_nearwall,7.146254e-02,-5.364860e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.467587e-02,-3.480354e+00,479440
fractime_flyany_framestop_notwinggrooming,1.077966e-01,-5.616016e+00,479440
fractime_flyany_frametouch,1.017854e-02,-3.196816e+00,479440
fractime_flyany_frametouch_notchase,9.650843e-03,-3.499165e+00,479440
fractime_flyany_framewalk,6.804814e-01,1.167332e+01,479440
fractime_flyany_framewalk_nearfly,8.717045e-02,-2.244796e+00,479440
fractime_flyany_framewalk_nearwall,4.777782e-01,6.176133e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.955615e-01,2.184584e+01,479440
fractime_flyany_framewingextension,1.856332e-04,-1.462625e+00,479440
fractime_flyany_framewingextension_nearfly,1.001168e-04,-1.464195e+00,479440
fractime_flyany_framewingextension_notchase,1.856332e-04,-1.503815e+00,479440
fractime_flyany_framewingextension_notnearfly,8.551644e-05,-1.987235e-01,479440
fractime_flyany_framewingflick,9.344235e-04,9.196289e+00,479440
fractime_flyany_framewingflick_nearfly,3.170365e-04,2.007241e+00,479440
fractime_flyany_framewingflick_notnearfly,6.173870e-04,3.896029e+01,479440
fractime_flyany_framewinggrooming,6.966461e-04,-7.021520e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.717337e-05,-4.850289e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.798432e-04,-4.515308e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.168029e-04,-5.606791e+00,479440
fractime_flyfemale_firsthalf_framechase,8.329705e-04,-1.892246e-01,105646
fractime_flyfemale_firsthalf_frametouch,5.319652e-03,-3.761421e+00,105646
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,210278
fractime_flyfemale_framebackup,1.150382e-02,8.485731e+00,210278
fractime_flyfemale_framebodyturn,2.617487e-02,1.262078e+01,210278
fractime_flyfemale_framechase,5.468951e-04,-3.802926e-01,210278
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,210278
fractime_flyfemale_framecrabwalkall,1.338466e-01,3.954561e+00,210278
fractime_flyfemale_framecrabwalkextreme,2.125757e-02,4.262470e+01,210278
fractime_flyfemale_framejump,1.821398e-03,-8.121076e-01,210278
fractime_flyfemale_framemove,8.365259e-01,5.610964e+00,210278
fractime_flyfemale_framenotanybehavior,1.283301e-01,-1.266307e+00,210278
fractime_flyfemale_framepivotcenter,9.986779e-04,1.101555e+00,210278
fractime_flyfemale_framepivottail,5.429955e-02,8.180375e+00,210278
fractime_flyfemale_framerighting,2.140024e-04,-1.261233e+00,210278
fractime_flyfemale_framestop,1.634741e-01,-5.610964e+00,210278
fractime_flyfemale_frametouch,4.422717e-03,-4.307946e+00,210278
fractime_flyfemale_framewalk,6.047661e-01,8.626867e+00,210278
fractime_flyfemale_framewingextension,1.997356e-04,-1.450866e-01,210278
fractime_flyfemale_framewingflick,1.217436e-03,3.252024e+01,210278
fractime_flyfemale_framewinggrooming,1.759575e-04,-5.871932e+00,210278
fractime_flyfemale_secondhalf_framechase,1.922541e-04,-7.806475e-01,104029
fractime_flyfemale_secondhalf_frametouch,3.489412e-03,-4.395473e+00,104029
fractime_flyfirsthalf_framebackup,7.233439e-03,3.962080e+00,239720
fractime_flyfirsthalf_framebodyturn,2.704822e-02,1.287212e+01,239720
fractime_flyfirsthalf_framechase,2.598865e-03,-1.287453e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.059027e-01,4.062105e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.357834e-02,1.885164e+01,239720
fractime_flyfirsthalf_framejump,4.526114e-03,3.740899e+00,239720
fractime_flyfirsthalf_framemove,8.957576e-01,7.472506e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.633906e-04,1.707790e+00,239720
fractime_flyfirsthalf_framepivottail,4.740948e-02,5.688321e+00,239720
fractime_flyfirsthalf_framerighting,4.088103e-04,-1.082532e+00,239720
fractime_flyfirsthalf_framestop,1.042424e-01,-7.472506e+00,239720
fractime_flyfirsthalf_frametouch,1.117554e-02,-3.135711e+00,239720
fractime_flyfirsthalf_framewalk,6.759136e-01,1.164287e+01,239720
fractime_flyfirsthalf_framewingextension,1.460037e-04,-1.342315e+00,239720
fractime_flyfirsthalf_framewingflick,8.801936e-04,6.436626e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.301352e-04,-6.762012e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.994774e-05,-1.226357e+00,133566
fractime_flymale_firsthalf_framechase,4.005510e-03,-1.341910e+00,133566
fractime_flymale_firsthalf_frametouch,1.581241e-02,-2.335271e+00,133566
fractime_flymale_frameattemptedcopulation,3.349710e-05,-1.339282e+00,268680
fractime_flymale_framebackup,3.193390e-03,-1.053230e+00,268680
fractime_flymale_framebodyturn,2.617612e-02,1.074159e+01,268680
fractime_flymale_framechase,4.514664e-03,-1.338805e+00,268680
fractime_flymale_framechase_notwingextension,4.514664e-03,-1.292342e+00,268680
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,268680
fractime_flymale_framecrabwalkall,8.797454e-02,-1.872465e+00,268680
fractime_flymale_framecrabwalkextreme,8.392884e-03,5.796849e+00,268680
fractime_flymale_framejump,5.240435e-03,6.415877e+00,268680
fractime_flymale_framemove,9.349524e-01,8.202984e+00,268680
fractime_flymale_framenotanybehavior,1.135328e-01,-1.096115e+00,268680
fractime_flymale_framepivotcenter,4.205747e-04,-2.760371e-02,268680
fractime_flymale_framepivottail,3.616942e-02,2.503700e+00,268680
fractime_flymale_framerighting,6.141134e-04,-1.068091e+00,268680
fractime_flymale_framestop,6.504764e-02,-8.202984e+00,268680
fractime_flymale_frametouch,1.470150e-02,-2.326119e+00,268680
fractime_flymale_frametouch_notchase,1.378219e-02,-2.470306e+00,268680
fractime_flymale_framewalk,7.398839e-01,1.199989e+01,268680
fractime_flymale_framewingextension,1.749293e-04,-1.487849e+00,268680
fractime_flymale_framewingflick,7.146047e-04,2.753765e+00,268680
fractime_flymale_framewinggrooming,7.927646e-04,-6.047597e+00,268680
fractime_flymale_secondhalf_frameattemptedcopulation,3.700579e-05,-1.320090e+00,135114
fractime_flymale_secondhalf_framechase,5.017985e-03,-1.128625e+00,135114
fractime_flymale_secondhalf_frametouch,1.360333e-02,-1.967308e+00,135114
fractime_flysecondhalf_framebackup,6.437213e-03,3.016845e+00,239700
fractime_flysecondhalf_framebodyturn,2.529412e-02,1.219982e+01,239700
fractime_flysecondhalf_framechase,2.941176e-03,-1.091212e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.101502e-01,1.789383e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.447643e-02,1.880562e+01,239700
fractime_flysecondhalf_framejump,2.953692e-03,1.367437e+00,239700
fractime_flysecondhalf_framemove,8.873467e-01,6.974802e+00,239700
fractime_flysecondhalf_framepivotcenter,5.840634e-04,-3.173228e-01,239700
fractime_flysecondhalf_framepivottail,4.076345e-02,5.013129e+00,239700
fractime_flysecondhalf_framerighting,4.672507e-04,-1.402746e+00,239700
fractime_flysecondhalf_framestop,1.126533e-01,-6.974802e+00,239700
fractime_flysecondhalf_frametouch,9.182311e-03,-2.787630e+00,239700
fractime_flysecondhalf_framewalk,6.850897e-01,1.109755e+01,239700
fractime_flysecondhalf_framewingextension,2.252816e-04,-1.372933e+00,239700
fractime_flysecondhalf_framewingflick,9.887359e-04,1.170741e+01,239700
fractime_flysecondhalf_framewinggrooming,5.632040e-04,-6.485550e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.640397e+01,1.322119e+01,84108
magveldiff_nose2ell_flyany_frametouch,1.919587e+01,1.476114e+01,4880
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.423554e+01,1.152333e+01,31766
magveldiff_nose2ell_flyfemale_frametouch,1.896462e+01,1.486304e+01,926
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,2.035188e+01,1.517214e+01,1208
magveldiff_nose2ell_flymale_framenearfly,2.807787e+01,1.375036e+01,52279
magveldiff_nose2ell_flymale_frametouch,1.927573e+01,1.258668e+01,3950
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.808052e+00,1.895157e+00,479420
max_absdwing_angle_flyany_framechase,1.427876e+00,-4.237466e-01,1309
max_absdwing_angle_flyany_framenearfly,1.931105e+00,5.294664e+00,84108
max_absdwing_angle_flyany_frametouch,2.384021e+00,7.058129e+00,4880
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.504871e+01,1.431408e+00,445
max_absdwing_angle_flyany_framewinggrooming,7.783135e+00,3.346962e+01,330
max_absdwing_angle_flyfemale_frameany,2.132237e+00,6.105773e+00,210278
max_absdwing_angle_flyfemale_framenearfly,2.234917e+00,9.643888e+00,31766
max_absdwing_angle_flyfemale_frametouch,2.467557e+00,8.900398e+00,926
max_absdwing_angle_flymale_frameany,1.553182e+00,-1.541681e+00,268680
max_absdwing_angle_flymale_framechase,1.309853e+00,-2.029528e+00,1208
max_absdwing_angle_flymale_framenearfly,1.694396e+00,1.024573e+00,52279
max_absdwing_angle_flymale_frametouch,2.275020e+00,4.003959e+00,3950
max_absdwing_area_flyany_frameany,4.420449e+00,5.937265e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.333270e+01,2.755707e+00,445
max_absdwing_area_flyany_framewinggrooming,8.686606e+00,2.296509e+00,330
max_absdwing_area_flyfemale_frameany,6.093916e+00,1.234236e+01,210278
max_absdwing_area_flymale_frameany,3.109317e+00,-1.034042e+00,268680
max_dwing_angle_in_flyany_frameany,1.195284e+00,2.026774e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.429737e+01,1.145089e+00,445
max_dwing_angle_in_flyfemale_frameany,1.166337e+00,3.436200e+00,210278
max_dwing_angle_in_flymale_frameany,1.216942e+00,2.842166e-01,268680
max_dwing_angle_out_flyany_frameany,1.195339e+00,2.028995e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-7.933930e+00,-8.814171e-01,445
max_dwing_angle_out_flyfemale_frameany,1.168343e+00,3.471396e+00,210278
max_dwing_angle_out_flymale_frameany,1.215583e+00,2.641972e-01,268680
max_wing_angle_flyany_frameany,8.757766e-02,-1.959028e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.581862e-02,-7.460871e-01,1309
max_wing_angle_flyany_framenearfly,9.559512e-02,5.600968e-01,84108
max_wing_angle_flyany_frametouch,1.042501e-01,2.570414e-01,4880
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.868358e-01,1.098739e+00,445
max_wing_angle_flyany_framewinggrooming,4.654807e-01,6.811188e+00,330
max_wing_angle_flyfemale_frameany,1.118284e-01,1.159280e+00,210288
max_wing_angle_flyfemale_framenearfly,1.206235e-01,4.536847e+00,31766
max_wing_angle_flyfemale_frametouch,1.287422e-01,6.987190e+00,926
max_wing_angle_flyfemale_framewingflick,3.685944e-01,NaN,249
max_wing_angle_flymale_frameany,6.855901e-02,-3.133242e+00,268690
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.222753e-02,-1.823602e+00,1208
max_wing_angle_flymale_framenearfly,7.592063e-02,-1.439996e+00,52279
max_wing_angle_flymale_frametouch,8.858918e-02,-1.365673e+00,3950
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.555701e-01,-1.744069e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.463255e-01,-7.575568e+00,330
max_wing_area_flyfemale_frameany,9.648330e-01,1.304918e-01,210288
max_wing_area_flymale_frameany,7.705205e-01,-3.031215e+00,268690
mean_wing_angle_flyany_frameany,2.719273e-02,-1.592131e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,5.018394e-01,1.271708e+00,445
mean_wing_angle_flyfemale_frameany,4.999083e-02,3.001988e+00,210288
mean_wing_angle_flyfemale_framewingflick,3.046829e-01,NaN,249
mean_wing_angle_flymale_frameany,9.316360e-03,-3.735073e+00,268690
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.280496e-01,-1.413397e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,7.613574e-01,-2.728687e+00,445
mean_wing_area_flyany_framewinggrooming,5.120587e-01,-4.114742e+00,330
mean_wing_area_flyfemale_frameany,9.122491e-01,-8.075544e-02,210288
mean_wing_area_flymale_frameany,7.626607e-01,-2.236699e+00,268690
min_absdwing_angle_flyany_frameany,1.290073e+00,9.027196e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,9.346746e+00,1.272041e+00,445
min_absdwing_angle_flyfemale_frameany,1.328623e+00,1.144005e+01,210278
min_absdwing_angle_flymale_frameany,1.259315e+00,4.775098e+00,268680
min_absdwing_area_flyany_frameany,3.059572e+00,1.243324e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,6.983080e+00,2.994130e+00,445
min_absdwing_area_flyfemale_frameany,3.690156e+00,1.853810e+01,210278
min_absdwing_area_flymale_frameany,2.565474e+00,3.953370e+00,268680
min_dwing_angle_in_flyany_frameany,-1.195339e+00,-2.028995e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,7.933930e+00,8.814171e-01,445
min_dwing_angle_in_flyfemale_frameany,-1.168343e+00,-3.471396e+00,210278
min_dwing_angle_in_flymale_frameany,-1.215583e+00,-2.641972e-01,268680
min_dwing_angle_out_flyany_frameany,-1.195284e+00,-2.026774e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.429737e+01,-1.145089e+00,445
min_dwing_angle_out_flyfemale_frameany,-1.166337e+00,-3.436200e+00,210278
min_dwing_angle_out_flymale_frameany,-1.216942e+00,-2.842166e-01,268680
min_wing_angle_flyany_frameany,-3.319220e-02,-4.291265e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.168429e-01,1.436619e+00,445
min_wing_angle_flyfemale_frameany,-1.184677e-02,5.161084e+00,210288
min_wing_angle_flyfemale_framewingflick,2.407714e-01,NaN,249
min_wing_angle_flymale_frameany,-4.992629e-02,-4.095341e+00,268690
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.005291e-01,-1.055683e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.777919e-01,2.010971e+00,330
min_wing_area_flyfemale_frameany,8.596653e-01,-2.879737e-01,210288
min_wing_area_flymale_frameany,7.548009e-01,-1.414515e+00,268690
nflies_close_flyany_frameany,1.979705e-01,-4.858248e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.196509e-01,-3.127575e+00,782
nflies_close_flyany_framebodyturn,2.171456e-01,-6.066388e+00,12547
nflies_close_flyany_framebodyturnstart,2.302341e-01,-5.912950e+00,4501
nflies_close_flyany_framecrabwalkallstart,2.348462e-01,-4.837539e+00,7200
nflies_close_flyany_framecrabwalkextreme,5.097860e-01,-3.922929e+00,6726
nflies_close_flyany_framecrabwalkextremestart,5.109721e-01,-3.968973e+00,1510
nflies_close_flyany_framejumpstart,4.878364e-01,-2.608174e-01,667
nflies_close_flyany_framenearwall,2.479032e-01,-5.150810e+00,355404
nflies_close_flyany_framepivotcenter,4.006577e-01,-1.308705e+00,313
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.063826e-01,-5.170982e+00,5281
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.545033e-01,-7.671703e-01,51992
nflies_close_flyany_frametouch,1.209554e+00,-3.928646e+00,4880
nflies_close_flyany_framewalk,1.397018e-01,-6.135950e+00,326250
nflies_close_flyany_framewingflick,3.927813e-01,-3.037714e+00,445
nflies_close_flyany_framewinggrooming,2.928571e-02,-4.140133e+00,330
nflies_close_flyfemale_frameany,1.988844e-01,-5.171565e+00,210288
nflies_close_flyfemale_framewingflick,3.641389e-01,NaN,249
nflies_close_flymale_frameany,1.973464e-01,-4.182040e+00,268690
nflies_close_flymale_framechase,5.314301e-01,-6.895912e+00,1208
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.091236e+00,1.129367e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.815664e+00,1.854930e-01,445
nwingsdetected_flyany_framewinggrooming,1.545952e+00,4.167789e+00,330
nwingsdetected_flyfemale_frameany,1.191704e+00,1.071252e+01,210288
nwingsdetected_flymale_frameany,1.012658e+00,-4.070064e+00,268690
phi_flyany_frameany,-7.198352e-03,-7.271698e-01,479440
phisideways_flyany_framemove,3.523550e-01,-4.489903e+00,427448
phisideways_flyfemale_framemove,4.041663e-01,-1.206459e+00,175913
phisideways_flymale_framemove,3.147032e-01,-4.995494e+00,251213
theta_mm_flyany_frameany,2.051824e-03,4.997144e-02,479440
velmag_ctr_flyany_frameany,2.131758e+01,1.788917e+01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.705998e+00,2.866808e+00,3277
velmag_ctr_flyany_framebodyturn,1.767119e+01,1.102160e+01,12547
velmag_ctr_flyany_framecrabwalkall,2.167472e+01,8.228279e+00,51790
velmag_ctr_flyany_framecrabwalkextreme,9.127845e+00,4.416801e+00,6725
velmag_ctr_flyany_framejump,7.682839e+01,9.694440e+00,1790
velmag_ctr_flyany_framemove,2.371482e+01,1.158752e+01,427428
velmag_ctr_flyany_framenearfly,1.635007e+01,1.229059e+01,84108
velmag_ctr_flyany_framenearwall,1.943695e+01,1.353467e+01,355394
velmag_ctr_flyany_framenotnearfly_notnearwall,2.679112e+01,2.173650e+01,118094
