field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.029393e-01,-1.943452e+00,28017
du_ctr_flyfemale_frameany,6.519374e+00,5.595601e-02,226411
du_ctr_flymale_frameany,5.914143e+00,-1.363288e+00,252484
du_ctr_flymale_framechase,1.274940e+01,-1.557508e+00,469
du_tail_flyany_frameany,6.191937e+00,-7.880043e-01,479440
du_tail_flyany_framepivottail,-1.720070e-01,-2.889787e+00,12512
du_tail_flyfemale_frameany,6.518104e+00,5.572706e-02,226411
du_tail_flymale_frameany,5.910075e+00,-1.368624e+00,252484
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.228662e-01,-2.679720e+00,2499
duration_flyany_framebodyturn,7.997863e-02,-2.154642e+00,4392
duration_flyany_framechase,1.511915e-01,-9.305403e-01,483
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.788756e-01,-1.400893e+00,44620
duration_flyany_framecrabwalkextreme,1.135309e-01,-1.754124e+00,1153
duration_flyany_framejump,8.946412e-02,9.175335e-01,1795
duration_flyany_framemove,1.058700e+00,-3.230605e+00,284536
duration_flyany_framepivotcenter,8.238916e-02,-6.519204e-01,242
duration_flyany_framepivottail,1.245148e-01,-1.036837e+00,12512
duration_flyany_framerighting,3.612444e-01,-1.615642e+00,922
duration_flyany_framestop,7.337792e-01,-5.526540e-01,194924
duration_flyany_frametouch,1.553256e-01,-1.929722e+00,8353
duration_flyany_framewalk,5.041800e-01,-2.085261e+00,155783
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.864575e+00,-1.261088e+00,28017
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.215652e-01,-3.309011e+00,1033
duration_flyfemale_framebodyturn,7.978887e-02,-2.222493e+00,2075
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.393600e-01,-1.766027e+00,19252
duration_flyfemale_framecrabwalkextreme,1.136740e-01,-9.706116e-01,522
duration_flyfemale_framejump,8.944062e-02,6.850212e-01,870
duration_flyfemale_framemove,1.102838e+00,-2.684587e+00,143326
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.173913e-01,-1.928717e+00,5148
duration_flyfemale_framerighting,3.824912e-01,-1.063509e+00,408
duration_flyfemale_framestop,6.433193e-01,-1.203785e+00,83085
duration_flyfemale_frametouch,1.520811e-01,-1.793953e+00,3818
duration_flyfemale_framewalk,5.086620e-01,-1.481289e+00,78717
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.123432e+00,1.839053e-01,8394
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.240870e-01,-1.323204e+00,1466
duration_flymale_framebodyturn,8.019536e-02,-1.824358e+00,2317
duration_flymale_framechase,1.728626e-01,-1.369280e+00,469
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.144283e-01,-1.033326e+00,25365
duration_flymale_framecrabwalkextreme,1.134929e-01,-1.730541e+00,631
duration_flymale_framejump,8.925216e-02,8.049689e-01,919
duration_flymale_framemove,1.018124e+00,-2.902422e+00,141051
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.309962e-01,-7.553420e-02,7361
duration_flymale_framerighting,3.554646e-01,-8.772187e-01,512
duration_flymale_framestop,8.136444e-01,-2.041919e-01,111433
duration_flymale_frametouch,1.588588e-01,-1.483116e+00,4492
duration_flymale_framewalk,4.994295e-01,-2.372443e+00,77050
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.607751e+00,-2.062552e+00,19623
dv_cor_flyany_frameany,3.967175e-02,1.034985e+00,479440
dv_cor_flyfemale_frameany,-1.879798e-01,-3.088974e+00,226411
dv_cor_flymale_frameany,2.444434e-01,3.450123e+00,252484
dv_ctr_flyany_frameany,4.272984e-02,8.740185e-01,479440
dv_ctr_flyfemale_frameany,-2.697161e-01,-3.327066e+00,226411
dv_ctr_flymale_frameany,3.241144e-01,3.606209e+00,252484
dv_tail_flyany_frameany,3.276408e-02,1.125161e+00,479440
dv_tail_flyfemale_frameany,-9.798880e-02,-2.032135e+00,226411
dv_tail_flymale_frameany,1.510266e-01,3.106019e+00,252484
dwing_angle_diff_flyany_frameany,1.028395e-04,2.600433e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.252086e-05,-5.831513e-01,226411
dwing_angle_diff_flymale_frameany,-1.278330e-05,1.183510e+00,252484
dwing_angle_imbalance_flyany_frameany,-7.025280e-01,2.083316e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.813984e+00,-1.872012e+00,28017
dwing_angle_imbalance_flyfemale_frameany,-5.170737e-01,1.769321e+00,226411
dwing_angle_imbalance_flymale_frameany,-8.694798e-01,-7.753968e-01,252484
ecc_flyany_frameany,3.501870e-01,-1.589267e+00,479460
ecc_flyfemale_frameany,3.535601e-01,-6.033053e-02,226420
ecc_flymale_frameany,3.471231e-01,-2.494782e+00,252495
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.293663e-01,479460
fractime_flyany_framebackup,5.212114e-03,1.010616e+00,479460
fractime_flyany_framebackup_nearfly,2.707212e-03,-3.872167e-02,479460
fractime_flyany_framebackup_nearwall,5.199600e-03,1.012288e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-8.344160e-02,479460
fractime_flyany_framebodyturn,9.160305e-03,-4.018496e-01,479460
fractime_flyany_framebodyturn_nearfly,3.151462e-03,-1.213868e+00,479460
fractime_flyany_framebodyturn_nearwall,8.530430e-03,-5.443022e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.984775e-04,2.195361e+00,479460
fractime_flyany_framechase,1.042840e-03,-9.169310e-01,479460
fractime_flyany_framechase_notwingextension,1.038669e-03,-9.163377e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479460
fractime_flyany_framecrabwalkall,9.306303e-02,-1.171538e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.616902e-02,-1.501098e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.246235e-02,-1.146147e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.607100e-04,-2.415182e-01,479460
fractime_flyany_framecrabwalkextreme,2.404789e-03,-1.169174e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.167981e-03,-1.660771e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.375589e-03,-1.122600e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-2.680467e-01,479460
fractime_flyany_framejump,3.743795e-03,2.799325e+00,479460
fractime_flyany_framejump_nearfly,1.253494e-03,4.342402e+00,479460
fractime_flyany_framejump_nearwall,1.939682e-03,3.347430e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.520461e-03,1.912207e+00,479460
fractime_flyany_framemove,5.934510e-01,-1.701230e-01,479460
fractime_flyany_framemove_nearfly,2.075189e-01,-1.092542e+00,479460
fractime_flyany_framemove_nearwall,5.438702e-01,-1.346650e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.172819e-02,-2.124285e-02,479460
fractime_flyany_framenotanybehavior,1.858382e-01,9.336600e-01,479460
fractime_flyany_framepivotcenter,5.276770e-04,5.545197e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.440245e-04,6.620509e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.065949e-04,5.761275e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.751971e-04,3.547588e-01,479460
fractime_flyany_framepivotcenter_stop,1.084553e-04,-2.221490e-01,479460
fractime_flyany_framepivottail,2.609602e-02,6.740526e-02,479460
fractime_flyany_framepivottail_nearfly,9.368873e-03,-1.514575e+00,479460
fractime_flyany_framepivottail_nearwall,2.594586e-02,6.676172e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.147124e-04,1.155650e+00,479460
fractime_flyany_framerighting,1.935511e-03,-6.471076e-01,479460
fractime_flyany_framerighting_nearfly,5.693906e-04,-5.842460e-01,479460
fractime_flyany_framerighting_nearwall,1.528803e-03,-4.546531e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.337088e-04,-9.145523e-01,479460
fractime_flyany_framestop,4.065490e-01,1.701230e-01,479460
fractime_flyany_framestop_nearfly,1.342990e-01,2.709703e-01,479460
fractime_flyany_framestop_nearwall,2.709465e-01,7.247351e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.158282e-01,-4.872873e-01,479460
fractime_flyany_framestop_notwinggrooming,3.489175e-01,8.981750e-01,479460
fractime_flyany_frametouch,1.742168e-02,-1.708154e+00,479460
fractime_flyany_frametouch_notchase,1.717974e-02,-1.826953e+00,479460
fractime_flyany_framewalk,3.249134e-01,-8.838127e-01,479460
fractime_flyany_framewalk_nearfly,9.574313e-02,-1.536300e+00,479460
fractime_flyany_framewalk_nearwall,2.925082e-01,-1.042591e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.832353e-02,3.316025e-01,479460
fractime_flyany_framewingextension,8.551287e-05,-8.614912e-01,479460
fractime_flyany_framewingextension_nearfly,6.257039e-05,-8.303211e-01,479460
fractime_flyany_framewingextension_notchase,8.134151e-05,-8.919242e-01,479460
fractime_flyany_framewingextension_notnearfly,2.294248e-05,-1.906435e+00,479460
fractime_flyany_framewingflick,1.209694e-04,-9.848068e-01,479460
fractime_flyany_framewingflick_nearfly,7.299879e-05,-7.566108e-01,479460
fractime_flyany_framewingflick_notnearfly,4.797063e-05,-1.498911e+00,479460
fractime_flyany_framewinggrooming,5.843449e-02,-2.323434e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.388604e-03,-2.271978e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.334209e-02,-2.313352e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.009094e-02,-1.314516e+00,479460
fractime_flyfemale_firsthalf_framechase,1.835600e-04,-9.802080e-01,114404
fractime_flyfemale_firsthalf_frametouch,1.902905e-02,-1.422433e+00,114404
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,226411
fractime_flyfemale_framebackup,4.562499e-03,5.267940e-02,226411
fractime_flyfemale_framebodyturn,9.164749e-03,-1.970728e-01,226411
fractime_flyfemale_framechase,1.236689e-04,-1.014242e+00,226411
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,226411
fractime_flyfemale_framecrabwalkall,8.503120e-02,-3.433541e-01,226411
fractime_flyfemale_framecrabwalkextreme,2.305542e-03,2.552456e-01,226411
fractime_flyfemale_framejump,3.842569e-03,1.845346e+00,226411
fractime_flyfemale_framemove,6.330346e-01,7.404925e-01,226411
fractime_flyfemale_framenotanybehavior,2.098352e-01,1.224247e+00,226411
fractime_flyfemale_framepivotcenter,8.259316e-04,1.170888e+00,226411
fractime_flyfemale_framepivottail,2.273741e-02,-2.932784e-01,226411
fractime_flyfemale_framerighting,1.810866e-03,-8.813917e-01,226411
fractime_flyfemale_framestop,3.669654e-01,-7.404925e-01,226411
fractime_flyfemale_frametouch,1.686314e-02,-1.397646e+00,226411
fractime_flyfemale_framewalk,3.476730e-01,1.299997e-01,226411
fractime_flyfemale_framewingextension,3.091723e-05,-4.982707e-01,226411
fractime_flyfemale_framewingflick,8.391818e-05,-1.008128e+00,226411
fractime_flyfemale_framewinggrooming,3.707417e-02,-3.579458e+00,226411
fractime_flyfemale_secondhalf_framechase,6.249609e-05,-8.993176e-01,112007
fractime_flyfemale_secondhalf_frametouch,1.465087e-02,-1.100842e+00,112007
fractime_flyfirsthalf_framebackup,5.164358e-03,7.867359e-01,239720
fractime_flyfirsthalf_framebodyturn,9.406808e-03,-7.763992e-01,239720
fractime_flyfirsthalf_framechase,8.885366e-04,-8.834754e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.625480e-02,-1.556448e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.323544e-03,-1.168984e+00,239720
fractime_flyfirsthalf_framejump,4.300851e-03,3.054683e+00,239720
fractime_flyfirsthalf_framemove,5.927791e-01,-5.454423e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.588687e-04,5.710740e-01,239720
fractime_flyfirsthalf_framepivottail,2.790339e-02,-8.408514e-02,239720
fractime_flyfirsthalf_framerighting,2.594694e-03,-2.411260e-01,239720
fractime_flyfirsthalf_framestop,4.072209e-01,5.454423e-01,239720
fractime_flyfirsthalf_frametouch,2.050726e-02,-1.600148e+00,239720
fractime_flyfirsthalf_framewalk,3.166611e-01,-1.449830e+00,239720
fractime_flyfirsthalf_framewingextension,1.168029e-04,-7.627930e-01,239720
fractime_flyfirsthalf_framewingflick,1.042883e-04,-1.339100e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.138411e-02,-2.212720e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.486946e-01,125231
fractime_flymale_firsthalf_framechase,1.533167e-03,-8.488825e-01,125231
fractime_flymale_firsthalf_frametouch,2.187158e-02,-1.311030e+00,125231
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.930594e-01,252484
fractime_flymale_framebackup,5.806309e-03,1.765433e+00,252484
fractime_flymale_framebodyturn,9.176819e-03,-5.072801e-01,252484
fractime_flymale_framechase,1.869425e-03,-8.952987e-01,252484
fractime_flymale_framechase_notwingextension,1.861504e-03,-8.858727e-01,252484
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,252484
fractime_flymale_framecrabwalkall,1.004618e-01,-1.554340e+00,252484
fractime_flymale_framecrabwalkextreme,2.499168e-03,-1.797365e+00,252484
fractime_flymale_framejump,3.639835e-03,3.509220e+00,252484
fractime_flymale_framemove,5.586532e-01,-1.059930e+00,252484
fractime_flymale_framenotanybehavior,1.642441e-01,6.243886e-01,252484
fractime_flymale_framepivotcenter,2.614027e-04,-5.090491e-01,252484
fractime_flymale_framepivottail,2.915432e-02,3.347048e-01,252484
fractime_flymale_framerighting,2.051615e-03,-1.072805e-01,252484
fractime_flymale_framestop,4.413468e-01,1.059930e+00,252484
fractime_flymale_frametouch,1.779123e-02,-1.486613e+00,252484
fractime_flymale_frametouch_notchase,1.734763e-02,-1.613141e+00,252484
fractime_flymale_framewalk,3.051679e-01,-1.624969e+00,252484
fractime_flymale_framewingextension,1.346620e-04,-8.604667e-01,252484
fractime_flymale_framewingflick,1.544652e-04,-9.147805e-01,252484
fractime_flymale_framewinggrooming,7.771978e-02,-2.486365e-01,252484
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284286e-01,127713
fractime_flymale_secondhalf_framechase,2.192416e-03,-8.353710e-01,127713
fractime_flymale_secondhalf_frametouch,1.406278e-02,-1.495212e+00,127713
fractime_flysecondhalf_framebackup,5.260304e-03,1.130604e+00,239720
fractime_flysecondhalf_framebodyturn,8.914567e-03,-1.202814e-02,239720
fractime_flysecondhalf_framechase,1.197230e-03,-8.390834e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.987903e-02,-7.229668e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.486234e-03,-1.101542e+00,239720
fractime_flysecondhalf_framejump,3.187052e-03,2.240041e+00,239720
fractime_flysecondhalf_framemove,5.940889e-01,1.816352e-01,239720
fractime_flysecondhalf_framepivotcenter,5.965293e-04,5.035710e-01,239720
fractime_flysecondhalf_framepivottail,2.429084e-02,2.230232e-01,239720
fractime_flysecondhalf_framerighting,1.276489e-03,-1.121682e+00,239720
fractime_flysecondhalf_framestop,4.059111e-01,-1.816352e-01,239720
fractime_flysecondhalf_frametouch,1.433756e-02,-1.606925e+00,239720
fractime_flysecondhalf_framewalk,3.331887e-01,-3.262566e-01,239720
fractime_flysecondhalf_framewingextension,5.422993e-05,-8.520778e-01,239720
fractime_flysecondhalf_framewingflick,1.376606e-04,-3.391102e-01,239720
fractime_flysecondhalf_framewinggrooming,5.548974e-02,-2.171165e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.182168e+01,-3.880848e-01,163884
magveldiff_nose2ell_flyany_frametouch,8.953852e+00,-6.313467e-01,8353
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.186482e+01,-4.217256e-02,78957
magveldiff_nose2ell_flyfemale_frametouch,8.304577e+00,-8.602241e-01,3818
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.968601e+00,9.348657e-01,469
magveldiff_nose2ell_flymale_framenearfly,1.182703e+01,-6.664284e-01,84529
magveldiff_nose2ell_flymale_frametouch,9.614304e+00,-3.516487e-01,4492
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.596333e+00,1.467834e-01,479440
max_absdwing_angle_flyany_framechase,1.317507e+00,5.834767e-02,483
max_absdwing_angle_flyany_framenearfly,1.435455e+00,5.331102e-02,163884
max_absdwing_angle_flyany_frametouch,1.644866e+00,1.318660e+00,8353
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.347412e+00,1.870514e-01,28017
max_absdwing_angle_flyfemale_frameany,1.376928e+00,-1.001299e+00,226411
max_absdwing_angle_flyfemale_framenearfly,1.277090e+00,-7.114278e-01,78957
max_absdwing_angle_flyfemale_frametouch,1.570088e+00,1.435720e+00,3818
max_absdwing_angle_flymale_frameany,1.794688e+00,9.443951e-01,252484
max_absdwing_angle_flymale_framechase,1.515743e+00,-2.500271e-02,469
max_absdwing_angle_flymale_framenearfly,1.579691e+00,6.095440e-01,84529
max_absdwing_angle_flymale_frametouch,1.723599e+00,1.050948e+00,4492
max_absdwing_area_flyany_frameany,3.333928e+00,2.006985e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.126279e+00,-3.567985e-01,28017
max_absdwing_area_flyfemale_frameany,3.325893e+00,-2.608207e-01,226411
max_absdwing_area_flymale_frameany,3.345016e+00,6.226048e-01,252484
max_dwing_angle_in_flyany_frameany,1.090131e+00,-4.884602e-02,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.493628e-01,-1.301489e+00,226411
max_dwing_angle_in_flymale_frameany,1.217399e+00,8.351108e-01,252484
max_dwing_angle_out_flyany_frameany,1.090234e+00,-4.595387e-02,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.494053e-01,-1.302744e+00,226411
max_dwing_angle_out_flymale_frameany,1.217387e+00,8.402551e-01,252484
max_wing_angle_flyany_frameany,9.732853e-02,-4.871802e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.818691e-02,-8.616765e-01,483
max_wing_angle_flyany_framenearfly,8.664730e-02,-1.834525e-01,163888
max_wing_angle_flyany_frametouch,8.887272e-02,-2.684079e-01,8353
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.495797e-01,-1.234464e+00,28017
max_wing_angle_flyfemale_frameany,9.184778e-02,-1.152374e+00,226420
max_wing_angle_flyfemale_framenearfly,8.887380e-02,1.840831e-01,78959
max_wing_angle_flyfemale_frametouch,9.573970e-02,1.813416e+00,3818
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.023614e-01,6.909802e-02,252495
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.783875e-02,-9.032965e-01,469
max_wing_angle_flymale_framenearfly,8.485344e-02,-3.175909e-01,84531
max_wing_angle_flymale_frametouch,8.336375e-02,-7.991780e-01,4492
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.746879e-01,-1.158479e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.265323e-01,-1.247546e+00,28017
max_wing_area_flyfemale_frameany,9.390656e-01,-5.653579e-01,226420
max_wing_area_flymale_frameany,8.166627e-01,-1.520979e+00,252495
mean_wing_angle_flyany_frameany,2.651462e-02,-1.264885e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.779928e-02,-2.514369e+00,226420
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.437853e-02,-1.605775e-01,252495
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.440395e-01,-1.002201e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.888138e-01,-9.023140e-01,28017
mean_wing_area_flyfemale_frameany,9.088784e-01,-2.587982e-01,226420
mean_wing_area_flymale_frameany,7.855392e-01,-1.572755e+00,252495
min_absdwing_angle_flyany_frameany,9.909672e-01,7.274063e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.887093e-01,1.466025e-01,226411
min_absdwing_angle_flymale_frameany,1.083161e+00,9.212384e-01,252484
min_absdwing_area_flyany_frameany,2.154122e+00,-6.334496e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.115325e+00,-9.192086e-01,226411
min_absdwing_area_flymale_frameany,2.190345e+00,-1.779284e-01,252484
min_dwing_angle_in_flyany_frameany,-1.090234e+00,4.595387e-02,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.494053e-01,1.302744e+00,226411
min_dwing_angle_in_flymale_frameany,-1.217387e+00,-8.402551e-01,252484
min_dwing_angle_out_flyany_frameany,-1.090131e+00,4.884602e-02,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.493628e-01,1.301489e+00,226411
min_dwing_angle_out_flymale_frameany,-1.217399e+00,-8.351108e-01,252484
min_wing_angle_flyany_frameany,-4.429929e-02,-2.362306e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.624922e-02,-4.006716e+00,226420
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.360432e-02,-6.015669e-01,252495
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.133911e-01,-8.251061e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.510952e-01,-2.287887e-01,28017
min_wing_area_flyfemale_frameany,8.786912e-01,5.374599e-02,226420
min_wing_area_flymale_frameany,7.544156e-01,-1.581273e+00,252495
nflies_close_flyany_frameany,4.262379e-01,-5.354982e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.563567e-01,-1.416349e+00,665
nflies_close_flyany_framebodyturn,4.470978e-01,-9.435731e-01,4392
nflies_close_flyany_framebodyturnstart,4.628080e-01,-8.075196e-01,1809
nflies_close_flyany_framecrabwalkallstart,4.718159e-01,-5.008597e-01,5250
nflies_close_flyany_framecrabwalkextreme,6.672820e-01,-1.512907e+00,1153
nflies_close_flyany_framecrabwalkextremestart,6.464142e-01,-1.838494e+00,326
nflies_close_flyany_framejumpstart,6.010537e-01,1.793362e+00,656
nflies_close_flyany_framenearwall,4.817292e-01,-7.557585e-01,390672
nflies_close_flyany_framepivotcenter,5.976924e-01,-4.254741e-02,242
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.727395e-01,-2.027502e+00,3291
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.146035e-01,3.752392e-01,194924
nflies_close_flyany_frametouch,1.520601e+00,-5.449471e-01,8353
nflies_close_flyany_framewalk,3.701340e-01,-9.626644e-01,155783
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.959915e-01,-5.903131e-01,28017
nflies_close_flyfemale_frameany,4.935076e-01,-1.581264e-01,226420
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.634211e-01,-8.860580e-01,252495
nflies_close_flymale_framechase,1.293974e+00,8.748076e-02,469
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048461e+00,-1.541010e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447815e+00,-8.561379e-01,28017
nwingsdetected_flyfemale_frameany,1.021853e+00,-2.862535e+00,226420
nwingsdetected_flymale_frameany,1.072417e+00,-4.251636e-01,252495
phi_flyany_frameany,3.441734e-02,3.075641e+00,479460
phisideways_flyany_framemove,4.241264e-01,2.370460e-01,284536
phisideways_flyfemale_framemove,4.112228e-01,-5.646445e-01,143335
phisideways_flymale_framemove,4.356987e-01,6.306568e-01,141062
theta_mm_flyany_frameany,6.107837e-02,2.248856e+00,479460
velmag_ctr_flyany_frameany,7.841906e+00,-6.105097e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.416009e+00,7.487281e-01,2499
velmag_ctr_flyany_framebodyturn,1.019084e+01,-7.323547e-01,4392
velmag_ctr_flyany_framecrabwalkall,1.309617e+01,-1.351766e+00,44620
velmag_ctr_flyany_framecrabwalkextreme,6.996806e+00,-2.300510e+00,1153
velmag_ctr_flyany_framejump,4.675886e+01,-4.641937e-01,1795
velmag_ctr_flyany_framemove,1.273731e+01,-6.254294e-01,284516
velmag_ctr_flyany_framenearfly,6.966306e+00,-1.046135e+00,163884
velmag_ctr_flyany_framenearwall,8.402462e+00,-1.098889e+00,390658
velmag_ctr_flyany_framenotnearfly_notnearwall,6.178314e+00,7.938685e-01,75536
velmag_ctr_flyany_framepivotcenter,3.641367e+00,2.687959e+00,242
velmag_ctr_flyany_framepivottail,9.332057e+00,-3.702066e-01,12512
velmag_ctr_flyany_framerighting,1.571869e+01,-5.890136e-01,922
