field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,3.062372e-01,-8.513280e-01,359
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.656325e-01,1.472762e+01,63065
du_ctr_flyany_frametouch,3.006565e+00,2.815633e+00,6552
du_ctr_flyany_framewalk,2.528432e+01,9.414948e+00,318620
du_ctr_flyany_framewingextension,7.521900e+00,3.363643e+00,348
du_ctr_flyany_framewingflick,2.650375e+01,5.475788e+00,345
du_ctr_flyany_framewinggrooming,4.995051e+00,2.625525e+02,1631
du_ctr_flyfemale_frameany,1.365539e+01,1.074732e+01,234302
du_ctr_flymale_frameany,2.185276e+01,1.926416e+01,244486
du_ctr_flymale_framechase,2.691985e+01,8.992289e+00,2836
du_tail_flyany_frameany,1.783424e+01,1.664780e+01,479340
du_tail_flyany_framepivottail,1.414282e+00,4.839832e+00,19340
du_tail_flyfemale_frameany,1.364942e+01,1.074135e+01,234302
du_tail_flymale_frameany,2.185087e+01,1.926443e+01,244486
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.288344e-01,-5.501172e-01,3072
duration_flyany_framebodyturn,9.164986e-02,6.301804e+00,12897
duration_flyany_framechase,1.277345e-01,-2.254136e+00,2887
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.214655e-01,-4.925849e+00,51571
duration_flyany_framecrabwalkextreme,1.410811e-01,6.705945e+00,6195
duration_flyany_framejump,8.842922e-02,3.089124e-01,1534
duration_flyany_framemove,4.052884e+00,1.877872e+01,416295
duration_flyany_framepivotcenter,9.459299e-02,2.595195e+00,359
duration_flyany_framepivottail,1.297083e-01,-6.454800e-01,19340
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.748048e-01,-1.687261e+00,63065
duration_flyany_frametouch,1.152019e-01,-5.196749e+00,6552
duration_flyany_framewalk,1.028438e+00,9.449338e+00,318625
duration_flyany_framewingextension,1.993235e-01,-1.972745e+00,348
duration_flyany_framewingflick,3.374518e-02,-9.605921e-01,345
duration_flyany_framewinggrooming,5.185515e-01,-1.523378e+01,1631
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.409658e-01,1.565617e+00,2527
duration_flyfemale_framebodyturn,9.005766e-02,5.192302e+00,6670
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.228770e-01,-3.347451e+00,27363
duration_flyfemale_framecrabwalkextreme,1.473383e-01,7.285083e+00,4050
duration_flyfemale_framejump,8.824432e-02,-1.855927e-01,896
duration_flyfemale_framemove,1.648100e+00,1.962933e+00,188374
duration_flyfemale_framepivotcenter,9.046793e-02,7.940916e-01,314
duration_flyfemale_framepivottail,1.306834e-01,-1.805153e-02,11792
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.101254e-01,-2.453947e+00,45928
duration_flyfemale_frametouch,1.009696e-01,-5.779586e+00,1431
duration_flyfemale_framewalk,6.880641e-01,2.348520e+00,131039
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.344031e-02,NaN,235
duration_flyfemale_framewinggrooming,4.774083e-01,-1.163150e+01,234
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.150193e-01,-2.913698e+00,545
duration_flymale_framebodyturn,9.317687e-02,6.501615e+00,6220
duration_flymale_framechase,1.742895e-01,-2.304229e+00,2836
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.201288e-01,-4.590149e+00,24193
duration_flymale_framecrabwalkextreme,1.343650e-01,3.007608e+00,2142
duration_flymale_framejump,8.985321e-02,8.122498e-01,634
duration_flymale_framemove,6.322909e+00,2.675225e+01,227419
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.279318e-01,-1.433587e+00,7530
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.419755e-01,-1.006825e+00,17067
duration_flymale_frametouch,1.311034e-01,-3.459974e+00,5119
duration_flymale_framewalk,1.353486e+00,1.452388e+01,187254
duration_flymale_framewingextension,2.099273e-01,-2.060181e+00,348
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.696695e-01,-1.152567e+01,1390
dv_cor_flyany_frameany,-2.540751e-01,-4.775977e+00,479340
dv_cor_flyfemale_frameany,1.353862e-01,2.383794e+00,234302
dv_cor_flymale_frameany,-6.296207e-01,-7.728190e+00,244486
dv_ctr_flyany_frameany,-3.548992e-01,-5.227431e+00,479340
dv_ctr_flyfemale_frameany,1.711685e-01,2.269807e+00,234302
dv_ctr_flymale_frameany,-8.619911e-01,-8.469024e+00,244486
dv_tail_flyany_frameany,5.576851e-02,1.684505e+00,479340
dv_tail_flyfemale_frameany,2.617826e-01,5.597315e+00,234302
dv_tail_flymale_frameany,-1.397809e-01,-2.295526e+00,244486
dwing_angle_diff_flyany_frameany,-7.553304e-06,7.021525e-01,479340
dwing_angle_diff_flyany_framewingextension,-2.595125e+00,-3.451856e+00,348
dwing_angle_diff_flyany_framewingflick,-1.837591e+01,3.483981e-02,345
dwing_angle_diff_flyfemale_frameany,2.375510e-04,3.689183e-01,234302
dwing_angle_diff_flymale_frameany,-3.104589e-04,-1.346257e-01,244486
dwing_angle_imbalance_flyany_frameany,-9.639826e-01,-4.619098e+00,479340
dwing_angle_imbalance_flyany_framewingextension,-3.168309e+00,-3.760767e+00,348
dwing_angle_imbalance_flyany_framewingflick,-2.717335e+00,1.636201e+00,345
dwing_angle_imbalance_flyany_framewinggrooming,-2.911528e+00,-1.671158e+01,1631
dwing_angle_imbalance_flyfemale_frameany,-8.805962e-01,-5.715779e+00,234302
dwing_angle_imbalance_flymale_frameany,-1.043190e+00,-2.852202e+00,244486
ecc_flyany_frameany,3.391316e-01,-5.497795e+00,479360
ecc_flyfemale_frameany,3.360435e-01,-6.460169e+00,234312
ecc_flymale_frameany,3.420883e-01,-4.117456e+00,244496
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.418561e+00,479360
fractime_flyany_framebackup,6.408545e-03,3.095568e+00,479360
fractime_flyany_framebackup_nearfly,3.250167e-03,1.402981e+00,479360
fractime_flyany_framebackup_nearwall,5.920394e-03,2.450740e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,3.421228e-04,2.589555e+01,479360
fractime_flyany_framebodyturn,2.690462e-02,1.337351e+01,479360
fractime_flyany_framebodyturn_nearfly,6.074766e-03,4.045726e+00,479360
fractime_flyany_framebodyturn_nearwall,2.498122e-02,1.272201e+01,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.635514e-03,1.490387e+01,479360
fractime_flyany_framechase,6.028872e-03,-7.599342e-01,479360
fractime_flyany_framechase_notwingextension,5.530290e-03,-7.105361e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479360
fractime_flyany_framecrabwalkall,1.075830e-01,2.666134e-01,479360
fractime_flyany_framecrabwalkall_nearfly,2.717165e-02,-1.213359e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.029748e-01,-5.912690e-02,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.727887e-03,1.115525e+01,479360
fractime_flyany_framecrabwalkextreme,1.292348e-02,1.747184e+01,479360
fractime_flyany_framecrabwalkextreme_nearfly,6.671395e-03,1.315058e+01,479360
fractime_flyany_framecrabwalkextreme_nearwall,1.156751e-02,1.550843e+01,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.149449e-03,3.416865e+01,479360
fractime_flyany_framejump,3.202186e-03,1.828370e+00,479360
fractime_flyany_framejump_nearfly,8.219292e-04,1.309393e+00,479360
fractime_flyany_framejump_nearwall,1.495744e-03,1.613762e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.570844e-03,2.309056e+00,479360
fractime_flyany_framemove,8.684392e-01,6.873676e+00,479360
fractime_flyany_framemove_nearfly,1.892565e-01,-1.653589e+00,479360
fractime_flyany_framemove_nearwall,7.120869e-01,4.649758e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,1.474090e-01,1.041272e+01,479360
fractime_flyany_framenotanybehavior,1.165763e-01,-1.427710e+00,479360
fractime_flyany_framepivotcenter,7.718625e-04,1.126706e+00,479360
fractime_flyany_framepivotcenter_nearfly,2.857977e-04,5.167675e-01,479360
fractime_flyany_framepivotcenter_nearwall,7.363985e-04,3.887875e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.546395e-05,-1.941395e+00,479360
fractime_flyany_framepivotcenter_stop,1.564586e-04,2.949361e-01,479360
fractime_flyany_framepivottail,4.034546e-02,4.384699e+00,479360
fractime_flyany_framepivottail_nearfly,1.261265e-02,2.042190e-01,479360
fractime_flyany_framepivottail_nearwall,3.896862e-02,4.003177e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,1.182827e-03,2.361833e+01,479360
fractime_flyany_framerighting,3.066589e-04,-1.373534e+00,479360
fractime_flyany_framerighting_nearfly,9.596128e-05,-1.257650e+00,479360
fractime_flyany_framerighting_nearwall,5.841121e-05,-1.481810e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.710614e-04,-9.953179e-01,479360
fractime_flyany_framestop,1.315608e-01,-6.873676e+00,479360
fractime_flyany_framestop_nearfly,3.047397e-02,-5.049894e+00,479360
fractime_flyany_framestop_nearwall,7.128046e-02,-5.369815e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,5.704064e-02,-2.678336e+00,479360
fractime_flyany_framestop_notwinggrooming,1.283086e-01,-5.112240e+00,479360
fractime_flyany_frametouch,1.366822e-02,-2.643552e+00,479360
fractime_flyany_frametouch_notchase,1.252503e-02,-2.915946e+00,479360
fractime_flyany_framewalk,6.646883e-01,1.113061e+01,479360
fractime_flyany_framewalk_nearfly,1.151869e-01,-2.380450e-01,479360
fractime_flyany_framewalk_nearwall,5.252941e-01,7.966682e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.325017e-01,1.389454e+01,479360
fractime_flyany_framewingextension,7.718625e-04,-1.223158e+00,479360
fractime_flyany_framewingextension_nearfly,6.967623e-04,-1.219618e+00,479360
fractime_flyany_framewingextension_notchase,2.732810e-04,-1.441529e+00,479360
fractime_flyany_framewingextension_notnearfly,7.510013e-05,-4.367806e-01,479360
fractime_flyany_framewingflick,7.551736e-04,6.770601e+00,479360
fractime_flyany_framewingflick_nearfly,2.816255e-04,1.491297e+00,479360
fractime_flyany_framewingflick_notnearfly,4.735481e-04,2.861717e+01,479360
fractime_flyany_framewinggrooming,3.408712e-03,-6.811838e+00,479360
fractime_flyany_framewinggrooming_nearfly,3.921896e-04,-4.760359e+00,479360
fractime_flyany_framewinggrooming_nearwall,9.742156e-04,-4.457754e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.284296e-03,-5.377236e+00,479360
fractime_flyfemale_firsthalf_framechase,2.552301e-04,-8.530459e-01,117541
fractime_flyfemale_firsthalf_frametouch,6.244630e-03,-3.566356e+00,117541
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,234302
fractime_flyfemale_framebackup,1.078523e-02,7.639393e+00,234302
fractime_flyfemale_framebodyturn,2.846753e-02,1.438407e+01,234302
fractime_flyfemale_framechase,2.219358e-04,-8.878180e-01,234302
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,234302
fractime_flyfemale_framecrabwalkall,1.167852e-01,2.378952e+00,234302
fractime_flyfemale_framecrabwalkextreme,1.728538e-02,3.377235e+01,234302
fractime_flyfemale_framejump,3.836928e-03,1.759576e+00,234302
fractime_flyfemale_framemove,8.039795e-01,4.932213e+00,234302
fractime_flyfemale_framenotanybehavior,1.463965e-01,-5.508549e-01,234302
fractime_flyfemale_framepivotcenter,1.340151e-03,2.450508e+00,234302
fractime_flyfemale_framepivottail,5.032821e-02,7.054342e+00,234302
fractime_flyfemale_framerighting,4.438716e-04,-1.117182e+00,234302
fractime_flyfemale_framestop,1.960205e-01,-4.932213e+00,234302
fractime_flyfemale_frametouch,6.107502e-03,-3.832667e+00,234302
fractime_flyfemale_framewalk,5.592739e-01,7.176342e+00,234302
fractime_flyfemale_framewingextension,4.267996e-05,-6.671257e-01,234302
fractime_flyfemale_framewingflick,1.066999e-03,2.799998e+01,234302
fractime_flyfemale_framewinggrooming,1.011515e-03,-5.820544e+00,234302
fractime_flyfemale_secondhalf_framechase,1.884191e-04,-7.879395e-01,116761
fractime_flyfemale_secondhalf_frametouch,5.969459e-03,-3.530018e+00,116761
fractime_flyfirsthalf_framebackup,5.937083e-03,2.277730e+00,239680
fractime_flyfirsthalf_framebodyturn,2.911799e-02,1.447064e+01,239680
fractime_flyfirsthalf_framechase,5.332109e-03,-9.392980e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239680
fractime_flyfirsthalf_framecrabwalkall,9.804322e-02,-2.490635e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.123999e-02,1.473966e+01,239680
fractime_flyfirsthalf_framejump,4.610314e-03,3.870677e+00,239680
fractime_flyfirsthalf_framemove,8.768316e-01,7.021203e+00,239680
fractime_flyfirsthalf_framepivotcenter,7.760347e-04,1.787138e+00,239680
fractime_flyfirsthalf_framepivottail,4.361649e-02,4.544971e+00,239680
fractime_flyfirsthalf_framerighting,4.506008e-04,-1.050945e+00,239680
fractime_flyfirsthalf_framestop,1.231684e-01,-7.021203e+00,239680
fractime_flyfirsthalf_frametouch,1.370995e-02,-2.815165e+00,239680
fractime_flyfirsthalf_framewalk,6.634262e-01,1.120244e+01,239680
fractime_flyfirsthalf_framewingextension,2.878838e-04,-1.294942e+00,239680
fractime_flyfirsthalf_framewingflick,7.301402e-04,4.802621e+00,239680
fractime_flyfirsthalf_framewinggrooming,4.447597e-03,-6.505587e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.253277e+00,121699
fractime_flymale_firsthalf_framechase,1.025481e-02,-9.321988e-01,121699
fractime_flymale_firsthalf_frametouch,2.095334e-02,-1.970739e+00,121699
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.379033e+00,244486
fractime_flymale_framebackup,2.229166e-03,-2.298965e+00,244486
fractime_flymale_framebodyturn,2.544113e-02,1.025532e+01,244486
fractime_flymale_framechase,1.160803e-02,-7.438183e-01,244486
fractime_flymale_framechase_notwingextension,1.063047e-02,-6.895738e-01,244486
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,244486
fractime_flymale_framecrabwalkall,9.895454e-02,-1.181350e+00,244486
fractime_flymale_framecrabwalkextreme,8.761238e-03,6.256918e+00,244486
fractime_flymale_framejump,2.597286e-03,1.549414e+00,244486
fractime_flymale_framemove,9.301923e-01,8.092840e+00,244486
fractime_flymale_framenotanybehavior,8.768600e-02,-2.302023e+00,244486
fractime_flymale_framepivotcenter,2.126911e-04,-1.603527e+00,244486
fractime_flymale_framepivottail,3.079931e-02,9.105769e-01,244486
fractime_flymale_framerighting,1.758792e-04,-1.581715e+00,244486
fractime_flymale_framestop,6.980768e-02,-8.092840e+00,244486
fractime_flymale_frametouch,2.093780e-02,-1.767832e+00,244486
fractime_flymale_frametouch_notchase,1.869637e-02,-1.871369e+00,244486
fractime_flymale_framewalk,7.659089e-01,1.279692e+01,244486
fractime_flymale_framewingextension,1.472477e-03,-1.211744e+00,244486
fractime_flymale_framewingflick,4.581039e-04,6.882860e-01,244486
fractime_flymale_framewinggrooming,5.689487e-03,-5.703755e+00,244486
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.375041e+00,122787
fractime_flymale_secondhalf_framechase,1.294925e-02,-3.392095e-01,122787
fractime_flymale_secondhalf_frametouch,2.092241e-02,-1.204857e+00,122787
fractime_flysecondhalf_framebackup,6.880581e-03,3.592944e+00,239660
fractime_flysecondhalf_framebodyturn,2.469332e-02,1.174189e+01,239660
fractime_flysecondhalf_framechase,6.726195e-03,-3.757656e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.171284e-01,7.285063e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,1.460402e-02,1.901548e+01,239660
fractime_flysecondhalf_framejump,1.794208e-03,-5.146166e-01,239660
fractime_flysecondhalf_framemove,8.600350e-01,6.384313e+00,239660
fractime_flysecondhalf_framepivotcenter,7.677543e-04,5.504202e-01,239660
fractime_flysecondhalf_framepivottail,3.707753e-02,3.872577e+00,239660
fractime_flysecondhalf_framerighting,1.627305e-04,-1.696544e+00,239660
fractime_flysecondhalf_framestop,1.399650e-01,-6.384313e+00,239660
fractime_flysecondhalf_frametouch,1.362764e-02,-1.981588e+00,239660
fractime_flysecondhalf_framewalk,6.659851e-01,1.049085e+01,239660
fractime_flysecondhalf_framewingextension,1.255946e-03,-9.190940e-01,239660
fractime_flysecondhalf_framewingflick,7.802721e-04,8.533175e+00,239660
fractime_flysecondhalf_framewinggrooming,2.370024e-03,-6.349635e+00,239660
magveldiff_nose2ell_flyany_framenearfly,2.589476e+01,1.275298e+01,105322
magveldiff_nose2ell_flyany_frametouch,1.731581e+01,1.193988e+01,6552
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.385748e+01,1.117635e+01,45947
magveldiff_nose2ell_flyfemale_frametouch,1.755488e+01,1.275509e+01,1431
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.660497e+01,1.004542e+01,2836
magveldiff_nose2ell_flymale_framenearfly,2.784685e+01,1.354793e+01,59175
magveldiff_nose2ell_flymale_frametouch,1.679076e+01,9.310629e+00,5119
magveldiff_nose2ell_flymale_framewingextension,1.729334e+01,7.502889e+00,348
max_absdwing_angle_flyany_frameany,1.785712e+00,1.669998e+00,479340
max_absdwing_angle_flyany_framechase,1.400551e+00,-5.810261e-01,2887
max_absdwing_angle_flyany_framenearfly,1.807214e+00,3.841800e+00,105322
max_absdwing_angle_flyany_frametouch,2.126518e+00,4.769199e+00,6552
max_absdwing_angle_flyany_framewingextension,6.597775e+00,3.076118e+00,348
max_absdwing_angle_flyany_framewingflick,1.264646e+01,1.534183e-01,345
max_absdwing_angle_flyany_framewinggrooming,6.039807e+00,1.656059e+01,1631
max_absdwing_angle_flyfemale_frameany,2.046390e+00,5.290943e+00,234302
max_absdwing_angle_flyfemale_framenearfly,2.088323e+00,8.016145e+00,45947
max_absdwing_angle_flyfemale_frametouch,2.304937e+00,7.492596e+00,1431
max_absdwing_angle_flymale_frameany,1.534789e+00,-1.688677e+00,244486
max_absdwing_angle_flymale_framechase,1.481287e+00,-1.249108e+00,2836
max_absdwing_angle_flymale_framenearfly,1.573950e+00,-1.284061e-01,59175
max_absdwing_angle_flymale_frametouch,1.998963e+00,2.001479e+00,5119
max_absdwing_area_flyany_frameany,4.192119e+00,4.638512e+00,479340
max_absdwing_area_flyany_framewingextension,8.067440e+00,3.778360e+00,348
max_absdwing_area_flyany_framewingflick,1.304046e+01,2.516490e+00,345
max_absdwing_area_flyany_framewinggrooming,9.032686e+00,3.693221e+00,1631
max_absdwing_area_flyfemale_frameany,5.590742e+00,1.001533e+01,234302
max_absdwing_area_flymale_frameany,2.850739e+00,-2.264803e+00,244486
max_dwing_angle_in_flyany_frameany,1.228504e+00,2.777798e+00,479340
max_dwing_angle_in_flyany_framewingextension,4.936931e+00,4.374598e+00,348
max_dwing_angle_in_flyany_framewingflick,1.245197e+01,1.903806e-01,345
max_dwing_angle_in_flyfemale_frameany,1.172829e+00,3.576209e+00,234302
max_dwing_angle_in_flymale_frameany,1.281320e+00,1.473257e+00,244486
max_dwing_angle_out_flyany_frameany,1.228497e+00,2.778634e+00,479340
max_dwing_angle_out_flyany_framewingextension,2.341806e+00,1.222436e+00,348
max_dwing_angle_out_flyany_framewingflick,-5.923946e+00,2.868844e-01,345
max_dwing_angle_out_flyfemale_frameany,1.173067e+00,3.573122e+00,234302
max_dwing_angle_out_flymale_frameany,1.281010e+00,1.472386e+00,244486
max_wing_angle_flyany_frameany,8.021127e-02,-2.851793e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.154396e-02,-1.936867e+00,2887
max_wing_angle_flyany_framenearfly,8.480853e-02,-8.188061e-01,105330
max_wing_angle_flyany_frametouch,9.532211e-02,-5.226447e-01,6552
max_wing_angle_flyany_framewingextension,5.583671e-01,-3.938128e+00,348
max_wing_angle_flyany_framewingflick,4.916858e-01,-1.388632e-01,345
max_wing_angle_flyany_framewinggrooming,4.045690e-01,2.426159e+00,1631
max_wing_angle_flyfemale_frameany,9.946730e-02,-3.895683e-01,234312
max_wing_angle_flyfemale_framenearfly,1.057203e-01,2.322156e+00,45949
max_wing_angle_flyfemale_frametouch,1.142288e-01,4.639013e+00,1431
max_wing_angle_flyfemale_framewingflick,3.791048e-01,NaN,235
max_wing_angle_flymale_frameany,6.160829e-02,-3.736865e+00,244496
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.283060e-02,-1.787654e+00,2836
max_wing_angle_flymale_framenearfly,6.548163e-02,-2.379063e+00,59181
max_wing_angle_flymale_frametouch,7.839905e-02,-1.907010e+00,5119
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.486194e-01,-1.963037e+00,479360
max_wing_area_flyany_framewingextension,1.007673e+00,-5.143335e+00,348
max_wing_area_flyany_framewinggrooming,6.908214e-01,-5.912636e+00,1631
max_wing_area_flyfemale_frameany,9.720658e-01,3.180527e-01,234312
max_wing_area_flymale_frameany,7.303332e-01,-4.345158e+00,244496
mean_wing_angle_flyany_frameany,2.459129e-02,-2.051386e+00,479360
mean_wing_angle_flyany_framewingextension,3.335391e-01,-3.175604e+00,348
mean_wing_angle_flyany_framewingflick,4.000861e-01,-1.212462e-01,345
mean_wing_angle_flyfemale_frameany,4.218641e-02,1.577475e+00,234312
mean_wing_angle_flyfemale_framewingflick,3.251558e-01,NaN,235
mean_wing_angle_flymale_frameany,7.616545e-03,-3.951515e+00,244496
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.270835e-01,-1.443880e+00,479360
mean_wing_area_flyany_framewingextension,7.752298e-01,-5.240163e+00,348
mean_wing_area_flyany_framewingflick,8.306428e-01,-1.518432e+00,345
mean_wing_area_flyany_framewinggrooming,5.489529e-01,-2.323136e+00,1631
mean_wing_area_flyfemale_frameany,9.346899e-01,5.084214e-01,234312
mean_wing_area_flymale_frameany,7.240382e-01,-3.491144e+00,244496
min_absdwing_angle_flyany_frameany,1.304430e+00,9.450824e+00,479340
min_absdwing_angle_flyany_framewingextension,2.532000e+00,5.278360e+00,348
min_absdwing_angle_flyany_framewingflick,7.342018e+00,-1.009914e-01,345
min_absdwing_angle_flyfemale_frameany,1.364539e+00,1.237878e+01,234302
min_absdwing_angle_flymale_frameany,1.247126e+00,4.458132e+00,244486
min_absdwing_area_flyany_frameany,3.099879e+00,1.303384e+01,479340
min_absdwing_area_flyany_framewingextension,3.593315e+00,4.388839e+00,348
min_absdwing_area_flyany_framewingflick,7.321592e+00,3.456544e+00,345
min_absdwing_area_flyfemale_frameany,3.804407e+00,1.995879e+01,234302
min_absdwing_area_flymale_frameany,2.425174e+00,2.187811e+00,244486
min_dwing_angle_in_flyany_frameany,-1.228497e+00,-2.778634e+00,479340
min_dwing_angle_in_flyany_framewingextension,-2.341806e+00,-1.222436e+00,348
min_dwing_angle_in_flyany_framewingflick,5.923946e+00,-2.868844e-01,345
min_dwing_angle_in_flyfemale_frameany,-1.173067e+00,-3.573122e+00,234302
min_dwing_angle_in_flymale_frameany,-1.281010e+00,-1.472386e+00,244486
min_dwing_angle_out_flyany_frameany,-1.228504e+00,-2.777798e+00,479340
min_dwing_angle_out_flyany_framewingextension,-4.936931e+00,-4.374598e+00,348
min_dwing_angle_out_flyany_framewingflick,-1.245197e+01,-1.903806e-01,345
min_dwing_angle_out_flyfemale_frameany,-1.172829e+00,-3.576209e+00,234302
min_dwing_angle_out_flymale_frameany,-1.281320e+00,-1.473257e+00,244486
min_wing_angle_flyany_frameany,-3.102869e-02,6.659091e-02,479360
min_wing_angle_flyany_framewingextension,1.087112e-01,1.384195e+00,348
min_wing_angle_flyany_framewingflick,3.084863e-01,-9.978675e-02,345
min_wing_angle_flyfemale_frameany,-1.509449e-02,4.452094e+00,234312
min_wing_angle_flyfemale_framewingflick,2.712069e-01,NaN,235
min_wing_angle_flymale_frameany,-4.637520e-02,-3.451483e+00,244496
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.055476e-01,-9.009047e-01,479360
min_wing_area_flyany_framewingextension,5.427862e-01,-3.431120e+00,348
min_wing_area_flyany_framewinggrooming,4.070844e-01,3.783395e+00,1631
min_wing_area_flyfemale_frameany,8.973139e-01,6.814506e-01,234312
min_wing_area_flymale_frameany,7.177431e-01,-2.578892e+00,244496
nflies_close_flyany_frameany,2.495723e-01,-3.927249e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.922185e-01,-2.252529e+00,735
nflies_close_flyany_framebodyturn,2.557811e-01,-5.240963e+00,12897
nflies_close_flyany_framebodyturnstart,2.688387e-01,-5.102312e+00,4635
nflies_close_flyany_framecrabwalkallstart,2.899579e-01,-3.882799e+00,7479
nflies_close_flyany_framecrabwalkextreme,6.269961e-01,-2.451477e+00,6195
nflies_close_flyany_framecrabwalkextremestart,6.168178e-01,-2.601335e+00,1391
nflies_close_flyany_framejumpstart,4.459459e-01,-7.664072e-01,555
nflies_close_flyany_framenearwall,3.005356e-01,-4.215531e+00,375515
nflies_close_flyany_framepivotcenter,4.835790e-01,-7.626050e-01,359
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.736707e-01,-4.027255e+00,4902
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.410099e-01,7.736876e-01,63065
nflies_close_flyany_frametouch,1.361865e+00,-2.314803e+00,6552
nflies_close_flyany_framewalk,1.881026e-01,-5.155249e+00,318625
nflies_close_flyany_framewingflick,5.299682e-01,-2.480399e+00,345
nflies_close_flyany_framewinggrooming,3.479321e-01,2.549952e+00,1631
nflies_close_flyfemale_frameany,2.542294e-01,-4.278652e+00,234312
nflies_close_flyfemale_framewingflick,5.538433e-01,NaN,235
nflies_close_flymale_frameany,2.447443e-01,-3.275894e+00,244496
nflies_close_flymale_framechase,5.963521e-01,-6.304321e+00,2836
nflies_close_flymale_framewingextension,6.963593e-01,-2.020265e+00,348
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.093869e+00,1.330120e+00,479360
nwingsdetected_flyany_framewingextension,1.900569e+00,-3.032261e+00,348
nwingsdetected_flyany_framewingflick,1.659960e+00,-1.170217e+00,345
nwingsdetected_flyany_framewinggrooming,1.498114e+00,1.692596e+00,1631
nwingsdetected_flyfemale_frameany,1.173026e+00,9.164415e+00,234312
nwingsdetected_flymale_frameany,1.017763e+00,-3.800913e+00,244496
phi_flyany_frameany,-4.595763e-03,-4.765003e-01,479360
phisideways_flyany_framemove,3.586739e-01,-4.063364e+00,416295
phisideways_flyfemale_framemove,4.097689e-01,-7.708469e-01,188384
phisideways_flymale_framemove,3.093836e-01,-5.252875e+00,227429
theta_mm_flyany_frameany,5.437592e-02,2.021989e+00,479360
velmag_ctr_flyany_frameany,2.007905e+01,1.621511e+01,479340
