field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.901561e+00,2.047022e-01,479420
du_tail_flyany_framepivottail,9.414698e-01,2.285296e+00,15874
du_tail_flyfemale_frameany,5.298398e+00,-9.745685e-02,238148
du_tail_flymale_frameany,6.519674e+00,4.513142e-01,240389
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.286319e-01,-1.151701e+00,1775
duration_flyany_framebodyturn,8.533768e-02,7.013501e-01,6991
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.274091e-01,-3.332640e+00,26613
duration_flyany_framecrabwalkextreme,1.245129e-01,1.667454e+00,1195
duration_flyany_framejump,8.125987e-02,-1.897558e+00,526
duration_flyany_framemove,1.140504e+00,-1.981248e+00,228540
duration_flyany_framepivotcenter,9.320762e-02,1.408368e+00,1192
duration_flyany_framepivottail,1.437050e-01,1.537216e+00,15874
duration_flyany_framerighting,4.805131e-01,1.779140e+00,335
duration_flyany_framestop,1.263488e+00,-2.704633e-01,250900
duration_flyany_frametouch,1.455844e-01,-3.077796e+00,5143
duration_flyany_framewalk,5.979897e-01,6.510167e-01,148967
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.909737e+00,-1.179073e+00,24740
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.257537e-01,-2.255554e+00,1198
duration_flyfemale_framebodyturn,8.593690e-02,1.446795e+00,3205
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.287035e-01,-2.059861e+00,13763
duration_flyfemale_framecrabwalkextreme,1.354166e-01,4.136148e+00,655
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.070701e+00,-1.950128e+00,115189
duration_flyfemale_framepivotcenter,9.684268e-02,2.452325e+00,725
duration_flyfemale_framepivottail,1.446072e-01,1.885246e+00,9052
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.172820e+00,-6.547919e-02,122959
duration_flyfemale_frametouch,1.470493e-01,-1.993262e+00,2210
duration_flyfemale_framewalk,5.534239e-01,1.752248e-01,74012
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.108059e+00,-5.196006e-01,11790
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.359732e-01,1.286254e+00,574
duration_flymale_framebodyturn,8.472069e-02,-4.008482e-02,3784
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.271134e-01,-3.170482e+00,12849
duration_flymale_framecrabwalkextreme,1.160899e-01,-9.296341e-01,540
duration_flymale_framejump,8.222867e-02,-1.136702e+00,330
duration_flymale_framemove,1.215385e+00,-1.545226e+00,113202
duration_flymale_framepivotcenter,8.892571e-02,-5.142856e-01,467
duration_flymale_framepivottail,1.425509e-01,9.874755e-01,6819
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.371656e+00,-2.512404e-01,127187
duration_flymale_frametouch,1.437467e-01,-2.874645e+00,2932
duration_flymale_framewalk,6.437487e-01,1.083537e+00,74948
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.678040e+00,-1.127298e+00,12950
dv_cor_flyany_frameany,9.720559e-03,5.525891e-01,479420
dv_cor_flyfemale_frameany,-3.057182e-02,-4.661136e-01,238148
dv_cor_flymale_frameany,4.988470e-02,1.069680e+00,240389
dv_ctr_flyany_frameany,1.881437e-02,6.331672e-01,479420
dv_ctr_flyfemale_frameany,-3.936042e-02,-4.614994e-01,238148
dv_ctr_flymale_frameany,7.691229e-02,1.211851e+00,240389
dv_tail_flyany_frameany,6.805280e-02,2.250329e+00,479420
dv_tail_flyfemale_frameany,4.425489e-02,1.181789e+00,238148
dv_tail_flymale_frameany,9.228055e-02,2.133110e+00,240389
dwing_angle_diff_flyany_frameany,-5.552583e-05,-3.815679e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.663237e-04,1.471925e+00,238148
dwing_angle_diff_flymale_frameany,-6.466482e-04,-1.146544e+00,240389
dwing_angle_imbalance_flyany_frameany,-6.587969e-01,1.396905e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.651683e+00,-9.105398e-02,24740
dwing_angle_imbalance_flyfemale_frameany,-5.354579e-01,1.624187e+00,238148
dwing_angle_imbalance_flymale_frameany,-7.823759e-01,8.853489e-01,240389
ecc_flyany_frameany,3.723601e-01,4.741372e+00,479440
ecc_flyfemale_frameany,3.646232e-01,2.685945e+00,238158
ecc_flymale_frameany,3.799156e-01,5.790929e+00,240399
fractime_flyany_frameattemptedcopulation,4.171533e-06,-9.091827e-01,479440
fractime_flyany_framebackup,3.702236e-03,-2.283713e+00,479440
fractime_flyany_framebackup_nearfly,1.885533e-03,-2.341116e+00,479440
fractime_flyany_framebackup_nearwall,3.660521e-03,-2.317534e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.545803e-05,1.631475e+00,479440
fractime_flyany_framebodyturn,1.458160e-02,3.267327e+00,479440
fractime_flyany_framebodyturn_nearfly,4.941181e-03,1.855285e+00,479440
fractime_flyany_framebodyturn_nearwall,1.331762e-02,2.705502e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.030202e-04,5.927309e+00,479440
fractime_flyany_framechase,3.295511e-04,-1.271727e+00,479440
fractime_flyany_framechase_notwingextension,3.295511e-04,-1.305962e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479440
fractime_flyany_framecrabwalkall,5.550851e-02,-3.421681e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.656933e-02,-2.922344e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.405682e-02,-3.434197e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.259636e-04,1.250959e+00,479440
fractime_flyany_framecrabwalkextreme,2.492491e-03,-7.887696e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.042883e-03,-1.838630e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.396546e-03,-7.941307e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.925914e-05,1.078479e+00,479440
fractime_flyany_framejump,1.117971e-03,-7.352146e-01,479440
fractime_flyany_framejump_nearfly,2.711497e-04,-9.973302e-01,479440
fractime_flyany_framejump_nearwall,3.524946e-04,-1.498598e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.632738e-04,8.700546e-02,479440
fractime_flyany_framemove,4.766811e-01,-1.679458e+00,479440
fractime_flyany_framemove_nearfly,1.513245e-01,-2.765870e+00,479440
fractime_flyany_framemove_nearwall,4.147672e-01,-2.230700e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.927624e-02,1.184675e+00,479440
fractime_flyany_framenotanybehavior,1.055711e-01,-1.873502e+00,479440
fractime_flyany_framepivotcenter,2.486234e-03,1.007861e+01,479440
fractime_flyany_framepivotcenter_nearfly,6.236443e-04,4.092736e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.159686e-03,6.838653e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.168029e-03,1.176306e+01,479440
fractime_flyany_framepivotcenter_stop,9.177374e-04,1.553665e+01,479440
fractime_flyany_framepivottail,3.310946e-02,8.175658e-01,479440
fractime_flyany_framepivottail_nearfly,1.171992e-02,-1.077128e+00,479440
fractime_flyany_framepivottail_nearwall,3.270482e-02,7.472685e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.752044e-04,1.792007e+00,479440
fractime_flyany_framerighting,7.091607e-04,-1.084406e+00,479440
fractime_flyany_framerighting_nearfly,1.314033e-04,-1.216453e+00,479440
fractime_flyany_framerighting_nearwall,1.731186e-04,-1.288638e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.922409e-04,-2.968344e-01,479440
fractime_flyany_framestop,5.233189e-01,1.679458e+00,479440
fractime_flyany_framestop_nearfly,1.342545e-01,-8.297405e-01,479440
fractime_flyany_framestop_nearwall,2.606207e-01,-1.019184e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.221237e-01,3.416205e+00,479440
fractime_flyany_framestop_notwinggrooming,4.723219e-01,2.544697e+00,479440
fractime_flyany_frametouch,1.072710e-02,-2.682136e+00,479440
fractime_flyany_frametouch_notchase,1.065410e-02,-2.966865e+00,479440
fractime_flyany_framewalk,3.107104e-01,-2.039708e-01,479440
fractime_flyany_framewalk_nearfly,8.778784e-02,-1.626584e+00,479440
fractime_flyany_framewalk_nearwall,2.776010e-01,-5.129557e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.572793e-02,5.142493e-01,479440
fractime_flyany_framewingextension,2.294343e-05,-1.211003e+00,479440
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.191345e+00,479440
fractime_flyany_framewingextension_notchase,2.294343e-05,-1.396698e+00,479440
fractime_flyany_framewingextension_notnearfly,2.294343e-05,-1.333027e+00,479440
fractime_flyany_framewingflick,1.668613e-05,-9.337030e-01,479440
fractime_flyany_framewingflick_nearfly,1.042883e-05,-7.534819e-01,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-1.242802e+00,479440
fractime_flyany_framewinggrooming,5.160187e-02,-2.482908e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.649675e-03,-2.734968e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.543259e-02,-3.046083e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.147213e-02,-1.084808e+00,479440
fractime_flyfemale_firsthalf_framechase,1.004436e-04,-8.575565e-01,119470
fractime_flyfemale_firsthalf_frametouch,1.274797e-02,-1.990852e+00,119470
fractime_flyfemale_frameattemptedcopulation,8.398139e-06,-5.918714e-01,238148
fractime_flyfemale_framebackup,5.030485e-03,-9.209217e-01,238148
fractime_flyfemale_framebodyturn,1.346642e-02,2.635046e+00,238148
fractime_flyfemale_framechase,5.458790e-05,-9.312221e-01,238148
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,238148
fractime_flyfemale_framecrabwalkall,5.779179e-02,-2.431900e+00,238148
fractime_flyfemale_framecrabwalkextreme,2.750391e-03,1.043231e+00,238148
fractime_flyfemale_framejump,8.524111e-04,-1.414964e+00,238148
fractime_flyfemale_framemove,4.836866e-01,-1.205899e+00,238148
fractime_flyfemale_framenotanybehavior,1.101584e-01,-1.972538e+00,238148
fractime_flyfemale_framepivotcenter,3.044325e-03,8.622088e+00,238148
fractime_flyfemale_framepivottail,3.800998e-02,2.077224e+00,238148
fractime_flyfemale_framerighting,7.306381e-04,-1.101739e+00,238148
fractime_flyfemale_framestop,5.163134e-01,1.205899e+00,238148
fractime_flyfemale_frametouch,9.284143e-03,-2.617257e+00,238148
fractime_flyfemale_framewalk,3.107983e-01,1.464771e-01,238148
fractime_flyfemale_framewingextension,0.000000e+00,-8.303760e-01,238148
fractime_flyfemale_framewingflick,2.099535e-05,-8.996346e-01,238148
fractime_flyfemale_framewinggrooming,4.950703e-02,-2.651187e+00,238148
fractime_flyfemale_secondhalf_framechase,8.445161e-06,-1.024299e+00,118411
fractime_flyfemale_secondhalf_frametouch,5.810271e-03,-3.192961e+00,118411
fractime_flyfirsthalf_framebackup,4.129818e-03,-1.747210e+00,239720
fractime_flyfirsthalf_framebodyturn,1.758301e-02,4.969633e+00,239720
fractime_flyfirsthalf_framechase,5.464709e-04,-1.185456e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.624812e-02,-2.379988e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.794927e-03,-1.557381e-01,239720
fractime_flyfirsthalf_framejump,1.543467e-03,-1.303890e-01,239720
fractime_flyfirsthalf_framemove,5.586059e-01,-1.640797e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.535124e-03,5.820394e+00,239720
fractime_flyfirsthalf_framepivottail,4.171116e-02,2.604263e+00,239720
fractime_flyfirsthalf_framerighting,9.803104e-04,-8.312007e-01,239720
fractime_flyfirsthalf_framestop,4.413941e-01,1.640797e-01,239720
fractime_flyfirsthalf_frametouch,1.391206e-02,-2.426341e+00,239720
fractime_flyfirsthalf_framewalk,3.717879e-01,1.603166e+00,239720
fractime_flyfirsthalf_framewingextension,3.337227e-05,-1.116558e+00,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-8.017448e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.246871e-02,-1.888477e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,120042
fractime_flymale_firsthalf_framechase,9.913197e-04,-1.170911e+00,120042
fractime_flymale_firsthalf_frametouch,1.509472e-02,-2.046006e+00,120042
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.846655e-01,240389
fractime_flymale_framebackup,2.400276e-03,-3.291756e+00,240389
fractime_flymale_framebodyturn,1.574115e-02,3.265302e+00,240389
fractime_flymale_framechase,6.031890e-04,-1.257652e+00,240389
fractime_flymale_framechase_notwingextension,6.031890e-04,-1.288881e+00,240389
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,240389
fractime_flymale_framecrabwalkall,5.345087e-02,-3.457445e+00,240389
fractime_flymale_framecrabwalkextreme,2.246359e-03,-1.692685e+00,240389
fractime_flymale_framejump,1.385255e-03,4.111193e-01,240389
fractime_flymale_framemove,4.709117e-01,-1.987998e+00,240389
fractime_flymale_framenotanybehavior,1.008199e-01,-1.621609e+00,240389
fractime_flymale_framepivotcenter,1.942685e-03,1.085249e+01,240389
fractime_flymale_framepivottail,2.837900e-02,-6.276066e-01,240389
fractime_flymale_framerighting,6.905474e-04,-8.448650e-01,240389
fractime_flymale_framestop,5.290883e-01,1.987998e+00,240389
fractime_flymale_frametouch,1.219690e-02,-2.171219e+00,240389
fractime_flymale_frametouch_notchase,1.205130e-02,-2.424591e+00,240389
fractime_flymale_framewalk,3.117780e-01,-4.929586e-01,240389
fractime_flymale_framewingextension,4.575917e-05,-1.189899e+00,240389
fractime_flymale_framewingflick,1.247977e-05,-8.579123e-01,240389
fractime_flymale_framewinggrooming,5.387102e-02,-1.423490e+00,240389
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,121165
fractime_flymale_secondhalf_framechase,2.145834e-04,-1.203435e+00,121165
fractime_flymale_secondhalf_frametouch,9.243593e-03,-2.048529e+00,121165
fractime_flysecondhalf_framebackup,3.274927e-03,-2.578821e+00,239700
fractime_flysecondhalf_framebodyturn,1.158114e-02,1.457544e+00,239700
fractime_flysecondhalf_framechase,1.126408e-04,-1.215996e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.476846e-02,-4.154141e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.190238e-03,-1.336245e+00,239700
fractime_flysecondhalf_framejump,6.925323e-04,-1.293441e+00,239700
fractime_flysecondhalf_framemove,3.947059e-01,-2.958703e+00,239700
fractime_flysecondhalf_framepivotcenter,3.437630e-03,1.263426e+01,239700
fractime_flysecondhalf_framepivottail,2.450980e-02,-1.073529e+00,239700
fractime_flysecondhalf_framerighting,4.380476e-04,-1.333486e+00,239700
fractime_flysecondhalf_framestop,6.052941e-01,2.958703e+00,239700
fractime_flysecondhalf_frametouch,7.542762e-03,-2.638172e+00,239700
fractime_flysecondhalf_framewalk,2.496496e-01,-1.815250e+00,239700
fractime_flysecondhalf_framewingextension,1.251564e-05,-1.132660e+00,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-9.733636e-01,239700
fractime_flysecondhalf_framewinggrooming,4.073842e-02,-2.822532e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.264783e+01,1.533657e+00,136910
magveldiff_nose2ell_flyany_frametouch,1.006510e+01,1.182135e+00,5143
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.180909e+01,1.147509e+00,70738
magveldiff_nose2ell_flyfemale_frametouch,9.599478e+00,9.884629e-01,2210
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.352553e+01,1.838088e+00,66003
magveldiff_nose2ell_flymale_frametouch,1.050265e+01,1.124433e+00,2932
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.121150e+00,-3.907306e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.013572e+00,-4.684680e+00,136910
max_absdwing_angle_flyany_frametouch,1.095327e+00,-3.720538e+00,5143
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.075744e+00,-1.032693e+00,24740
max_absdwing_angle_flyfemale_frameany,9.908802e-01,-4.020659e+00,238148
max_absdwing_angle_flyfemale_framenearfly,9.437307e-01,-4.233549e+00,70738
max_absdwing_angle_flyfemale_frametouch,9.641263e-01,-3.869751e+00,2210
max_absdwing_angle_flymale_frameany,1.251698e+00,-2.767838e+00,240389
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.086318e+00,-3.919890e+00,66003
max_absdwing_angle_flymale_frametouch,1.212782e+00,-2.869814e+00,2932
max_absdwing_area_flyany_frameany,2.370476e+00,-4.815231e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.824836e+00,-9.040933e-01,24740
max_absdwing_area_flyfemale_frameany,2.317440e+00,-4.652128e+00,238148
max_absdwing_area_flymale_frameany,2.425034e+00,-3.250668e+00,240389
max_dwing_angle_in_flyany_frameany,8.942849e-01,-3.877305e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.097954e-01,-3.784720e+00,238148
max_dwing_angle_in_flymale_frameany,9.789658e-01,-3.042964e+00,240389
max_dwing_angle_out_flyany_frameany,8.942293e-01,-3.877806e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.103617e-01,-3.771586e+00,238148
max_dwing_angle_out_flymale_frameany,9.783192e-01,-3.047540e+00,240389
max_wing_angle_flyany_frameany,6.226893e-02,-3.858127e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.444652e-02,-3.969165e+00,136918
max_wing_angle_flyany_frametouch,5.812171e-02,-2.864101e+00,5143
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.434740e-01,-1.087899e+00,24740
max_wing_angle_flyfemale_frameany,6.044067e-02,-4.352737e+00,238158
max_wing_angle_flyfemale_framenearfly,5.682033e-02,-4.370206e+00,70742
max_wing_angle_flyfemale_frametouch,5.824002e-02,-3.916392e+00,2210
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.413449e-02,-2.486015e+00,240399
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.202891e-02,-2.910006e+00,66007
max_wing_angle_flymale_frametouch,5.764921e-02,-2.150849e+00,2932
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.586872e-01,7.845720e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.247622e-01,-9.476094e-01,24740
max_wing_area_flyfemale_frameany,9.740856e-01,-3.990186e-01,238158
max_wing_area_flymale_frameany,9.427016e-01,2.074976e+00,240399
mean_wing_angle_flyany_frameany,1.608921e-02,-2.691800e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.407594e-02,-3.025217e+00,238158
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.813713e-02,-1.736603e+00,240399
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.421830e-01,1.358226e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.876577e-01,-7.419316e-01,24740
mean_wing_area_flyfemale_frameany,9.560643e-01,2.175140e-01,238158
mean_wing_area_flymale_frameany,9.276472e-01,2.466861e+00,240399
min_absdwing_angle_flyany_frameany,8.551065e-01,-2.746246e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.750292e-01,-2.491445e+00,238148
min_absdwing_angle_flymale_frameany,9.351958e-01,-2.326430e+00,240389
min_absdwing_area_flyany_frameany,1.873985e+00,-4.321684e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.837458e+00,-3.996451e+00,238148
min_absdwing_area_flymale_frameany,1.911138e+00,-3.253275e+00,240389
min_dwing_angle_in_flyany_frameany,-8.942293e-01,3.877806e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.103617e-01,3.771586e+00,238148
min_dwing_angle_in_flymale_frameany,-9.783192e-01,3.047540e+00,240389
min_dwing_angle_out_flyany_frameany,-8.942849e-01,3.877305e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.097954e-01,3.784720e+00,238148
min_dwing_angle_out_flymale_frameany,-9.789658e-01,3.042964e+00,240389
min_wing_angle_flyany_frameany,-3.009050e-02,3.067686e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.228880e-02,3.471712e-01,238158
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.786022e-02,2.447370e-01,240399
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.256787e-01,1.887182e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.505533e-01,-3.147163e-01,24740
min_wing_area_flyfemale_frameany,9.380430e-01,8.228596e-01,238158
min_wing_area_flymale_frameany,9.125928e-01,2.778784e+00,240399
nflies_close_flyany_frameany,3.240051e-01,-2.718602e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.677769e-01,-1.887898e+00,446
nflies_close_flyany_framebodyturn,4.105650e-01,-1.516400e+00,6991
nflies_close_flyany_framebodyturnstart,4.218740e-01,-1.457372e+00,2697
nflies_close_flyany_framecrabwalkallstart,4.272060e-01,-1.197392e+00,3801
nflies_close_flyany_framecrabwalkextreme,5.290036e-01,-3.315022e+00,1195
nflies_close_flyany_framecrabwalkextremestart,5.566127e-01,-2.975169e+00,295
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.067212e-01,-2.446562e+00,323808
nflies_close_flyany_framepivotcenter,2.791503e-01,-2.142901e+00,1192
nflies_close_flyany_framepivotcenterstart,2.760970e-01,-1.724624e+00,396
nflies_close_flyany_framepivottailstart,4.381312e-01,-2.479831e+00,3642
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.780630e-01,-2.430411e+00,250900
nflies_close_flyany_frametouch,1.531009e+00,-1.045443e+00,5143
nflies_close_flyany_framewalk,3.346639e-01,-2.256440e+00,148967
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.067878e-01,-1.218037e+00,24740
nflies_close_flyfemale_frameany,3.884816e-01,-2.288932e+00,238158
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.606583e-01,-3.050480e+00,240399
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034102e+00,-2.568607e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.431897e+00,-1.629892e+00,24740
nwingsdetected_flyfemale_frameany,1.028338e+00,-2.660810e+00,238158
nwingsdetected_flymale_frameany,1.039909e+00,-1.828178e+00,240399
phi_flyany_frameany,-9.806530e-02,-9.487650e+00,479440
phisideways_flyany_framemove,4.062325e-01,-2.012135e+00,228540
phisideways_flyfemale_framemove,4.239662e-01,-1.701337e+00,115199
phisideways_flymale_framemove,3.882349e-01,-1.868414e+00,113212
theta_mm_flyany_frameany,-2.632857e-01,-1.001646e+01,479440
velmag_ctr_flyany_frameany,7.222087e+00,-7.198927e-02,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.484409e+00,2.137693e+00,1775
velmag_ctr_flyany_framebodyturn,1.134807e+01,6.463287e-01,6991
velmag_ctr_flyany_framecrabwalkall,1.548075e+01,1.671025e+00,26612
velmag_ctr_flyany_framecrabwalkextreme,8.147466e+00,1.738109e+00,1195
velmag_ctr_flyany_framejump,5.896632e+01,2.980176e+00,526
velmag_ctr_flyany_framemove,1.439327e+01,1.983647e+00,228520
velmag_ctr_flyany_framenearfly,7.227847e+00,4.376920e-01,136910
velmag_ctr_flyany_framenearwall,9.196343e+00,1.419549e+00,323796
velmag_ctr_flyany_framenotnearfly_notnearwall,3.285652e+00,-1.728796e+00,130114
velmag_ctr_flyany_framepivotcenter,1.945652e+00,-1.363454e+00,1192
velmag_ctr_flyany_framepivottail,1.135234e+01,1.942776e+00,15874
velmag_ctr_flyany_framerighting,2.352319e+01,9.758546e+00,335
velmag_ctr_flyany_framestop,5.407667e-01,-3.503622e+00,250900
velmag_ctr_flyany_frametouch,5.191113e+00,-1.085188e+00,5143
velmag_ctr_flyany_framewalk,1.815612e+01,1.597613e+00,148966
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.993032e-01,-1.296838e+00,24740
velmag_ctr_flyfemale_frameany,6.697566e+00,-2.426542e-01,238148
