field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.373681e+00,-8.170433e-01,118229
du_ctr_flyany_framepivotcenter,5.385571e-02,-7.533087e-01,998
du_ctr_flyany_framerighting,3.709664e+00,-5.892897e-01,672
du_ctr_flyany_framestop,3.957851e-02,-4.750917e+00,262501
du_ctr_flyany_frametouch,1.525008e+00,-2.422744e+00,14527
du_ctr_flyany_framewalk,1.671192e+01,1.444664e+00,131298
du_ctr_flyany_framewingextension,5.972448e+00,2.502484e+00,3493
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.897566e-02,-2.120089e+00,22039
du_ctr_flyfemale_frameany,3.512022e+00,-2.517261e+00,229238
du_ctr_flymale_frameany,6.598374e+00,7.311527e-01,250202
du_ctr_flymale_framechase,1.713117e+01,2.038251e+00,7157
du_tail_flyany_frameany,5.119626e+00,-7.487307e-01,479440
du_tail_flyany_framepivottail,3.661281e-01,-5.656226e-01,13784
du_tail_flyfemale_frameany,3.508881e+00,-2.520404e+00,229238
du_tail_flymale_frameany,6.595410e+00,7.290194e-01,250202
duration_flyany_frameattemptedcopulation,6.789134e-01,-3.117624e-01,221
duration_flyany_framebackup,1.308094e-01,-4.723106e-01,2561
duration_flyany_framebodyturn,8.682197e-02,1.876982e+00,4676
duration_flyany_framechase,3.471941e-01,1.432974e+00,7169
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.458213e-01,-2.206468e+00,32900
duration_flyany_framecrabwalkextreme,1.163761e-01,-7.054910e-01,1050
duration_flyany_framejump,8.370563e-02,-1.096351e+00,226
duration_flyany_framemove,1.281340e+00,-7.796512e-01,216959
duration_flyany_framepivotcenter,1.018117e-01,4.093685e+00,998
duration_flyany_framepivottail,1.453895e-01,1.955087e+00,13784
duration_flyany_framerighting,4.432093e-01,6.508543e-01,672
duration_flyany_framestop,1.535258e+00,2.350660e-01,262501
duration_flyany_frametouch,2.005707e-01,9.285952e-01,14527
duration_flyany_framewalk,6.063994e-01,9.841232e-01,131302
duration_flyany_framewingextension,4.002962e-01,1.035727e+00,3493
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.883231e+00,-1.244544e+00,22039
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.380885e-01,6.692818e-01,1313
duration_flyfemale_framebodyturn,8.596609e-02,1.516780e+00,1776
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.319263e-01,-1.872867e+00,12144
duration_flyfemale_framecrabwalkextreme,1.173154e-01,-1.039071e-01,306
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.746384e-01,-3.160945e+00,87645
duration_flyfemale_framepivotcenter,1.041200e-01,4.345339e+00,673
duration_flyfemale_framepivottail,1.484526e-01,2.756877e+00,6227
duration_flyfemale_framerighting,3.961908e-01,-9.638224e-01,496
duration_flyfemale_framestop,1.561231e+00,1.131149e+00,141586
duration_flyfemale_frametouch,1.886951e-01,1.552873e+00,2402
duration_flyfemale_framewalk,5.408980e-01,4.013106e-02,46978
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.786772e+00,-2.724854e+00,12736
duration_flymale_frameattemptedcopulation,6.789134e-01,-4.117947e-01,221
duration_flymale_framebackup,1.263672e-01,-8.326881e-01,1244
duration_flymale_framebodyturn,8.784401e-02,2.082759e+00,2894
duration_flymale_framechase,3.874457e-01,7.342725e-01,7157
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.560440e-01,-2.015403e+00,20755
duration_flymale_framecrabwalkextreme,1.152781e-01,-1.046560e+00,740
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.647878e+00,9.753174e-01,129287
duration_flymale_framepivotcenter,1.002404e-01,1.183482e+00,321
duration_flymale_framepivottail,1.416986e-01,7.775543e-01,7553
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.508934e+00,-1.245230e-01,120915
duration_flymale_frametouch,2.108495e-01,3.772128e-01,12121
duration_flymale_framewalk,6.573961e-01,1.483339e+00,84320
duration_flymale_framewingextension,4.632970e-01,1.507626e+00,3484
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.903896e+00,1.357898e+00,9303
dv_cor_flyany_frameany,-8.989553e-02,-1.345480e+00,479440
dv_cor_flyfemale_frameany,9.290177e-02,1.617263e+00,229238
dv_cor_flymale_frameany,-2.573766e-01,-2.774260e+00,250202
dv_ctr_flyany_frameany,-1.014983e-01,-1.140476e+00,479440
dv_ctr_flyfemale_frameany,1.343308e-01,1.743545e+00,229238
dv_ctr_flymale_frameany,-3.175678e-01,-2.732475e+00,250202
dv_tail_flyany_frameany,-3.623847e-03,5.520536e-01,479440
dv_tail_flyfemale_frameany,1.130031e-01,2.734948e+00,229238
dv_tail_flymale_frameany,-1.104788e-01,-1.419185e+00,250202
dwing_angle_diff_flyany_frameany,-9.209063e-06,6.750042e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.044410e+00,1.862427e-01,3493
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.746142e-04,-1.608067e-02,229238
dwing_angle_diff_flymale_frameany,-1.776301e-04,7.149487e-01,250202
dwing_angle_imbalance_flyany_frameany,-6.124010e-01,1.971566e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-4.982995e-01,2.068685e+00,3493
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.462229e+00,2.237713e+00,22039
dwing_angle_imbalance_flyfemale_frameany,-4.649798e-01,2.721064e+00,229238
dwing_angle_imbalance_flymale_frameany,-7.474700e-01,1.147373e+00,250202
ecc_flyany_frameany,3.646381e-01,1.983170e+00,479460
ecc_flyfemale_frameany,3.645920e-01,2.436051e+00,229248
ecc_flymale_frameany,3.646802e-01,1.422142e+00,250212
fractime_flyany_frameattemptedcopulation,4.609352e-04,3.019180e-01,479460
fractime_flyany_framebackup,5.341426e-03,2.343473e-01,479460
fractime_flyany_framebackup_nearfly,2.613357e-03,-6.516304e-01,479460
fractime_flyany_framebackup_nearwall,5.272598e-03,1.660252e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.545656e-05,1.691378e+00,479460
fractime_flyany_framebodyturn,9.752638e-03,-5.314273e-01,479460
fractime_flyany_framebodyturn_nearfly,3.624911e-03,-5.999562e-01,479460
fractime_flyany_framebodyturn_nearwall,8.974680e-03,-8.629309e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.213073e-04,1.743184e+00,479460
fractime_flyany_framechase,1.497727e-02,1.216916e+00,479460
fractime_flyany_framechase_notwingextension,1.227423e-02,1.076738e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479460
fractime_flyany_framecrabwalkall,6.861886e-02,-2.301832e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.982856e-02,-2.136611e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.719851e-02,-2.329087e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.881617e-04,5.361306e-01,479460
fractime_flyany_framecrabwalkextreme,2.189964e-03,-1.114262e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.113753e-03,-1.435642e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.039795e-03,-1.238403e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.588495e-05,2.066838e-01,479460
fractime_flyany_framejump,4.817920e-04,-1.829700e+00,479460
fractime_flyany_framejump_nearfly,2.502816e-04,-1.195872e+00,479460
fractime_flyany_framejump_nearwall,3.045092e-04,-1.776966e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.021983e-04,-1.914003e+00,479460
fractime_flyany_framemove,4.525070e-01,-2.103094e+00,479460
fractime_flyany_framemove_nearfly,1.804530e-01,-1.505518e+00,479460
fractime_flyany_framemove_nearwall,4.012243e-01,-2.480647e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.649731e-02,1.618039e-01,479460
fractime_flyany_framenotanybehavior,1.088495e-01,-1.732297e+00,479460
fractime_flyany_framepivotcenter,2.089851e-03,7.705865e+00,479460
fractime_flyany_framepivotcenter_nearfly,9.385559e-04,7.900970e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.232637e-03,7.310087e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.298753e-04,5.180604e+00,479460
fractime_flyany_framepivotcenter_stop,4.463355e-04,5.427400e+00,479460
fractime_flyany_framepivottail,2.874901e-02,-3.422843e-01,479460
fractime_flyany_framepivottail_nearfly,1.125850e-02,-1.110377e+00,479460
fractime_flyany_framepivottail_nearwall,2.836316e-02,-4.117158e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.439119e-04,1.226350e+00,479460
fractime_flyany_framerighting,1.418262e-03,-3.679812e-01,479460
fractime_flyany_framerighting_nearfly,4.755350e-04,-1.695336e-01,479460
fractime_flyany_framerighting_nearwall,1.115839e-03,-9.686673e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.918825e-04,-1.118859e+00,479460
fractime_flyany_framestop,5.474930e-01,2.103094e+00,479460
fractime_flyany_framestop_nearfly,1.759521e-01,9.404752e-01,479460
fractime_flyany_framestop_nearwall,2.832937e-01,-6.514166e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.101009e-01,3.078320e+00,479460
fractime_flyany_framestop_notwinggrooming,5.019585e-01,3.115090e+00,479460
fractime_flyany_frametouch,3.029867e-02,5.494410e-01,479460
fractime_flyany_frametouch_notchase,2.749760e-02,5.589165e-01,479460
fractime_flyany_framewalk,2.738539e-01,-1.304003e+00,479460
fractime_flyany_framewalk_nearfly,9.328411e-02,-1.104462e+00,479460
fractime_flyany_framewalk_nearwall,2.442790e-01,-1.642294e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.225629e-02,2.343767e-01,479460
fractime_flyany_framewingextension,7.295708e-03,1.926480e+00,479460
fractime_flyany_framewingextension_nearfly,7.251908e-03,1.948147e+00,479460
fractime_flyany_framewingextension_notchase,4.592667e-03,2.023208e+00,479460
fractime_flyany_framewingextension_notnearfly,4.379927e-05,-8.309563e-01,479460
fractime_flyany_framewingflick,6.882743e-05,-1.720663e-01,479460
fractime_flyany_framewingflick_nearfly,6.674175e-05,1.207840e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.510416e+00,479460
fractime_flyany_framewinggrooming,4.596630e-02,-2.884915e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.407000e-02,-1.277944e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.514829e-02,-3.235848e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.347641e-02,-1.796054e+00,479460
fractime_flyfemale_firsthalf_framechase,1.071142e-04,-8.155031e-01,112030
fractime_flyfemale_firsthalf_frametouch,1.129162e-02,-2.283106e+00,112030
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,229238
fractime_flyfemale_framebackup,5.727672e-03,1.273167e-01,229238
fractime_flyfemale_framebodyturn,7.764856e-03,-1.736708e+00,229238
fractime_flyfemale_framechase,7.852101e-05,-7.924403e-01,229238
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,229238
fractime_flyfemale_framecrabwalkall,5.297551e-02,-2.877918e+00,229238
fractime_flyfemale_framecrabwalkextreme,1.334857e-03,-1.935121e+00,229238
fractime_flyfemale_framejump,7.459496e-04,-1.677543e+00,229238
fractime_flyfemale_framemove,3.823624e-01,-3.224122e+00,229238
fractime_flyfemale_framenotanybehavior,1.217905e-01,-1.557141e+00,229238
fractime_flyfemale_framepivotcenter,2.935813e-03,8.015079e+00,229238
fractime_flyfemale_framepivottail,2.718136e-02,-7.389147e-01,229238
fractime_flyfemale_framerighting,2.176777e-03,-1.177301e-01,229238
fractime_flyfemale_framestop,6.176376e-01,3.224122e+00,229238
fractime_flyfemale_frametouch,1.049564e-02,-2.264491e+00,229238
fractime_flyfemale_framewalk,2.049311e-01,-3.071282e+00,229238
fractime_flyfemale_framewingextension,5.234734e-05,-5.548270e-01,229238
fractime_flyfemale_framewingflick,8.724557e-06,-1.312868e+00,229238
fractime_flyfemale_framewinggrooming,5.555798e-02,-2.197600e+00,229238
fractime_flyfemale_secondhalf_framechase,5.129433e-05,-7.450324e-01,116972
fractime_flyfemale_secondhalf_frametouch,9.754471e-03,-1.817422e+00,116972
fractime_flyfirsthalf_framebackup,5.134729e-03,-2.063554e-01,239740
fractime_flyfirsthalf_framebodyturn,9.710520e-03,-1.110189e+00,239740
fractime_flyfirsthalf_framechase,1.449904e-02,7.088312e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.637774e-02,-3.192710e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.956286e-03,-1.447391e+00,239740
fractime_flyfirsthalf_framejump,4.171185e-04,-1.916381e+00,239740
fractime_flyfirsthalf_framemove,4.355218e-01,-2.944262e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.831150e-03,7.520616e+00,239740
fractime_flyfirsthalf_framepivottail,2.837240e-02,-1.177864e+00,239740
fractime_flyfirsthalf_framerighting,9.134896e-04,-7.574737e-01,239740
fractime_flyfirsthalf_framestop,5.644782e-01,2.944262e+00,239740
fractime_flyfirsthalf_frametouch,3.164678e-02,-6.390877e-02,239740
fractime_flyfirsthalf_framewalk,2.669976e-01,-1.907718e+00,239740
fractime_flyfirsthalf_framewingextension,6.198382e-03,1.102318e+00,239740
fractime_flyfirsthalf_framewingflick,1.042796e-04,8.063033e-02,239740
fractime_flyfirsthalf_framewinggrooming,5.754567e-02,-2.191481e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.961184e-04,-4.814166e-01,127474
fractime_flymale_firsthalf_framechase,2.717417e-02,6.684664e-01,127474
fractime_flymale_firsthalf_frametouch,4.959443e-02,5.342941e-01,127474
fractime_flymale_frameattemptedcopulation,8.832863e-04,3.106243e-01,250202
fractime_flymale_framebackup,4.987970e-03,3.157121e-01,250202
fractime_flymale_framebodyturn,1.157465e-02,4.709451e-01,250202
fractime_flymale_framechase,2.862887e-02,1.223924e+00,250202
fractime_flymale_framechase_notwingextension,2.344905e-02,1.085121e+00,250202
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,250202
fractime_flymale_framecrabwalkall,8.295297e-02,-1.575386e+00,250202
fractime_flymale_framecrabwalkextreme,2.973597e-03,-5.885222e-01,250202
fractime_flymale_framejump,2.398062e-04,-1.594399e+00,250202
fractime_flymale_framemove,5.167305e-01,-7.554306e-01,250202
fractime_flymale_framenotanybehavior,9.693767e-02,-1.761340e+00,250202
fractime_flymale_framepivotcenter,1.314938e-03,6.012411e+00,250202
fractime_flymale_framepivottail,3.018761e-02,6.858386e-02,250202
fractime_flymale_framerighting,7.234155e-04,-6.937511e-01,250202
fractime_flymale_framestop,4.832695e-01,7.554306e-01,250202
fractime_flymale_frametouch,4.844486e-02,1.219308e+00,250202
fractime_flymale_frametouch_notchase,4.310917e-02,1.492248e+00,250202
fractime_flymale_framewalk,3.370077e-01,4.247915e-01,250202
fractime_flymale_framewingextension,1.393274e-02,1.932457e+00,250202
fractime_flymale_framewingflick,1.238999e-04,1.179909e-01,250202
fractime_flymale_framewinggrooming,3.718196e-02,-2.628468e+00,250202
fractime_flymale_secondhalf_frameattemptedcopulation,1.597028e-03,1.617196e+00,122728
fractime_flymale_secondhalf_framechase,3.013982e-02,1.896782e+00,122728
fractime_flymale_secondhalf_frametouch,4.725083e-02,2.051529e+00,122728
fractime_flysecondhalf_framebackup,5.548602e-03,6.541465e-01,239700
fractime_flysecondhalf_framebodyturn,9.795578e-03,6.858822e-02,239700
fractime_flysecondhalf_framechase,1.545682e-02,1.810839e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.086358e-02,-1.290442e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.423863e-03,-7.374515e-01,239700
fractime_flysecondhalf_framejump,5.465165e-04,-1.546102e+00,239700
fractime_flysecondhalf_framemove,4.694493e-01,-1.223742e+00,239700
fractime_flysecondhalf_framepivotcenter,2.348769e-03,7.346915e+00,239700
fractime_flysecondhalf_framepivottail,2.912808e-02,5.534867e-01,239700
fractime_flysecondhalf_framerighting,1.923237e-03,1.551668e-01,239700
fractime_flysecondhalf_framestop,5.305507e-01,1.223742e+00,239700
fractime_flysecondhalf_frametouch,2.895286e-02,1.366443e+00,239700
fractime_flysecondhalf_framewalk,2.807176e-01,-6.880937e-01,239700
fractime_flysecondhalf_framewingextension,8.393826e-03,2.704268e+00,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-4.943936e-01,239700
fractime_flysecondhalf_framewinggrooming,3.438882e-02,-3.284596e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.665029e+00,-1.041074e+00,170876
magveldiff_nose2ell_flyany_frametouch,9.225925e+00,1.317324e-01,14527
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.674967e+00,-1.546727e+00,74101
magveldiff_nose2ell_flyfemale_frametouch,8.941559e+00,2.551113e-01,2402
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.051701e+01,1.813851e+00,7157
magveldiff_nose2ell_flymale_framenearfly,1.057219e+01,-6.023013e-01,96775
magveldiff_nose2ell_flymale_frametouch,9.478439e+00,-7.542109e-02,12121
magveldiff_nose2ell_flymale_framewingextension,7.117939e+00,5.668252e-01,3484
max_absdwing_angle_flyany_frameany,1.211317e+00,-2.799944e+00,479440
max_absdwing_angle_flyany_framechase,1.654459e+00,1.171394e+00,7169
max_absdwing_angle_flyany_framenearfly,1.256850e+00,-1.597604e+00,170876
max_absdwing_angle_flyany_frametouch,1.349064e+00,-1.203199e+00,14527
max_absdwing_angle_flyany_framewingextension,4.435801e+00,-1.069668e+00,3493
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.920712e+00,-2.390575e+00,22039
max_absdwing_angle_flyfemale_frameany,1.034977e+00,-3.422540e+00,229238
max_absdwing_angle_flyfemale_framenearfly,1.070889e+00,-2.602044e+00,74101
max_absdwing_angle_flyfemale_frametouch,1.276574e+00,-9.333533e-01,2402
max_absdwing_angle_flymale_frameany,1.372881e+00,-1.636939e+00,250202
max_absdwing_angle_flymale_framechase,1.786487e+00,7.390778e-01,7157
max_absdwing_angle_flymale_framenearfly,1.433039e+00,-4.093764e-01,96775
max_absdwing_angle_flymale_frametouch,1.424133e+00,-1.106318e+00,12121
max_absdwing_area_flyany_frameany,2.700666e+00,-2.753459e+00,479440
max_absdwing_area_flyany_framewingextension,5.624213e+00,-7.787731e-01,3493
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.060465e+00,1.650771e-01,22039
max_absdwing_area_flyfemale_frameany,2.676856e+00,-2.816663e+00,229238
max_absdwing_area_flymale_frameany,2.722481e+00,-1.709326e+00,250202
max_dwing_angle_in_flyany_frameany,9.023130e-01,-3.401164e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.759441e+00,-1.021430e+00,3493
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.758418e-01,-4.232145e+00,229238
max_dwing_angle_in_flymale_frameany,1.018187e+00,-2.080565e+00,250202
max_dwing_angle_out_flyany_frameany,9.023038e-01,-3.400480e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.715031e+00,-1.177222e+00,3493
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.760164e-01,-4.226264e+00,229238
max_dwing_angle_out_flymale_frameany,1.018010e+00,-2.076987e+00,250202
max_wing_angle_flyany_frameany,9.190824e-02,-1.900110e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,4.298368e-01,4.433369e-01,221
max_wing_angle_flyany_framechase,1.354152e-01,5.009980e+00,7169
max_wing_angle_flyany_framenearfly,9.584078e-02,1.415818e+00,170882
max_wing_angle_flyany_frametouch,1.025404e-01,1.198975e+00,14527
max_wing_angle_flyany_framewingextension,6.697449e-01,-6.581594e-01,3493
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.348031e-01,-1.677984e+00,22039
max_wing_angle_flyfemale_frameany,6.975567e-02,-3.106940e+00,229248
max_wing_angle_flyfemale_framenearfly,7.248890e-02,-1.946719e+00,74104
max_wing_angle_flyfemale_frametouch,7.462310e-02,-1.129642e+00,2402
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.122048e-01,1.740754e+00,250212
max_wing_angle_flymale_frameattemptedcopulation,4.298368e-01,3.109859e-01,221
max_wing_angle_flymale_framechase,1.510485e-01,4.252463e+00,7157
max_wing_angle_flymale_framenearfly,1.177301e-01,3.069012e+00,96778
max_wing_angle_flymale_frametouch,1.292610e-01,1.816157e+00,12121
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.023364e+00,2.734439e+00,479460
max_wing_area_flyany_framewingextension,1.248102e+00,9.881147e-01,3493
max_wing_area_flyany_framewinggrooming,8.597474e-01,4.025702e-01,22039
max_wing_area_flyfemale_frameany,1.091297e+00,2.479730e+00,229248
max_wing_area_flymale_frameany,9.611220e-01,2.692396e+00,250212
mean_wing_angle_flyany_frameany,3.230944e-02,2.512277e-01,479460
mean_wing_angle_flyany_framewingextension,3.796103e-01,-3.350101e-01,3493
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.790319e-02,-2.250297e+00,229248
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.550866e-02,1.807109e+00,250212
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.903016e-01,2.768342e+00,479460
mean_wing_area_flyany_framewingextension,9.544564e-01,1.093753e+00,3493
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.264848e-01,1.118268e+00,22039
mean_wing_area_flyfemale_frameany,1.065354e+00,2.898378e+00,229248
mean_wing_area_flymale_frameany,9.215372e-01,2.273922e+00,250212
min_absdwing_angle_flyany_frameany,8.310913e-01,-3.228571e+00,479440
min_absdwing_angle_flyany_framewingextension,1.516197e+00,-2.129026e-01,3493
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.293243e-01,-3.550983e+00,229238
min_absdwing_angle_flymale_frameany,9.243315e-01,-2.344542e+00,250202
min_absdwing_area_flyany_frameany,1.957343e+00,-2.845247e+00,479440
min_absdwing_area_flyany_framewingextension,2.359709e+00,-1.696899e-01,3493
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.922070e+00,-2.779416e+00,229238
min_absdwing_area_flymale_frameany,1.989661e+00,-2.039059e+00,250202
min_dwing_angle_in_flyany_frameany,-9.023038e-01,3.400480e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.715031e+00,1.177222e+00,3493
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.760164e-01,4.226264e+00,229238
min_dwing_angle_in_flymale_frameany,-1.018010e+00,2.076987e+00,250202
min_dwing_angle_out_flyany_frameany,-9.023130e-01,3.401164e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.759441e+00,1.021430e+00,3493
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.758418e-01,4.232145e+00,229238
min_dwing_angle_out_flymale_frameany,-1.018187e+00,2.080565e+00,250202
min_wing_angle_flyany_frameany,-2.728936e-02,1.011361e+00,479460
min_wing_angle_flyany_framewingextension,8.947562e-02,6.783990e-01,3493
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.394929e-02,3.030456e-02,229248
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.118744e-02,1.512023e+00,250212
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.572395e-01,2.734973e+00,479460
min_wing_area_flyany_framewingextension,6.608113e-01,8.394487e-01,3493
min_wing_area_flyany_framewinggrooming,3.932221e-01,2.135002e+00,22039
min_wing_area_flyfemale_frameany,1.039411e+00,3.222873e+00,229248
min_wing_area_flymale_frameany,8.819525e-01,1.812141e+00,250212
nflies_close_flyany_frameany,4.698390e-01,-6.808639e-02,479460
nflies_close_flyany_frameattemptedcopulation,1.436020e+00,7.289124e-01,221
nflies_close_flyany_framebackupstart,6.549777e-01,-6.823907e-01,640
nflies_close_flyany_framebodyturn,4.702911e-01,-1.995358e-01,4676
nflies_close_flyany_framebodyturnstart,4.876758e-01,-1.884347e-02,1770
nflies_close_flyany_framecrabwalkallstart,4.751795e-01,-1.957495e-01,4106
nflies_close_flyany_framecrabwalkextreme,7.222318e-01,-7.382092e-01,1050
nflies_close_flyany_framecrabwalkextremestart,7.390886e-01,-4.563542e-01,290
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.725390e-01,5.664773e-01,328199
nflies_close_flyany_framepivotcenter,7.021236e-01,6.204360e-01,998
nflies_close_flyany_framepivotcenterstart,6.828178e-01,8.202116e-01,313
nflies_close_flyany_framepivottailstart,5.549724e-01,-3.492519e-01,3120
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.293449e-01,1.706544e-01,262501
nflies_close_flyany_frametouch,1.745719e+00,1.374287e+00,14527
nflies_close_flyany_framewalk,4.287102e-01,-2.759296e-01,131302
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.936743e-01,4.669800e+00,22039
nflies_close_flyfemale_frameany,4.702549e-01,-9.764235e-01,229248
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.694579e-01,9.895837e-01,250212
nflies_close_flymale_framechase,1.204996e+00,-1.227524e+00,7157
nflies_close_flymale_framewingextension,1.233186e+00,1.191018e+00,3484
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.090312e+00,1.777424e+00,479460
nwingsdetected_flyany_framewingextension,1.952965e+00,1.218674e-01,3493
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.437385e+00,-1.416300e+00,22039
nwingsdetected_flyfemale_frameany,1.040533e+00,-1.609991e+00,229248
nwingsdetected_flymale_frameany,1.135921e+00,3.288944e+00,250212
phi_flyany_frameany,-1.379830e-01,-1.355895e+01,479460
phisideways_flyany_framemove,4.287583e-01,-6.164265e-01,216959
phisideways_flyfemale_framemove,4.656713e-01,1.350435e+00,87655
phisideways_flymale_framemove,3.968216e-01,-1.513649e+00,129297
theta_mm_flyany_frameany,-8.324737e-02,-3.456981e+00,479460
velmag_ctr_flyany_frameany,6.534667e+00,-7.943954e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,3.766425e+00,1.737155e-01,221
