field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.157232e+00,-3.704601e+00,479420
du_tail_flyany_framepivottail,-2.775330e-01,-3.526720e+00,4945
du_tail_flyfemale_frameany,1.774541e+00,-5.141257e+00,239710
du_tail_flymale_frameany,4.540701e+00,-1.942549e+00,239667
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.298332e-01,-5.547417e-01,881
duration_flyany_framebodyturn,8.325302e-02,-3.263674e-01,4489
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.713212e-01,-6.836103e+00,26712
duration_flyany_framecrabwalkextreme,1.011946e-01,-4.760307e+00,259
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.328947e-01,-4.505889e+00,312918
duration_flyany_framepivotcenter,9.455390e-02,2.519645e+00,769
duration_flyany_framepivottail,1.177572e-01,-4.097504e+00,4945
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.477802e-01,-1.724362e+00,166522
duration_flyany_frametouch,1.992205e-01,1.214830e+00,6443
duration_flyany_framewalk,3.523691e-01,-4.595203e+00,77719
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.303053e-02,-1.717988e+00,409
duration_flyany_framewinggrooming,4.657244e-01,-1.613613e+01,27043
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.154014e-02,-1.316405e+00,1251
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.540901e-01,-7.559531e+00,9851
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.766508e-01,-5.232148e+00,142297
duration_flyfemale_framepivotcenter,8.973582e-02,6.036501e-01,756
duration_flyfemale_framepivottail,1.070141e-01,-5.490986e+00,539
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.665970e-01,-2.382758e+00,97413
duration_flyfemale_frametouch,2.451698e-01,6.700821e+00,3854
duration_flyfemale_framewalk,2.128908e-01,-7.128638e+00,14387
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.221112e-01,-1.318003e+01,1906
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.324483e-01,5.717339e-01,794
duration_flymale_framebodyturn,8.479433e-02,4.559795e-01,3238
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.885482e-01,-4.991087e+00,16859
duration_flymale_framecrabwalkextreme,1.013262e-01,-3.875947e+00,234
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.899386e-01,-2.976477e+00,170600
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.274245e-01,-2.361364e+00,4406
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.287923e-01,-1.064113e+00,69067
duration_flymale_frametouch,1.532576e-01,-1.944358e+00,2589
duration_flymale_framewalk,4.918539e-01,-1.823841e+00,63332
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.307790e-02,-1.747918e+00,278
duration_flymale_framewinggrooming,5.799603e-01,-1.223212e+01,25105
dv_cor_flyany_frameany,2.176546e-02,9.938632e-01,479420
dv_cor_flyfemale_frameany,1.683167e-02,2.272873e-01,239710
dv_cor_flymale_frameany,2.671622e-02,1.066397e+00,239667
dv_ctr_flyany_frameany,6.592311e-02,1.574705e+00,479420
dv_ctr_flyfemale_frameany,6.918251e-02,8.098893e-01,239710
dv_ctr_flymale_frameany,6.266577e-02,1.349277e+00,239667
dv_tail_flyany_frameany,7.030886e-02,2.461956e+00,479420
dv_tail_flyfemale_frameany,9.327659e-03,3.415597e-01,239710
dv_tail_flymale_frameany,1.313151e-01,3.136233e+00,239667
dwing_angle_diff_flyany_frameany,-1.133380e-04,-1.625417e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.199491e+01,-9.692692e-01,409
dwing_angle_diff_flyfemale_frameany,4.924262e-05,-7.884218e-01,239710
dwing_angle_diff_flymale_frameany,-2.789495e-04,3.117171e-01,239667
dwing_angle_imbalance_flyany_frameany,-1.049775e+00,-6.790612e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.539942e+00,4.123954e-01,409
dwing_angle_imbalance_flyany_framewinggrooming,-2.970320e+00,-1.763464e+01,27043
dwing_angle_imbalance_flyfemale_frameany,-8.027784e-01,-4.308521e+00,239710
dwing_angle_imbalance_flymale_frameany,-1.296385e+00,-7.327833e+00,239667
ecc_flyany_frameany,3.414825e-01,-4.735521e+00,479440
ecc_flyfemale_frameany,3.341667e-01,-7.390914e+00,239720
ecc_flymale_frameany,3.487929e-01,-2.069940e+00,239677
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.283176e-01,479440
fractime_flyany_framebackup,1.837560e-03,-4.266032e+00,479440
fractime_flyany_framebackup_nearfly,1.040798e-03,-3.393970e+00,479440
fractime_flyany_framebackup_nearwall,1.829217e-03,-4.260564e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-3.355430e-01,479440
fractime_flyany_framebodyturn,9.371350e-03,-4.771776e-01,479440
fractime_flyany_framebodyturn_nearfly,2.696896e-03,-1.857449e+00,479440
fractime_flyany_framebodyturn_nearwall,7.921742e-03,-1.322112e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.092942e-03,9.055025e+00,479440
fractime_flyany_framechase,2.398632e-04,-1.017271e+00,479440
fractime_flyany_framechase_notwingextension,2.398632e-04,-1.038708e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.700655e-01,479440
fractime_flyany_framecrabwalkall,5.571500e-02,-3.159042e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.554313e-02,-2.739782e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.086017e-02,-4.291239e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.218505e-02,3.861137e+01,479440
fractime_flyany_framecrabwalkextreme,5.527282e-04,-3.414278e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.209745e-04,-3.511182e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.672117e-04,-3.474095e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.925914e-05,1.388598e+00,479440
fractime_flyany_framejump,5.840147e-05,-2.656618e+00,479440
fractime_flyany_framejump_nearfly,1.042883e-05,-2.554978e+00,479440
fractime_flyany_framejump_nearwall,1.877190e-05,-2.514973e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.545803e-05,-2.577974e+00,479440
fractime_flyany_framemove,6.526740e-01,2.561019e+00,479440
fractime_flyany_framemove_nearfly,1.873498e-01,-1.000901e+00,479440
fractime_flyany_framemove_nearwall,3.982500e-01,-2.496325e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.126251e-01,1.674384e+01,479440
fractime_flyany_framenotanybehavior,4.119348e-01,1.154554e+01,479440
fractime_flyany_framepivotcenter,1.633155e-03,5.436277e+00,479440
fractime_flyany_framepivotcenter_nearfly,7.571333e-04,6.112078e+00,479440
fractime_flyany_framepivotcenter_nearwall,9.552812e-04,5.497603e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.359252e-04,2.491998e+00,479440
fractime_flyany_framepivotcenter_stop,1.877190e-04,1.673944e-01,479440
fractime_flyany_framepivottail,1.032037e-02,-6.059260e+00,479440
fractime_flyany_framepivottail_nearfly,3.994243e-03,-5.340441e+00,479440
fractime_flyany_framepivottail_nearwall,1.022443e-02,-6.043704e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.920073e-05,-1.100200e+00,479440
fractime_flyany_framerighting,1.314033e-04,-1.638536e+00,479440
fractime_flyany_framerighting_nearfly,5.840147e-05,-1.482022e+00,479440
fractime_flyany_framerighting_nearwall,8.551644e-05,-1.436317e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.962957e-05,-1.799084e+00,479440
fractime_flyany_framestop,3.473260e-01,-2.561019e+00,479440
fractime_flyany_framestop_nearfly,9.605373e-02,-2.499110e+00,479440
fractime_flyany_framestop_nearwall,1.213416e-01,-4.493332e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.815514e-01,1.411569e+00,479440
fractime_flyany_framestop_notwinggrooming,3.065660e-01,-1.576326e+00,479440
fractime_flyany_frametouch,1.343860e-02,-1.820299e+00,479440
fractime_flyany_frametouch_notchase,1.341982e-02,-1.959838e+00,479440
fractime_flyany_framewalk,1.621037e-01,-5.029608e+00,479440
fractime_flyany_framewalk_nearfly,4.268939e-02,-4.410231e+00,479440
fractime_flyany_framewalk_nearwall,1.332450e-01,-5.707120e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.399049e-02,5.107035e-01,479440
fractime_flyany_framewingextension,1.042883e-05,-9.929580e-01,479440
fractime_flyany_framewingextension_nearfly,6.257300e-06,-9.696968e-01,479440
fractime_flyany_framewingextension_notchase,1.042883e-05,-1.137130e+00,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-06,-1.491222e+00,479440
fractime_flyany_framewingflick,8.822793e-04,1.090671e+01,479440
fractime_flyany_framewingflick_nearfly,1.689471e-04,1.687095e+00,479440
fractime_flyany_framewingflick_notnearfly,7.133322e-04,4.962901e+01,479440
fractime_flyany_framewinggrooming,5.640539e-02,-2.411072e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.647339e-03,-3.085520e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.434799e-02,-2.558817e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.793801e-02,-1.186292e+00,479440
fractime_flyfemale_firsthalf_framechase,3.170101e-04,-7.517509e-01,119870
fractime_flyfemale_firsthalf_frametouch,1.771920e-02,-8.337344e-01,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.001110e-01,239710
fractime_flyfemale_framebackup,3.629386e-04,-5.402668e+00,239710
fractime_flyfemale_framebodyturn,5.235493e-03,-3.417080e+00,239710
fractime_flyfemale_framechase,2.169288e-04,-8.475294e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-2.495628e-01,239710
fractime_flyfemale_framecrabwalkall,4.109549e-02,-3.456683e+00,239710
fractime_flyfemale_framecrabwalkextreme,1.293229e-04,-3.857889e+00,239710
fractime_flyfemale_framejump,2.920195e-05,-2.600498e+00,239710
fractime_flyfemale_framemove,5.936215e-01,1.178174e+00,239710
fractime_flyfemale_framenotanybehavior,4.764966e-01,1.227564e+01,239710
fractime_flyfemale_framepivotcenter,3.153811e-03,9.126948e+00,239710
fractime_flyfemale_framepivottail,2.261065e-03,-7.431379e+00,239710
fractime_flyfemale_framerighting,1.543532e-04,-1.540826e+00,239710
fractime_flyfemale_framestop,4.063785e-01,-1.178174e+00,239710
fractime_flyfemale_frametouch,1.607776e-02,-5.724844e-01,239710
fractime_flyfemale_framewalk,6.001836e-02,-7.576873e+00,239710
fractime_flyfemale_framewingextension,2.085854e-05,-7.491632e-01,239710
fractime_flyfemale_framewingflick,5.840390e-04,1.616983e+01,239710
fractime_flyfemale_framewinggrooming,7.951274e-03,-5.402299e+00,239710
fractime_flyfemale_secondhalf_framechase,1.168224e-04,-8.987465e-01,119840
fractime_flyfemale_secondhalf_frametouch,1.443591e-02,-2.296942e-02,119840
fractime_flyfirsthalf_framebackup,1.493284e-03,-4.672404e+00,239740
fractime_flyfirsthalf_framebodyturn,8.884625e-03,-1.429515e+00,239740
fractime_flyfirsthalf_framechase,2.711271e-04,-9.060710e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.015328e-01,239740
fractime_flyfirsthalf_framecrabwalkall,4.797280e-02,-3.655977e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.546592e-04,-3.460965e+00,239740
fractime_flyfirsthalf_framejump,1.668474e-05,-2.654739e+00,239740
fractime_flyfirsthalf_framemove,6.138483e-01,1.373339e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.956286e-03,8.629420e+00,239740
fractime_flyfirsthalf_framepivottail,1.019438e-02,-6.523798e+00,239740
fractime_flyfirsthalf_framerighting,1.084508e-04,-1.484535e+00,239740
fractime_flyfirsthalf_framestop,3.861517e-01,-1.373339e+00,239740
fractime_flyfirsthalf_frametouch,1.413198e-02,-1.917336e+00,239740
fractime_flyfirsthalf_framewalk,1.544965e-01,-5.740659e+00,239740
fractime_flyfirsthalf_framewingextension,2.085593e-05,-8.030489e-01,239740
fractime_flyfirsthalf_framewingflick,8.300659e-04,8.086344e+00,239740
fractime_flyfirsthalf_framewinggrooming,6.802369e-02,-1.782451e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.827914e-01,119870
fractime_flymale_firsthalf_framechase,2.252440e-04,-8.897353e-01,119870
fractime_flymale_firsthalf_frametouch,1.054476e-02,-1.867962e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.017280e-01,239667
fractime_flymale_framebackup,3.312930e-03,-2.137280e+00,239667
fractime_flymale_framebodyturn,1.351041e-02,2.111511e+00,239667
fractime_flymale_framechase,2.628647e-04,-1.004739e+00,239667
fractime_flymale_framechase_notwingextension,2.628647e-04,-1.023630e+00,239667
fractime_flymale_framecopulation,0.000000e+00,-2.498758e-01,239667
fractime_flymale_framecrabwalkall,7.034343e-02,-2.375494e+00,239667
fractime_flymale_framecrabwalkextreme,9.763547e-04,-2.700985e+00,239667
fractime_flymale_framejump,8.762157e-05,-2.132564e+00,239667
fractime_flymale_framemove,7.118210e-01,3.747981e+00,239667
fractime_flymale_framenotanybehavior,3.473945e-01,9.740792e+00,239667
fractime_flymale_framepivotcenter,1.126563e-04,-2.792182e+00,239667
fractime_flymale_framepivottail,1.838384e-02,-3.542915e+00,239667
fractime_flymale_framerighting,1.084839e-04,-1.508261e+00,239667
fractime_flymale_framestop,2.881790e-01,-3.747981e+00,239667
fractime_flymale_frametouch,1.080249e-02,-1.860448e+00,239667
fractime_flymale_frametouch_notchase,1.078580e-02,-2.113664e+00,239667
fractime_flymale_framewalk,2.642500e-01,-1.718165e+00,239667
fractime_flymale_framewingextension,0.000000e+00,-9.760461e-01,239667
fractime_flymale_framewingflick,1.180805e-03,8.656393e+00,239667
fractime_flymale_framewinggrooming,1.047495e-01,1.842384e+00,239667
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.059480e-01,119797
fractime_flymale_secondhalf_framechase,3.005084e-04,-1.029625e+00,119797
fractime_flymale_secondhalf_frametouch,1.106038e-02,-1.583566e+00,119797
fractime_flysecondhalf_framebackup,2.182076e-03,-3.410933e+00,239680
fractime_flysecondhalf_framebodyturn,9.858979e-03,4.869609e-01,239680
fractime_flysecondhalf_framechase,2.086115e-04,-1.041212e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.832607e-01,239680
fractime_flysecondhalf_framecrabwalkall,6.345544e-02,-2.458805e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,6.508678e-04,-3.176254e+00,239680
fractime_flysecondhalf_framejump,1.001335e-04,-2.381214e+00,239680
fractime_flysecondhalf_framemove,6.914803e-01,3.505581e+00,239680
fractime_flysecondhalf_framepivotcenter,1.310080e-03,2.682016e+00,239680
fractime_flysecondhalf_framepivottail,1.044726e-02,-5.076511e+00,239680
fractime_flysecondhalf_framerighting,1.543725e-04,-1.726729e+00,239680
fractime_flysecondhalf_framestop,3.085197e-01,-3.505581e+00,239680
fractime_flysecondhalf_frametouch,1.274616e-02,-1.406861e+00,239680
fractime_flysecondhalf_framewalk,1.697263e-01,-4.126216e+00,239680
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.082551e+00,239680
fractime_flysecondhalf_framewingflick,9.345794e-04,1.324186e+01,239680
fractime_flysecondhalf_framewinggrooming,4.478889e-02,-2.796233e+00,239680
magveldiff_nose2ell_flyany_framenearfly,7.075870e+00,-3.605890e+00,135868
magveldiff_nose2ell_flyany_frametouch,6.772048e+00,-3.680483e+00,6443
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.009138e+00,-5.032211e+00,84191
magveldiff_nose2ell_flyfemale_frametouch,5.389576e+00,-4.999224e+00,3854
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.146842e+00,-2.086552e+00,51634
magveldiff_nose2ell_flymale_frametouch,8.154772e+00,-2.086830e+00,2589
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.366577e+00,8.608398e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.057532e+00,7.959850e+00,135868
max_absdwing_angle_flyany_frametouch,1.842947e+00,3.258892e+00,6443
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.339867e+01,5.535934e-01,409
max_absdwing_angle_flyany_framewinggrooming,5.700234e+00,1.396661e+01,27043
max_absdwing_angle_flyfemale_frameany,2.172612e+00,7.282861e+00,239710
max_absdwing_angle_flyfemale_framenearfly,2.062379e+00,8.591596e+00,84191
max_absdwing_angle_flyfemale_frametouch,2.051992e+00,5.752120e+00,3854
max_absdwing_angle_flymale_frameany,2.559988e+00,7.557939e+00,239667
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.050075e+00,5.608878e+00,51634
max_absdwing_angle_flymale_frametouch,1.633664e+00,5.648982e-01,2589
max_absdwing_area_flyany_frameany,5.753034e+00,1.450740e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.010353e+01,1.125008e-01,409
max_absdwing_area_flyany_framewinggrooming,1.160992e+01,1.385981e+01,27043
max_absdwing_area_flyfemale_frameany,6.184697e+00,1.339325e+01,239710
max_absdwing_area_flymale_frameany,5.320813e+00,1.051010e+01,239667
max_dwing_angle_in_flyany_frameany,1.345213e+00,6.433389e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.339533e+01,6.784232e-01,409
max_dwing_angle_in_flyfemale_frameany,1.199917e+00,4.867522e+00,239710
max_dwing_angle_in_flymale_frameany,1.490282e+00,6.385209e+00,239667
max_dwing_angle_out_flyany_frameany,1.345100e+00,6.431707e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-8.599586e+00,-1.268329e+00,409
max_dwing_angle_out_flyfemale_frameany,1.199966e+00,4.856482e+00,239710
max_dwing_angle_out_flymale_frameany,1.490003e+00,6.385442e+00,239667
max_wing_angle_flyany_frameany,1.255113e-01,3.573205e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.145518e-01,3.797797e+00,135875
max_wing_angle_flyany_frametouch,1.098136e-01,1.855265e+00,6443
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.689954e-01,-4.339943e-01,409
max_wing_angle_flyany_framewinggrooming,2.826034e-01,-5.295227e+00,27043
max_wing_angle_flyfemale_frameany,1.239053e-01,3.592744e+00,239720
max_wing_angle_flyfemale_framenearfly,1.228572e-01,5.742420e+00,84196
max_wing_angle_flyfemale_frametouch,1.263496e-01,7.275168e+00,3854
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.270794e-01,2.655183e+00,239677
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.060860e-01,1.889614e+00,51636
max_wing_angle_flymale_frametouch,9.326738e-02,-7.511425e-02,2589
max_wing_angle_flymale_framewingflick,4.812970e-01,-4.120207e-01,278
max_wing_area_flyany_frameany,9.340443e-01,5.903833e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.483963e-01,7.402614e-02,27043
max_wing_area_flyfemale_frameany,1.015368e+00,1.046506e+00,239720
max_wing_area_flymale_frameany,8.527261e-01,-1.284617e-01,239677
mean_wing_angle_flyany_frameany,5.407923e-02,3.911778e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.939294e-01,-2.055279e-01,409
mean_wing_angle_flyfemale_frameany,5.195388e-02,3.937767e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.617067e-02,2.926107e+00,239677
mean_wing_angle_flymale_framewingflick,4.062883e-01,-1.621392e-01,278
mean_wing_area_flyany_frameany,8.759830e-01,-1.508685e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.592717e-01,-1.018352e+00,409
mean_wing_area_flyany_framewinggrooming,6.580195e-01,2.757460e+00,27043
mean_wing_area_flyfemale_frameany,9.460223e-01,3.054610e-01,239720
mean_wing_area_flymale_frameany,8.059681e-01,-7.257179e-01,239677
min_absdwing_angle_flyany_frameany,1.370252e+00,1.255433e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,8.675575e+00,8.123573e-01,409
min_absdwing_angle_flyfemale_frameany,1.286595e+00,1.104405e+01,239710
min_absdwing_angle_flymale_frameany,1.453926e+00,1.116653e+01,239667
min_absdwing_area_flyany_frameany,3.218386e+00,1.581342e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.866013e+00,1.021690e-01,409
min_absdwing_area_flyfemale_frameany,3.522727e+00,1.694315e+01,239710
min_absdwing_area_flymale_frameany,2.914052e+00,9.556217e+00,239667
min_dwing_angle_in_flyany_frameany,-1.345100e+00,-6.431707e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,8.599586e+00,1.268329e+00,409
min_dwing_angle_in_flyfemale_frameany,-1.199966e+00,-4.856482e+00,239710
min_dwing_angle_in_flymale_frameany,-1.490003e+00,-6.385442e+00,239667
min_dwing_angle_out_flyany_frameany,-1.345213e+00,-6.433389e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.339533e+01,-6.784232e-01,409
min_dwing_angle_out_flyfemale_frameany,-1.199917e+00,-4.867522e+00,239710
min_dwing_angle_out_flymale_frameany,-1.490282e+00,-6.385209e+00,239667
min_wing_angle_flyany_frameany,-1.735282e-02,3.398685e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.188634e-01,4.735195e-02,409
min_wing_angle_flyfemale_frameany,-1.999756e-02,3.159779e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.473811e-02,2.789617e+00,239677
min_wing_angle_flymale_framewingflick,3.312795e-01,1.127307e-01,278
min_wing_area_flyany_frameany,8.179218e-01,-8.729335e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.676427e-01,6.751866e+00,27043
min_wing_area_flyfemale_frameany,8.766764e-01,-4.399767e-01,239720
min_wing_area_flymale_frameany,7.592102e-01,-1.280658e+00,239677
nflies_close_flyany_frameany,3.862152e-01,-1.278311e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.811523e-01,3.299813e+00,211
nflies_close_flyany_framebodyturn,4.477889e-01,-5.366907e-01,4489
nflies_close_flyany_framebodyturnstart,4.466488e-01,-7.494634e-01,1749
nflies_close_flyany_framecrabwalkallstart,3.941846e-01,-1.581922e+00,5015
nflies_close_flyany_framecrabwalkextreme,3.358403e-01,-5.432757e+00,259
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.575261e-01,4.807763e-01,249113
nflies_close_flyany_framepivotcenter,6.609648e-01,5.098544e-01,769
nflies_close_flyany_framepivotcenterstart,6.793481e-01,7.985016e-01,258
nflies_close_flyany_framepivottailstart,6.312903e-01,1.098712e+00,1308
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.326274e-01,-1.165418e+00,166522
nflies_close_flyany_frametouch,1.685394e+00,8.361418e-01,6443
nflies_close_flyany_framewalk,3.901651e-01,-8.568608e-01,77719
nflies_close_flyany_framewingflick,1.832378e-01,-3.888973e+00,409
nflies_close_flyany_framewinggrooming,1.618496e-01,-1.714020e+00,27043
nflies_close_flyfemale_frameany,5.456157e-01,4.961083e-01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.266759e-01,-3.321505e+00,239677
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,9.736308e-02,-5.080168e+00,278
nwingsdetected_flyany_frameany,1.175557e+00,8.179937e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.987497e+00,1.681630e+00,409
nwingsdetected_flyany_framewinggrooming,1.472167e+00,8.817890e-01,27043
nwingsdetected_flyfemale_frameany,1.181791e+00,1.016657e+01,239720
nwingsdetected_flymale_frameany,1.169244e+00,4.872121e+00,239677
phi_flyany_frameany,-1.299830e-02,-1.463553e+00,479440
phisideways_flyany_framemove,5.420417e-01,7.172963e+00,312918
phisideways_flyfemale_framemove,6.153092e-01,1.338079e+01,142307
phisideways_flymale_framemove,4.687670e-01,1.945775e+00,170610
theta_mm_flyany_frameany,2.621065e-02,1.050858e+00,479440
velmag_ctr_flyany_frameany,4.268382e+00,-3.921959e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.263968e+00,-2.395109e+00,881
velmag_ctr_flyany_framebodyturn,7.892485e+00,-4.788226e+00,4489
velmag_ctr_flyany_framecrabwalkall,7.243014e+00,-7.745130e+00,26710
velmag_ctr_flyany_framecrabwalkextreme,5.935764e+00,-5.275542e+00,259
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.708598e+00,-7.801498e+00,312898
velmag_ctr_flyany_framenearfly,4.770630e+00,-2.975454e+00,135868
velmag_ctr_flyany_framenearwall,5.471204e+00,-3.524850e+00,249099
velmag_ctr_flyany_framenotnearfly_notnearwall,2.835358e+00,-1.307011e+00,188978
velmag_ctr_flyany_framepivotcenter,2.892621e+00,1.503286e+00,769
velmag_ctr_flyany_framepivottail,8.272615e+00,-2.715019e+00,4945
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,1.002596e+00,9.771762e+00,166522
velmag_ctr_flyany_frametouch,4.296535e+00,-3.453955e+00,6443
velmag_ctr_flyany_framewalk,9.930847e+00,-6.898077e+00,77719
velmag_ctr_flyany_framewingextension,NaN,NaN,0
