field,value,zscore,nflyframes
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.811548e-01,-7.514157e+00,1253
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.955283e+02,5.967968e+02,238418
duration_flyfemale_frametouch,4.586996e-01,2.546932e+01,5849
duration_flyfemale_framewalk,1.479384e-01,-8.838468e+00,338
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.090099e-01,-8.031727e+00,522
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.914715e-01,-7.148567e+00,3801
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.281425e+02,1.301920e+02,211947
duration_flymale_frametouch,3.605600e-01,7.563540e+00,480
duration_flymale_framewalk,2.212780e-01,-7.358186e+00,618
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,1.087027e-03,3.943880e-01,455468
dv_cor_flyfemale_frameany,-7.343809e-04,1.093939e-01,239720
dv_cor_flymale_frameany,3.110813e-03,4.199555e-01,215748
dv_ctr_flyany_frameany,1.994142e-03,3.993941e-01,455468
dv_ctr_flyfemale_frameany,-1.657713e-03,1.013908e-01,239720
dv_ctr_flymale_frameany,6.051758e-03,4.421874e-01,215748
dv_tail_flyany_frameany,9.786893e-04,6.182773e-01,455468
dv_tail_flyfemale_frameany,-6.013786e-04,3.365224e-01,239720
dv_tail_flymale_frameany,2.734320e-03,5.773784e-01,215748
dwing_angle_diff_flyany_frameany,4.071987e-04,9.050631e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.611122e-04,3.175463e-01,239720
dwing_angle_diff_flymale_frameany,5.695170e-04,3.722444e+00,215748
dwing_angle_imbalance_flyany_frameany,-2.651076e-01,9.307122e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-2.355998e-01,7.801853e+00,239720
dwing_angle_imbalance_flymale_frameany,-2.978942e-01,8.474377e+00,215748
ecc_flyany_frameany,3.640705e-01,2.242230e+00,455487
ecc_flyfemale_frameany,3.549264e-01,-4.226356e-01,239730
ecc_flymale_frameany,3.742305e-01,4.389327e+00,215757
fractime_flyany_frameattemptedcopulation,1.317271e-05,-8.865892e-01,455487
fractime_flyany_framebackup,0.000000e+00,-7.601826e+00,455487
fractime_flyany_framebackup_nearfly,0.000000e+00,-6.236801e+00,455487
fractime_flyany_framebackup_nearwall,0.000000e+00,-7.591193e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.030760e+00,455487
fractime_flyany_framebodyturn,2.195452e-05,-8.156062e+00,455487
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.311082e+00,455487
fractime_flyany_framebodyturn_nearwall,2.195452e-05,-8.146083e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.101652e+00,455487
fractime_flyany_framechase,0.000000e+00,-1.263312e+00,455487
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.297972e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,455487
fractime_flyany_framecrabwalkall,1.523644e-03,-8.114471e+00,455487
fractime_flyany_framecrabwalkall_nearfly,5.554494e-04,-6.460061e+00,455487
fractime_flyany_framecrabwalkall_nearwall,8.715946e-04,-8.008500e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.117542e-04,-3.195815e-01,455487
fractime_flyany_framecrabwalkextreme,0.000000e+00,-5.193813e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.703265e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-5.113814e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.261766e+00,455487
fractime_flyany_framejump,0.000000e+00,-2.629529e+00,455487
fractime_flyany_framejump_nearfly,0.000000e+00,-2.577849e+00,455487
fractime_flyany_framejump_nearwall,0.000000e+00,-2.570307e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.483640e+00,455487
fractime_flyany_framemove,1.124511e-02,-1.262347e+01,455487
fractime_flyany_framemove_nearfly,3.431492e-03,-8.677027e+00,455487
fractime_flyany_framemove_nearwall,6.162635e-03,-1.259011e+01,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.409537e-03,-3.095873e+00,455487
fractime_flyany_framenotanybehavior,8.287833e-03,-6.218247e+00,455487
fractime_flyany_framepivotcenter,1.558771e-04,-3.087988e+00,455487
fractime_flyany_framepivotcenter_nearfly,8.562264e-05,-2.732328e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.075772e-04,-3.167366e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.097726e-05,-2.545672e+00,455487
fractime_flyany_framepivotcenter_stop,4.610450e-05,-2.983150e+00,455487
fractime_flyany_framepivottail,6.366812e-05,-9.923743e+00,455487
fractime_flyany_framepivottail_nearfly,4.390905e-06,-8.615408e+00,455487
fractime_flyany_framepivottail_nearwall,5.927721e-05,-9.885618e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.790011e+00,455487
fractime_flyany_framerighting,3.732269e-05,-1.609802e+00,455487
fractime_flyany_framerighting_nearfly,3.732269e-05,-1.400607e+00,455487
fractime_flyany_framerighting_nearwall,3.732269e-05,-1.384411e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.901223e+00,455487
fractime_flyany_framestop,9.887549e-01,1.262347e+01,455487
fractime_flyany_framestop_nearfly,4.633919e-01,1.489496e+01,455487
fractime_flyany_framestop_nearwall,4.156474e-01,3.127069e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.921906e-01,6.054770e+00,455487
fractime_flyany_framestop_notwinggrooming,9.883883e-01,1.532803e+01,455487
fractime_flyany_frametouch,1.389502e-02,-2.123501e+00,455487
fractime_flyany_frametouch_notchase,1.389502e-02,-2.252146e+00,455487
fractime_flyany_framewalk,2.112025e-03,-1.089768e+01,455487
fractime_flyany_framewalk_nearfly,4.544586e-04,-7.963058e+00,455487
fractime_flyany_framewalk_nearwall,9.220900e-04,-1.108453e+01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,8.803764e-04,-2.496515e+00,455487
fractime_flyany_framewingextension,8.781809e-06,-1.185046e+00,455487
fractime_flyany_framewingextension_nearfly,8.781809e-06,-1.156028e+00,455487
fractime_flyany_framewingextension_notchase,8.781809e-06,-1.358680e+00,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.849757e+00,455487
fractime_flyany_framewingflick,6.586357e-06,-1.075573e+00,455487
fractime_flyany_framewingflick_nearfly,6.586357e-06,-7.961977e-01,455487
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.785848e+00,455487
fractime_flyany_framewinggrooming,3.666405e-04,-6.497678e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.359042e-04,-4.943461e+00,455487
fractime_flyany_framewinggrooming_nearwall,8.781809e-05,-5.174049e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.581048e+00,455487
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.188965e+00,119870
fractime_flyfemale_firsthalf_frametouch,3.090848e-02,1.885611e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,239720
fractime_flyfemale_framebackup,0.000000e+00,-6.992527e+00,239720
fractime_flyfemale_framebodyturn,0.000000e+00,-7.628115e+00,239720
fractime_flyfemale_framechase,0.000000e+00,-1.316995e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,239720
fractime_flyfemale_framecrabwalkall,7.175038e-04,-7.712888e+00,239720
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-5.103336e+00,239720
fractime_flyfemale_framejump,0.000000e+00,-2.441338e+00,239720
fractime_flyfemale_framemove,5.431337e-03,-1.113695e+01,239720
fractime_flyfemale_framenotanybehavior,3.791924e-03,-6.139586e+00,239720
fractime_flyfemale_framepivotcenter,2.127482e-04,-2.794899e+00,239720
fractime_flyfemale_framepivottail,0.000000e+00,-8.857760e+00,239720
fractime_flyfemale_framerighting,0.000000e+00,-1.481973e+00,239720
fractime_flyfemale_framestop,9.945687e-01,1.113695e+01,239720
fractime_flyfemale_frametouch,2.439930e-02,1.644311e+00,239720
fractime_flyfemale_framewalk,1.418321e-03,-9.678131e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-1.244234e+00,239720
fractime_flyfemale_framewingflick,0.000000e+00,-1.631328e+00,239720
fractime_flyfemale_framewinggrooming,1.209745e-04,-5.692616e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.291063e+00,119850
fractime_flyfemale_secondhalf_frametouch,1.788903e-02,9.642368e-01,119850
fractime_flyfirsthalf_framebackup,0.000000e+00,-7.328053e+00,227753
fractime_flyfirsthalf_framebodyturn,4.390722e-05,-8.550079e+00,227753
fractime_flyfirsthalf_framechase,0.000000e+00,-1.207034e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.721163e-03,-7.873087e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-5.034099e+00,227753
fractime_flyfirsthalf_framejump,0.000000e+00,-2.497321e+00,227753
fractime_flyfirsthalf_framemove,1.446743e-02,-1.314450e+01,227753
fractime_flyfirsthalf_framepivotcenter,1.097680e-04,-3.232537e+00,227753
fractime_flyfirsthalf_framepivottail,1.185495e-04,-1.009265e+01,227753
fractime_flyfirsthalf_framerighting,7.464227e-05,-1.437611e+00,227753
fractime_flyfirsthalf_framestop,9.855326e-01,1.314450e+01,227753
fractime_flyfirsthalf_frametouch,1.777364e-02,-1.858816e+00,227753
fractime_flyfirsthalf_framewalk,2.283175e-03,-1.146691e+01,227753
fractime_flyfirsthalf_framewingextension,1.756289e-05,-1.106378e+00,227753
fractime_flyfirsthalf_framewingflick,8.781443e-06,-1.027985e+00,227753
fractime_flyfirsthalf_framewinggrooming,3.073505e-04,-6.372219e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,5.561581e-05,-7.497609e-01,107883
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.178901e+00,107883
fractime_flymale_firsthalf_frametouch,3.179370e-03,-2.822482e+00,107883
fractime_flymale_frameattemptedcopulation,2.781022e-05,-8.541524e-01,215748
fractime_flymale_framebackup,0.000000e+00,-6.680790e+00,215748
fractime_flymale_framebodyturn,4.635037e-05,-7.219405e+00,215748
fractime_flymale_framechase,0.000000e+00,-1.235858e+00,215748
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.269550e+00,215748
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,215748
fractime_flymale_framecrabwalkall,2.419489e-03,-6.882238e+00,215748
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.548005e+00,215748
fractime_flymale_framejump,0.000000e+00,-2.288137e+00,215748
fractime_flymale_framemove,1.761778e-02,-1.269651e+01,215748
fractime_flymale_framenotanybehavior,1.319595e-02,-5.787308e+00,215748
fractime_flymale_framepivotcenter,9.270074e-05,-3.060177e+00,215748
fractime_flymale_framepivottail,1.344161e-04,-9.253254e+00,215748
fractime_flymale_framerighting,7.879563e-05,-1.535033e+00,215748
fractime_flymale_framestop,9.823822e-01,1.269651e+01,215748
fractime_flymale_frametouch,2.224818e-03,-3.009044e+00,215748
fractime_flymale_frametouch_notchase,2.224818e-03,-3.567832e+00,215748
fractime_flymale_framewalk,2.882993e-03,-1.014883e+01,215748
fractime_flymale_framewingextension,1.854015e-05,-1.143299e+00,215748
fractime_flymale_framewingflick,1.390511e-05,-8.338617e-01,215748
fractime_flymale_framewinggrooming,6.396351e-04,-5.247767e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.956594e-01,107865
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.138982e+00,107865
fractime_flymale_secondhalf_frametouch,1.270106e-03,-2.854049e+00,107865
fractime_flysecondhalf_framebackup,0.000000e+00,-7.081451e+00,227715
fractime_flysecondhalf_framebodyturn,0.000000e+00,-7.422400e+00,227715
fractime_flysecondhalf_framechase,0.000000e+00,-1.164039e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.326219e-03,-7.746616e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.047697e+00,227715
fractime_flysecondhalf_framejump,0.000000e+00,-2.494054e+00,227715
fractime_flysecondhalf_framemove,7.939749e-03,-1.148423e+01,227715
fractime_flysecondhalf_framepivotcenter,2.020069e-04,-2.786672e+00,227715
fractime_flysecondhalf_framepivottail,8.782908e-06,-8.924204e+00,227715
fractime_flysecondhalf_framerighting,0.000000e+00,-1.721984e+00,227715
fractime_flysecondhalf_framestop,9.920603e-01,1.148423e+01,227715
fractime_flysecondhalf_frametouch,1.001691e-02,-2.178640e+00,227715
fractime_flysecondhalf_framewalk,1.941023e-03,-9.815080e+00,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.090513e+00,227715
fractime_flysecondhalf_framewingflick,4.391454e-06,-9.771688e-01,227715
fractime_flysecondhalf_framewinggrooming,4.259711e-04,-5.876812e+00,227715
magveldiff_nose2ell_flyany_framenearfly,4.976928e-01,-9.798378e+00,212620
magveldiff_nose2ell_flyany_frametouch,1.036519e+00,-1.242960e+01,6329
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.096486e-01,-9.330966e+00,132548
magveldiff_nose2ell_flyfemale_frametouch,8.343582e-01,-1.213970e+01,5849
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.844087e-01,-9.790341e+00,80072
magveldiff_nose2ell_flymale_frametouch,1.306066e+00,-1.109020e+01,480
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.481232e+00,-3.982011e-01,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.665254e+00,2.983930e+00,212620
max_absdwing_angle_flyany_frametouch,1.798894e+00,2.605211e+00,6329
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.246864e+00,-1.659017e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.226299e+00,-1.039327e+00,132548
max_absdwing_angle_flyfemale_frametouch,1.803690e+00,3.452283e+00,5849
max_absdwing_angle_flymale_frameany,1.741641e+00,1.008637e+00,215748
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.152982e+00,6.265090e+00,80072
max_absdwing_angle_flymale_frametouch,1.792499e+00,1.401894e+00,480
max_absdwing_area_flyany_frameany,3.573122e+00,1.835750e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,4.042249e+00,3.185964e+00,239720
max_absdwing_area_flymale_frameany,3.051870e+00,-4.375247e-01,215748
max_dwing_angle_in_flyany_frameany,7.125953e-01,-8.137345e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.151590e-01,-8.076222e+00,239720
max_dwing_angle_in_flymale_frameany,8.208577e-01,-6.145271e+00,215748
max_dwing_angle_out_flyany_frameany,7.130025e-01,-8.127435e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.154202e-01,-8.063155e+00,239720
max_dwing_angle_out_flymale_frameany,8.214272e-01,-6.127494e+00,215748
max_wing_angle_flyany_frameany,2.668524e-01,2.079143e+01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.734822e-01,2.405275e+01,212632
max_wing_angle_flyany_frametouch,2.874287e-01,1.721185e+01,6329
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,1.216687e-01,3.213945e+00,239730
max_wing_angle_flyfemale_framenearfly,1.252810e-01,5.849486e+00,132555
max_wing_angle_flyfemale_frametouch,1.099236e-01,4.423292e+00,5849
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.281677e-01,2.899698e+01,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.381503e-01,3.182234e+01,80077
max_wing_angle_flymale_frametouch,5.241021e-01,2.268818e+01,480
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.009313e+00,2.426009e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.124816e+00,3.597364e+00,239730
max_wing_area_flymale_frameany,8.809770e-01,5.598571e-02,215757
mean_wing_angle_flyany_frameany,1.951513e-01,2.880193e+01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.630409e-02,4.603899e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.494261e-01,4.033344e+01,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.420851e-01,1.416303e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.072463e+00,3.373753e+00,239730
mean_wing_area_flymale_frameany,7.972213e-01,-1.756572e+00,215757
min_absdwing_angle_flyany_frameany,7.637494e-01,-5.599831e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.170248e-01,-1.480014e+00,239720
min_absdwing_angle_flymale_frameany,7.045547e-01,-8.534118e+00,215748
min_absdwing_area_flyany_frameany,2.367765e+00,2.722349e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.863158e+00,8.539031e+00,239720
min_absdwing_area_flymale_frameany,1.817329e+00,-4.740761e+00,215748
min_dwing_angle_in_flyany_frameany,-7.130025e-01,8.127435e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.154202e-01,8.063155e+00,239720
min_dwing_angle_in_flymale_frameany,-8.214272e-01,6.127494e+00,215748
min_dwing_angle_out_flyany_frameany,-7.125953e-01,8.137345e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.151590e-01,8.076222e+00,239720
min_dwing_angle_out_flymale_frameany,-8.208577e-01,6.145271e+00,215748
min_wing_angle_flyany_frameany,1.234503e-01,3.545559e+01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-9.060499e-03,5.413151e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.706844e-01,5.432375e+01,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.748568e-01,3.937391e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.020109e+00,3.045554e+00,239730
min_wing_area_flymale_frameany,7.134656e-01,-3.452398e+00,215757
nflies_close_flyany_frameany,5.519060e-01,1.362790e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,4.365798e-01,-1.081879e+00,218
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.603013e-01,-1.525678e+00,192129
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.546286e-01,2.521780e+00,450365
nflies_close_flyany_frametouch,1.306533e+00,-3.480828e+00,6329
nflies_close_flyany_framewalk,2.504709e-01,-4.023666e+00,956
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,7.329412e-01,3.227573e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.507557e-01,-1.329593e+00,215757
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.506998e+00,3.333723e+01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.243257e+00,1.501303e+01,239730
nwingsdetected_flymale_frameany,1.800044e+00,3.812995e+01,215757
phi_flyany_frameany,2.163407e-01,2.093935e+01,455487
phisideways_flyany_framemove,4.825271e-01,3.092296e+00,5092
phisideways_flyfemale_framemove,5.490988e-01,8.006375e+00,1283
phisideways_flymale_framemove,4.325983e-01,2.409610e-01,3809
theta_mm_flyany_frameany,5.935065e-01,2.251833e+01,455487
velmag_ctr_flyany_frameany,3.470791e-01,-9.470576e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,9.551373e-01,-1.511562e+01,690
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,2.003886e+00,-1.209907e+01,5097
velmag_ctr_flyany_framenearfly,3.366856e-01,-9.489527e+00,212620
velmag_ctr_flyany_framenearwall,3.467841e-01,-1.016206e+01,192121
velmag_ctr_flyany_framenotnearfly_notnearwall,4.908298e-01,-4.360655e+00,134640
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.142738e-01,-1.019641e+01,450365
velmag_ctr_flyany_frametouch,8.591062e-01,-1.311200e+01,6329
velmag_ctr_flyany_framewalk,3.240803e+00,-1.394527e+01,956
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,3.163024e-01,-8.576160e+00,239720
velmag_ctr_flymale_frameany,3.812753e-01,-9.060191e+00,215748
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.553889e-01,-8.966284e+00,455468
velmag_flyfemale_frameany,1.377143e-01,-8.112552e+00,239720
velmag_flymale_frameany,1.750272e-01,-8.574295e+00,215748
velmag_nose_flyany_frameany,5.328248e-01,-9.689090e+00,455468
velmag_nose_flyfemale_frameany,4.941969e-01,-8.795708e+00,239720
velmag_nose_flymale_frameany,5.757446e-01,-9.265176e+00,215748
velmag_tail_flyany_frameany,5.232642e-01,-9.684003e+00,455468
velmag_tail_flyfemale_frameany,4.899092e-01,-8.787621e+00,239720
velmag_tail_flymale_frameany,5.603252e-01,-9.258590e+00,215748
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.806142e-03,-6.881375e-02,247
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-1.661828e-04,-1.865746e-01,212620
veltoward_nose2ell_flyany_frametouch,2.638178e-03,-1.340392e-01,6329
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.043594e-04,1.770082e-02,132548
veltoward_nose2ell_flyfemale_frametouch,2.614477e-03,-3.343187e-02,5849
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.845790e-05,-1.238013e-01,80072
veltoward_nose2ell_flymale_frametouch,2.669779e-03,-1.355045e-01,480
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.903027e-01,2.880193e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.025711e-01,3.423250e+01,212632
wing_angle_diff_flyany_frametouch,4.389078e-01,2.617836e+01,6329
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
