field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.583232e+00,-1.262595e+00,244962
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.674387e+00,-2.189978e+00,479440
du_tail_flyany_framepivottail,-2.975201e-01,-3.016950e+00,7533
du_tail_flyfemale_frameany,2.728083e+00,-2.957539e+00,234342
du_tail_flymale_frameany,4.581622e+00,-1.263005e+00,244962
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.544286e-01,5.575394e+00,1926
duration_flyany_framebodyturn,8.048161e-02,-2.978314e+00,3222
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.617642e-01,-1.339459e+00,35215
duration_flyany_framecrabwalkextreme,1.306764e-01,3.704785e+00,532
duration_flyany_framejump,7.848902e-02,-3.174455e+00,692
duration_flyany_framemove,5.974175e-01,-4.801635e+00,192884
duration_flyany_framepivotcenter,8.635260e-02,-6.264707e-01,329
duration_flyany_framepivottail,1.349916e-01,-5.742054e-01,7533
duration_flyany_framerighting,4.304369e-01,-1.689457e-01,225
duration_flyany_framestop,1.011389e+00,-4.041630e-01,286576
duration_flyany_frametouch,2.801695e-01,6.625263e+00,14178
duration_flyany_framewalk,4.462084e-01,-2.098672e+00,115134
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.978476e+00,9.676296e-01,6201
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.586089e-01,5.290380e+00,884
duration_flyfemale_framebodyturn,8.141004e-02,-2.017259e+00,1212
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.174857e-01,-2.873079e+00,9823
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.122037e-01,-4.240478e+00,78202
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.388371e-01,7.858955e-01,3733
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.344763e+00,4.697643e-01,156140
duration_flyfemale_frametouch,3.036707e-01,1.032849e+01,7166
duration_flyfemale_framewalk,4.647853e-01,-1.202987e+00,47742
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.536962e+00,4.328357e+00,3339
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.514810e-01,4.487762e+00,1038
duration_flymale_framebodyturn,7.961388e-02,-3.406562e+00,2010
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.051766e-01,-3.026797e-01,25391
duration_flymale_framecrabwalkextreme,1.490416e-01,6.734320e+00,412
duration_flymale_framejump,8.014650e-02,-1.985854e+00,581
duration_flymale_framemove,5.821791e-01,-4.200962e+00,114659
duration_flymale_framepivotcenter,8.585238e-02,-9.754381e-01,206
duration_flymale_framepivottail,1.312340e-01,-1.960103e+00,3797
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.937683e-01,-5.757273e-01,130303
duration_flymale_frametouch,2.567888e-01,3.151602e+00,7011
duration_flymale_framewalk,4.278963e-01,-2.648803e+00,67391
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.361602e+00,-4.350913e+00,2813
dv_cor_flyany_frameany,-4.690674e-02,-6.125594e-01,479440
dv_cor_flyfemale_frameany,-1.187755e-02,-6.440822e-02,234342
dv_cor_flymale_frameany,-8.043101e-02,-7.102248e-01,244962
dv_ctr_flyany_frameany,-5.762992e-02,-5.749338e-01,479440
dv_ctr_flyfemale_frameany,-2.205078e-02,-1.301951e-01,234342
dv_ctr_flymale_frameany,-9.170044e-02,-6.251943e-01,244962
dv_tail_flyany_frameany,-3.770314e-02,-3.521390e-01,479440
dv_tail_flyfemale_frameany,-3.769858e-02,-3.703649e-01,234342
dv_tail_flymale_frameany,-3.770544e-02,-1.768654e-01,244962
dwing_angle_diff_flyany_frameany,2.029662e-06,6.667927e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.109526e-05,-3.966885e-01,234342
dwing_angle_diff_flymale_frameany,-1.773503e-04,9.568023e-02,244962
dwing_angle_imbalance_flyany_frameany,-5.022203e-01,3.303946e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.624087e+00,2.609001e-02,6201
dwing_angle_imbalance_flyfemale_frameany,-4.336936e-01,2.292744e+00,234342
dwing_angle_imbalance_flymale_frameany,-5.681136e-01,3.377235e+00,244962
ecc_flyany_frameany,3.673739e-01,2.904567e+00,479460
ecc_flyfemale_frameany,3.679438e-01,3.480877e+00,234351
ecc_flymale_frameany,3.668212e-01,2.137713e+00,244973
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.656204e-01,479460
fractime_flyany_framebackup,4.017019e-03,-1.759048e+00,479460
fractime_flyany_framebackup_nearfly,2.388103e-03,-1.131416e+00,479460
fractime_flyany_framebackup_nearwall,4.017019e-03,-1.747004e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.483847e-01,479460
fractime_flyany_framebodyturn,6.720060e-03,-2.515742e+00,479460
fractime_flyany_framebodyturn_nearfly,2.402703e-03,-2.493784e+00,479460
fractime_flyany_framebodyturn_nearwall,6.461436e-03,-2.528942e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.294248e-04,-3.560512e-01,479460
fractime_flyany_framechase,3.316231e-04,-3.407269e-01,479460
fractime_flyany_framechase_notwingextension,3.316231e-04,-3.550031e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.658898e-01,479460
fractime_flyany_framecrabwalkall,7.344721e-02,-1.850511e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.185584e-02,-1.756226e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.335336e-02,-1.791677e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.674175e-05,-7.735699e-01,479460
fractime_flyany_framecrabwalkextreme,1.136695e-03,-2.442135e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.422767e-04,-2.376263e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.136695e-03,-2.404116e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.236471e-01,479460
fractime_flyany_framejump,1.464147e-03,-2.689789e-01,479460
fractime_flyany_framejump_nearfly,3.316231e-04,-5.586299e-01,479460
fractime_flyany_framejump_nearwall,7.654445e-04,-3.112434e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.632462e-04,-4.808560e-02,479460
fractime_flyany_framemove,4.022942e-01,-2.763976e+00,479460
fractime_flyany_framemove_nearfly,1.677012e-01,-1.659100e+00,479460
fractime_flyany_framemove_nearwall,3.851625e-01,-2.544586e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.585117e-02,-1.212615e+00,479460
fractime_flyany_framenotanybehavior,1.038314e-01,-1.837628e+00,479460
fractime_flyany_framepivotcenter,7.070454e-04,-9.144916e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.170233e-04,-8.712413e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.192216e-04,-1.381118e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.836524e-04,4.275662e-01,479460
fractime_flyany_framepivotcenter_stop,2.398532e-04,2.816913e-01,479460
fractime_flyany_framepivottail,1.571143e-02,-4.335975e+00,479460
fractime_flyany_framepivottail_nearfly,6.976599e-03,-3.658560e+00,479460
fractime_flyany_framepivottail_nearwall,1.566763e-02,-4.316256e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.919952e-05,-6.729818e-01,479460
fractime_flyany_framerighting,4.692779e-04,-4.355359e-01,479460
fractime_flyany_framerighting_nearfly,6.882743e-05,-5.091324e-01,479460
fractime_flyany_framerighting_nearwall,2.773954e-04,-3.645130e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.918825e-04,-4.190629e-01,479460
fractime_flyany_framestop,5.977058e-01,2.763976e+00,479460
fractime_flyany_framestop_nearfly,3.302903e-01,7.098485e+00,479460
fractime_flyany_framestop_nearwall,5.541818e-01,5.679126e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.908981e-02,-2.579682e+00,479460
fractime_flyany_framestop_notwinggrooming,5.848288e-01,4.594770e+00,479460
fractime_flyany_frametouch,2.957077e-02,1.157612e+00,479460
fractime_flyany_frametouch_notchase,2.954157e-02,1.614171e+00,479460
fractime_flyany_framewalk,2.401326e-01,-1.907448e+00,479460
fractime_flyany_framewalk_nearfly,8.369833e-02,-1.333671e+00,479460
fractime_flyany_framewalk_nearwall,2.276019e-01,-1.829336e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.164435e-02,-6.621736e-01,479460
fractime_flyany_framewingextension,3.962791e-04,-1.942422e-01,479460
fractime_flyany_framewingextension_nearfly,3.795937e-04,-1.643611e-01,479460
fractime_flyany_framewingextension_notchase,3.962791e-04,-1.668226e-01,479460
fractime_flyany_framewingextension_notnearfly,1.668544e-05,-1.703975e+00,479460
fractime_flyany_framewingflick,4.588495e-05,-1.003027e-01,479460
fractime_flyany_framewingflick_nearfly,3.545656e-05,4.044776e-02,479460
fractime_flyany_framewingflick_notnearfly,1.042840e-05,-7.326023e-01,479460
fractime_flyany_framewinggrooming,1.293330e-02,-5.387326e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.123389e-03,-4.497785e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.070621e-03,-4.288119e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.382973e-03,-3.757094e+00,479460
fractime_flyfemale_firsthalf_framechase,3.533569e-04,-2.872002e-01,116030
fractime_flyfemale_firsthalf_frametouch,3.103508e-02,1.699623e+00,116030
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.885018e-01,234342
fractime_flyfemale_framebackup,3.772264e-03,-1.941257e+00,234342
fractime_flyfemale_framebodyturn,5.171928e-03,-3.028963e+00,234342
fractime_flyfemale_framechase,1.792252e-04,-3.750068e-01,234342
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,234342
fractime_flyfemale_framecrabwalkall,4.191737e-02,-3.484661e+00,234342
fractime_flyfemale_framecrabwalkextreme,5.376757e-04,-2.827409e+00,234342
fractime_flyfemale_framejump,4.992703e-04,-2.100375e+00,234342
fractime_flyfemale_framemove,3.337089e-01,-3.732821e+00,234342
fractime_flyfemale_framenotanybehavior,8.467112e-02,-2.901702e+00,234342
fractime_flyfemale_framepivotcenter,5.248739e-04,-2.455629e+00,234342
fractime_flyfemale_framepivottail,1.592971e-02,-3.255800e+00,234342
fractime_flyfemale_framerighting,3.413814e-04,-5.236114e-01,234342
fractime_flyfemale_framestop,6.662911e-01,3.732821e+00,234342
fractime_flyfemale_frametouch,3.057924e-02,3.170845e+00,234342
fractime_flyfemale_framewalk,2.037279e-01,-2.517870e+00,234342
fractime_flyfemale_framewingextension,1.280180e-05,-3.987830e-01,234342
fractime_flyfemale_framewingflick,2.133634e-05,-6.249798e-01,234342
fractime_flyfemale_framewinggrooming,1.424841e-02,-4.245973e+00,234342
fractime_flyfemale_secondhalf_framechase,8.452228e-06,-4.472887e-01,118312
fractime_flyfemale_secondhalf_frametouch,3.013219e-02,5.048498e+00,118312
fractime_flyfirsthalf_framebackup,4.246621e-03,-1.571444e+00,239720
fractime_flyfirsthalf_framebodyturn,7.817454e-03,-2.109859e+00,239720
fractime_flyfirsthalf_framechase,4.964125e-04,-3.170131e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.968896e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.796179e-02,-1.527573e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.268146e-03,-2.170362e+00,239720
fractime_flyfirsthalf_framejump,1.968964e-03,5.389153e-01,239720
fractime_flyfirsthalf_framemove,4.406474e-01,-2.276132e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.171533e-04,-2.072820e+00,239720
fractime_flyfirsthalf_framepivottail,1.865927e-02,-4.016580e+00,239720
fractime_flyfirsthalf_framerighting,5.089271e-04,-2.604752e-01,239720
fractime_flyfirsthalf_framestop,5.593526e-01,2.276132e+00,239720
fractime_flyfirsthalf_frametouch,3.246704e-02,7.543202e-01,239720
fractime_flyfirsthalf_framewalk,2.648298e-01,-1.418946e+00,239720
fractime_flyfirsthalf_framewingextension,4.129818e-04,-1.950552e-01,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-3.758614e-02,239720
fractime_flyfirsthalf_framewinggrooming,1.711580e-02,-4.985056e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.259539e-01,123520
fractime_flymale_firsthalf_framechase,6.314767e-04,-3.115337e-01,123520
fractime_flymale_firsthalf_frametouch,3.384877e-02,2.718808e-01,123520
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.532029e-01,244962
fractime_flymale_framebackup,4.253721e-03,-1.210190e+00,244962
fractime_flymale_framebodyturn,8.205354e-03,-1.686415e+00,244962
fractime_flymale_framechase,4.776251e-04,-3.322893e-01,244962
fractime_flymale_framechase_notwingextension,4.776251e-04,-3.449431e-01,244962
fractime_flymale_framecopulation,0.000000e+00,-2.531961e-02,244962
fractime_flymale_framecrabwalkall,1.036528e-01,-4.642846e-01,244962
fractime_flymale_framecrabwalkextreme,1.710469e-03,-1.909262e+00,244962
fractime_flymale_framejump,2.388126e-03,2.337092e+00,244962
fractime_flymale_framemove,4.680685e-01,-1.416288e+00,244962
fractime_flymale_framenotanybehavior,1.221455e-01,-4.750739e-01,244962
fractime_flymale_framepivotcenter,8.817694e-04,2.126137e+00,244962
fractime_flymale_framepivottail,1.551261e-02,-4.674030e+00,244962
fractime_flymale_framerighting,5.919285e-04,-1.873380e-01,244962
fractime_flymale_framestop,5.319315e-01,1.416288e+00,244962
fractime_flymale_frametouch,2.862077e-02,3.135278e-01,244962
fractime_flymale_frametouch_notchase,2.858403e-02,5.778575e-01,244962
fractime_flymale_framewalk,2.751080e-01,-1.039664e+00,244962
fractime_flymale_framewingextension,7.633837e-04,-1.762305e-01,244962
fractime_flymale_framewingflick,6.939852e-05,4.193084e-02,244962
fractime_flymale_framewinggrooming,1.148341e-02,-4.915100e+00,244962
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.609903e-01,121408
fractime_flymale_secondhalf_framechase,3.212309e-04,-3.166620e-01,121408
fractime_flymale_secondhalf_frametouch,2.330983e-02,3.205449e-01,121408
fractime_flysecondhalf_framebackup,3.787752e-03,-1.762536e+00,239720
fractime_flysecondhalf_framebodyturn,5.623227e-03,-2.809978e+00,239720
fractime_flysecondhalf_framechase,1.668613e-04,-3.283017e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.893459e-02,-2.019901e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.005340e-03,-2.556057e+00,239720
fractime_flysecondhalf_framejump,9.594527e-04,-1.092871e+00,239720
fractime_flysecondhalf_framemove,3.638912e-01,-3.060645e+00,239720
fractime_flysecondhalf_framepivotcenter,9.969965e-04,1.223480e-02,239720
fractime_flysecondhalf_framepivottail,1.276489e-02,-4.302916e+00,239720
fractime_flysecondhalf_framerighting,4.296679e-04,-6.311730e-01,239720
fractime_flysecondhalf_framestop,6.361088e-01,3.060645e+00,239720
fractime_flysecondhalf_frametouch,2.667696e-02,1.571247e+00,239720
fractime_flysecondhalf_framewalk,2.154514e-01,-2.248069e+00,239720
fractime_flysecondhalf_framewingextension,3.796095e-04,-1.617834e-01,239720
fractime_flysecondhalf_framewingflick,3.337227e-05,-1.719366e-01,239720
fractime_flysecondhalf_framewinggrooming,8.751877e-03,-5.191393e+00,239720
magveldiff_nose2ell_flyany_framenearfly,5.944527e+00,-3.756951e+00,238760
magveldiff_nose2ell_flyany_frametouch,5.054774e+00,-5.096048e+00,14178
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.104053e+00,-4.022334e+00,125744
magveldiff_nose2ell_flyfemale_frametouch,4.587396e+00,-4.865837e+00,7166
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.746968e+00,-3.361885e+00,112937
magveldiff_nose2ell_flymale_frametouch,5.514272e+00,-4.679019e+00,7011
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.248157e+00,-2.062628e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.282648e+00,-5.476567e-01,238760
max_absdwing_angle_flyany_frametouch,1.712821e+00,2.627495e+00,14178
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.735327e+00,-4.872253e+00,6201
max_absdwing_angle_flyfemale_frameany,1.024250e+00,-3.003230e+00,234342
max_absdwing_angle_flyfemale_framenearfly,1.067339e+00,-1.823120e+00,125744
max_absdwing_angle_flyfemale_frametouch,1.465674e+00,1.044789e+00,7166
max_absdwing_angle_flymale_frameany,1.461071e+00,-7.927647e-01,244962
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.487569e+00,6.111821e-01,112937
max_absdwing_angle_flymale_frametouch,1.972468e+00,3.544980e+00,7011
max_absdwing_area_flyany_frameany,2.893990e+00,-9.435010e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.258469e+00,-1.929732e+00,6201
max_absdwing_area_flyfemale_frameany,2.624858e+00,-2.217700e+00,234342
max_absdwing_area_flymale_frameany,3.150308e+00,6.486234e-01,244962
max_dwing_angle_in_flyany_frameany,8.973369e-01,-2.910214e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.069981e-01,-2.801386e+00,234342
max_dwing_angle_in_flymale_frameany,9.833336e-01,-2.385173e+00,244962
max_dwing_angle_out_flyany_frameany,8.973389e-01,-2.909529e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.070192e-01,-2.799539e+00,234342
max_dwing_angle_out_flymale_frameany,9.831562e-01,-2.384310e+00,244962
max_wing_angle_flyany_frameany,1.322333e-01,4.498251e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.363740e-01,6.686154e+00,238767
max_wing_angle_flyany_frametouch,1.414943e-01,5.117815e+00,14178
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.759230e-01,-2.156329e-01,6201
max_wing_angle_flyfemale_frameany,6.995102e-02,-3.187345e+00,234351
max_wing_angle_flyfemale_framenearfly,7.389216e-02,-1.652791e+00,125749
max_wing_angle_flyfemale_frametouch,8.082976e-02,-1.519393e-01,7166
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.914005e-01,8.397764e+00,244973
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.957137e-01,1.014011e+01,112939
max_wing_angle_flymale_frametouch,2.003825e-01,6.202615e+00,7011
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.095458e+00,5.228637e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.960821e-01,1.865547e+00,6201
max_wing_area_flyfemale_frameany,1.145902e+00,4.089602e+00,234351
max_wing_area_flymale_frameany,1.047138e+00,5.713069e+00,244973
mean_wing_angle_flyany_frameany,4.540987e-02,2.352191e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.752797e-03,-3.969064e+00,234351
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.023625e-02,5.949336e+00,244973
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.057576e+00,5.060732e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.453066e-01,1.802579e+00,6201
mean_wing_area_flyfemale_frameany,1.134036e+00,4.810918e+00,234351
mean_wing_area_flymale_frameany,9.845607e-01,4.527700e+00,244973
min_absdwing_angle_flyany_frameany,8.553670e-01,-2.118329e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.442637e-01,-2.781598e+00,234342
min_absdwing_angle_flymale_frameany,9.615747e-01,-1.051210e+00,244962
min_absdwing_area_flyany_frameany,2.086728e+00,8.389351e-02,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.988428e+00,-9.438322e-01,234342
min_absdwing_area_flymale_frameany,2.181120e+00,1.046942e+00,244962
min_dwing_angle_in_flyany_frameany,-8.973389e-01,2.909529e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.070192e-01,2.799539e+00,234342
min_dwing_angle_in_flymale_frameany,-9.831562e-01,2.384310e+00,244962
min_dwing_angle_out_flyany_frameany,-8.973369e-01,2.910214e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.069981e-01,2.801386e+00,234342
min_dwing_angle_out_flymale_frameany,-9.833336e-01,2.385173e+00,244962
min_wing_angle_flyany_frameany,-4.141356e-02,-2.398519e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.244543e-02,-3.940951e+00,234351
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.092803e-02,-5.901003e-01,244973
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.019695e+00,4.774674e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.945311e-01,1.471728e+00,6201
min_wing_area_flyfemale_frameany,1.122169e+00,5.375768e+00,234351
min_wing_area_flymale_frameany,9.219831e-01,3.269834e+00,244973
nflies_close_flyany_frameany,6.955700e-01,3.523659e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.554885e-01,6.063378e-01,408
nflies_close_flyany_framebodyturn,4.457062e-01,-8.080713e-01,3222
nflies_close_flyany_framebodyturnstart,4.496539e-01,-9.192091e-01,1321
nflies_close_flyany_framecrabwalkallstart,5.459238e-01,8.609740e-01,4076
nflies_close_flyany_framecrabwalkextreme,8.042133e-01,5.107915e-01,532
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,7.408802e-01,3.554588e+00,273
nflies_close_flyany_framenearwall,7.311047e-01,2.996639e+00,450378
nflies_close_flyany_framepivotcenter,1.059439e+00,2.678705e+00,329
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.245727e-01,7.922039e-01,1842
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.757911e-01,5.463986e+00,286576
nflies_close_flyany_frametouch,1.841124e+00,1.980231e+00,14178
nflies_close_flyany_framewalk,4.545687e-01,1.796537e-01,115134
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.312777e-01,2.579165e+00,6201
nflies_close_flyfemale_frameany,8.221429e-01,4.026575e+00,234351
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.745164e-01,2.771629e+00,244973
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.095503e+00,1.722223e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.491040e+00,-8.546595e-01,6201
nwingsdetected_flyfemale_frameany,1.022816e+00,-3.450376e+00,234351
nwingsdetected_flymale_frameany,1.164659e+00,4.409133e+00,244973
phi_flyany_frameany,2.086470e-02,1.502958e+00,479460
phisideways_flyany_framemove,4.031399e-01,-2.681285e+00,192884
phisideways_flyfemale_framemove,4.040503e-01,-3.378973e+00,78211
phisideways_flymale_framemove,4.029828e-01,-1.706770e+00,114670
theta_mm_flyany_frameany,8.598409e-02,2.975562e+00,479460
velmag_ctr_flyany_frameany,4.534967e+00,-2.780121e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.081794e+00,-2.155504e+00,1926
velmag_ctr_flyany_framebodyturn,8.808807e+00,-2.508032e+00,3222
velmag_ctr_flyany_framecrabwalkall,1.079452e+01,-3.008112e+00,35214
velmag_ctr_flyany_framecrabwalkextreme,6.857203e+00,-1.826763e+00,532
velmag_ctr_flyany_framejump,3.998167e+01,-3.189343e+00,692
velmag_ctr_flyany_framemove,1.040990e+01,-1.739247e+00,192864
velmag_ctr_flyany_framenearfly,3.390090e+00,-3.800303e+00,238760
velmag_ctr_flyany_framenearwall,4.482360e+00,-3.553916e+00,450359
velmag_ctr_flyany_framenotnearfly_notnearwall,7.715885e+00,2.908037e+00,26341
velmag_ctr_flyany_framepivotcenter,2.924728e+00,1.991994e+00,329
velmag_ctr_flyany_framepivottail,7.810300e+00,-2.709557e+00,7533
velmag_ctr_flyany_framerighting,1.614346e+01,7.142877e-01,225
velmag_ctr_flyany_framestop,4.661406e-01,-4.959296e+00,286576
velmag_ctr_flyany_frametouch,3.198577e+00,-5.099011e+00,14178
velmag_ctr_flyany_framewalk,1.322023e+01,-2.609265e+00,115133
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.298918e-01,-3.033233e+00,6201
