field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.449742e+00,-6.674267e-01,224048
du_ctr_flymale_frameany,6.458522e+00,-4.129840e-01,254491
du_ctr_flymale_framechase,1.344364e+01,-9.263571e-01,529
du_tail_flyany_frameany,5.975527e+00,-5.385131e-01,479300
du_tail_flyany_framepivottail,6.247468e-01,1.083385e+00,14452
du_tail_flyfemale_frameany,5.443061e+00,-6.755451e-01,224048
du_tail_flymale_frameany,6.456518e+00,-4.149533e-01,254491
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.251838e-01,-1.358630e+00,2196
duration_flyany_framebodyturn,8.530092e-02,1.668555e+00,6229
duration_flyany_framechase,1.306632e-01,-1.157212e+00,596
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.725979e-01,-4.546985e-01,44749
duration_flyany_framecrabwalkextreme,1.036962e-01,-4.402862e+00,764
duration_flyany_framejump,9.205321e-02,1.564896e+00,1346
duration_flyany_framemove,1.359495e+00,-8.883831e-01,275434
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.335689e-01,5.826888e-01,14452
duration_flyany_framerighting,4.319745e-01,7.557992e-01,1015
duration_flyany_framestop,1.003566e+00,-1.890287e-01,203886
duration_flyany_frametouch,1.787730e-01,-1.849569e-01,11447
duration_flyany_framewalk,5.480612e-01,-3.444226e-01,163782
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.270382e+00,2.747171e+00,37698
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.308350e-01,-5.615088e-01,1092
duration_flyfemale_framebodyturn,8.594888e-02,2.536370e+00,3008
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.203954e-01,-2.144205e+00,14166
duration_flyfemale_framecrabwalkextreme,1.023826e-01,-3.205161e+00,229
duration_flyfemale_framejump,9.142714e-02,1.023487e+00,729
duration_flyfemale_framemove,1.320488e+00,-4.902473e-01,123342
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.334734e-01,9.118624e-01,6498
duration_flyfemale_framerighting,5.122889e-01,1.934045e+00,455
duration_flyfemale_framestop,1.078300e+00,2.609610e-01,100706
duration_flyfemale_frametouch,1.715356e-01,-1.062615e-01,4584
duration_flyfemale_framewalk,5.468540e-01,2.582044e-01,74806
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.692184e+00,3.987513e+00,22504
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.199821e-01,-1.701526e+00,1104
duration_flymale_framebodyturn,8.464328e-02,7.353004e-01,3221
duration_flymale_framechase,1.802044e-01,-1.040365e+00,529
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.186773e-01,2.841524e-01,30582
duration_flymale_framecrabwalkextreme,1.044823e-01,-3.653417e+00,535
duration_flymale_framejump,9.241782e-02,1.320520e+00,610
duration_flymale_framemove,1.389383e+00,-1.018520e+00,151976
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.336294e-01,1.959128e-01,7954
duration_flymale_framerighting,3.522713e-01,-4.825593e-01,560
duration_flymale_framestop,9.342771e-01,-2.802944e-01,102515
duration_flymale_frametouch,1.847963e-01,-1.721676e-01,6863
duration_flymale_framewalk,5.489223e-01,-8.194539e-01,88948
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.901681e+00,8.839894e-01,14867
dv_cor_flyany_frameany,1.283532e-03,5.066007e-01,479300
dv_cor_flyfemale_frameany,7.103215e-02,1.345078e+00,224048
dv_cor_flymale_frameany,-6.034560e-02,-3.166227e-01,254491
dv_ctr_flyany_frameany,-7.503589e-03,3.370170e-01,479300
dv_ctr_flyfemale_frameany,7.883174e-02,1.151159e+00,224048
dv_ctr_flymale_frameany,-8.360811e-02,-4.246356e-01,254491
dv_tail_flyany_frameany,-1.098104e-01,-2.265037e+00,479300
dv_tail_flyfemale_frameany,-6.934786e-02,-1.123788e+00,224048
dv_tail_flymale_frameany,-1.435726e-01,-2.079024e+00,254491
dwing_angle_diff_flyany_frameany,-8.168853e-05,-1.074424e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.159652e-04,1.684564e-01,224048
dwing_angle_diff_flymale_frameany,-6.826245e-06,1.471770e+00,254491
dwing_angle_imbalance_flyany_frameany,-7.555722e-01,-1.242834e-01,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.006770e+00,-4.708212e+00,37698
dwing_angle_imbalance_flyfemale_frameany,-6.454323e-01,-1.595593e-01,224048
dwing_angle_imbalance_flymale_frameany,-8.510375e-01,8.177111e-02,254491
ecc_flyany_frameany,3.586287e-01,8.895863e-01,479320
ecc_flyfemale_frameany,3.560406e-01,4.137279e-01,224058
ecc_flymale_frameany,3.607827e-01,1.063009e+00,254501
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.750511e-01,479320
fractime_flyany_framebackup,4.581490e-03,-5.609351e-01,479320
fractime_flyany_framebackup_nearfly,2.893683e-03,-1.243468e-02,479320
fractime_flyany_framebackup_nearwall,4.577318e-03,-4.926216e-01,479320
fractime_flyany_framebackup_notnearfly_notnearwall,4.172578e-06,-2.813914e+00,479320
fractime_flyany_framebodyturn,1.299549e-02,1.879478e+00,479320
fractime_flyany_framebodyturn_nearfly,5.320037e-03,2.527687e+00,479320
fractime_flyany_framebodyturn_nearwall,1.249061e-02,2.025434e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.671868e-04,-1.587744e-01,479320
fractime_flyany_framechase,1.253860e-03,-6.113481e-01,479320
fractime_flyany_framechase_notwingextension,1.249687e-03,-6.169257e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479320
fractime_flyany_framecrabwalkall,9.335934e-02,-2.740879e-01,479320
fractime_flyany_framecrabwalkall_nearfly,2.760995e-02,-5.279688e-01,479320
fractime_flyany_framecrabwalkall_nearwall,9.289201e-02,-2.038339e-01,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.379788e-04,-1.280329e+00,479320
fractime_flyany_framecrabwalkextreme,1.593925e-03,-2.500754e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,8.532922e-04,-2.258998e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,1.495869e-03,-2.421941e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.179671e-05,-2.638341e-02,479320
fractime_flyany_framejump,2.808145e-03,1.504509e+00,479320
fractime_flyany_framejump_nearfly,8.637236e-04,2.300135e+00,479320
fractime_flyany_framejump_nearwall,1.554285e-03,2.450098e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.076525e-03,4.797107e-01,479320
fractime_flyany_framemove,5.746349e-01,-4.449165e-01,479320
fractime_flyany_framemove_nearfly,2.253317e-01,-4.176858e-02,479320
fractime_flyany_framemove_nearwall,5.305495e-01,2.133509e-02,479320
fractime_flyany_framemove_notnearfly_notnearwall,3.911792e-02,-1.226002e+00,479320
fractime_flyany_framenotanybehavior,1.558604e-01,-7.236553e-01,479320
fractime_flyany_framepivotcenter,3.567554e-04,-1.081468e+00,479320
fractime_flyany_framepivotcenter_nearfly,1.689894e-04,-6.165614e-01,479320
fractime_flyany_framepivotcenter_nearwall,2.816490e-04,8.058284e-03,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.467496e-05,-1.828589e+00,479320
fractime_flyany_framepivotcenter_stop,6.050238e-05,-2.018077e+00,479320
fractime_flyany_framepivottail,3.015105e-02,2.141748e-01,479320
fractime_flyany_framepivottail_nearfly,1.424518e-02,9.276032e-01,479320
fractime_flyany_framepivottail_nearwall,3.001752e-02,2.770593e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,6.884753e-05,-2.568934e+00,479320
fractime_flyany_framerighting,2.130101e-03,-6.597234e-01,479320
fractime_flyany_framerighting_nearfly,6.550947e-04,-5.313871e-01,479320
fractime_flyany_framerighting_nearwall,1.598097e-03,-1.571427e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,4.819327e-04,-1.502166e+00,479320
fractime_flyany_framestop,4.253651e-01,4.449165e-01,479320
fractime_flyany_framestop_nearfly,1.532421e-01,1.200859e+00,479320
fractime_flyany_framestop_nearwall,3.222023e-01,2.309846e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,9.483018e-02,-1.621704e+00,479320
fractime_flyany_framestop_notwinggrooming,3.476091e-01,6.136210e-01,479320
fractime_flyany_frametouch,2.388175e-02,-3.532769e-01,479320
fractime_flyany_frametouch_notchase,2.354794e-02,-1.976028e-01,479320
fractime_flyany_framewalk,3.416966e-01,2.352006e-01,479320
fractime_flyany_framewalk_nearfly,1.166987e-01,6.226276e-01,479320
fractime_flyany_framewalk_nearwall,3.146624e-01,5.719738e-01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,2.460569e-02,-6.507976e-01,479320
fractime_flyany_framewingextension,1.251773e-04,-5.665952e-01,479320
fractime_flyany_framewingextension_nearfly,1.043144e-04,-5.425896e-01,479320
fractime_flyany_framewingextension_notchase,1.210048e-04,-6.035334e-01,479320
fractime_flyany_framewingextension_notnearfly,2.086289e-05,-1.449277e+00,479320
fractime_flyany_framewingflick,1.105733e-04,-9.331016e-01,479320
fractime_flyany_framewingflick_nearfly,6.467496e-05,-7.340229e-01,479320
fractime_flyany_framewingflick_notnearfly,4.589836e-05,-1.335642e+00,479320
fractime_flyany_framewinggrooming,7.864892e-02,-4.767963e-01,479320
fractime_flyany_framewinggrooming_nearfly,1.691563e-02,3.284937e-01,479320
fractime_flyany_framewinggrooming_nearwall,3.427355e-02,1.203437e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.225778e-02,-9.854795e-01,479320
fractime_flyfemale_firsthalf_framechase,3.003401e-04,-5.390914e-01,113205
fractime_flyfemale_firsthalf_frametouch,2.418621e-02,-1.160126e-01,113205
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,224048
fractime_flyfemale_framebackup,4.873956e-03,-2.839478e-01,224048
fractime_flyfemale_framebodyturn,1.342569e-02,2.700899e+00,224048
fractime_flyfemale_framechase,3.035064e-04,-4.825588e-01,224048
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,224048
fractime_flyfemale_framecrabwalkall,6.322752e-02,-1.661444e+00,224048
fractime_flyfemale_framecrabwalkextreme,1.022102e-03,-2.791971e+00,224048
fractime_flyfemale_framejump,3.253767e-03,1.180403e+00,224048
fractime_flyfemale_framemove,5.505160e-01,-7.095568e-01,224048
fractime_flyfemale_framenotanybehavior,1.509632e-01,-1.435629e+00,224048
fractime_flyfemale_framepivotcenter,5.043562e-04,-8.333642e-01,224048
fractime_flyfemale_framepivottail,2.900271e-02,2.964032e-01,224048
fractime_flyfemale_framerighting,2.030815e-03,-1.000670e+00,224048
fractime_flyfemale_framestop,4.494840e-01,7.095568e-01,224048
fractime_flyfemale_frametouch,2.045990e-02,-1.609648e-01,224048
fractime_flyfemale_framewalk,3.338838e-01,4.639193e-01,224048
fractime_flyfemale_framewingextension,1.517532e-04,2.724875e-02,224048
fractime_flyfemale_framewingflick,8.480326e-05,-1.078312e+00,224048
fractime_flyfemale_framewinggrooming,1.004428e-01,4.225782e-01,224048
fractime_flyfemale_secondhalf_framechase,3.067402e-04,-3.627825e-01,110843
fractime_flyfemale_secondhalf_frametouch,1.665419e-02,-2.114455e-01,110843
fractime_flyfirsthalf_framebackup,4.694542e-03,-5.095642e-01,239640
fractime_flyfirsthalf_framebodyturn,1.293607e-02,1.252568e+00,239640
fractime_flyfirsthalf_framechase,1.518945e-03,-6.045891e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239640
fractime_flyfirsthalf_framecrabwalkall,8.783175e-02,-5.543531e-01,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.598231e-03,-2.343731e+00,239640
fractime_flyfirsthalf_framejump,2.816725e-03,1.212700e+00,239640
fractime_flyfirsthalf_framemove,5.645385e-01,-9.778296e-01,239640
fractime_flyfirsthalf_framepivotcenter,4.256385e-04,-4.827103e-01,239640
fractime_flyfirsthalf_framepivottail,3.263645e-02,2.462347e-01,239640
fractime_flyfirsthalf_framerighting,1.907027e-03,-9.073093e-01,239640
fractime_flyfirsthalf_framestop,4.354615e-01,9.778296e-01,239640
fractime_flyfirsthalf_frametouch,2.689034e-02,-5.440680e-01,239640
fractime_flyfirsthalf_framewalk,3.331664e-01,-2.783783e-01,239640
fractime_flyfirsthalf_framewingextension,1.502253e-04,-5.487994e-01,239640
fractime_flyfirsthalf_framewingflick,1.126690e-04,-1.050097e+00,239640
fractime_flyfirsthalf_framewinggrooming,8.070022e-02,-6.911062e-01,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.208966e-01,126194
fractime_flymale_firsthalf_framechase,2.615021e-03,-5.943666e-01,126194
fractime_flymale_firsthalf_frametouch,2.936748e-02,-5.749639e-01,126194
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.483905e-01,254491
fractime_flymale_framebackup,4.338071e-03,-7.015707e-01,254491
fractime_flymale_framebodyturn,1.265664e-02,9.007334e-01,254491
fractime_flymale_framechase,2.094377e-03,-6.091377e-01,254491
fractime_flymale_framechase_notwingextension,2.086518e-03,-6.141975e-01,254491
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,254491
fractime_flymale_framecrabwalkall,1.201693e-01,5.264339e-01,254491
fractime_flymale_framecrabwalkextreme,2.102235e-03,-2.059551e+00,254491
fractime_flymale_framejump,2.396941e-03,1.671590e+00,254491
fractime_flymale_framemove,5.971763e-01,-1.433238e-01,254491
fractime_flymale_framenotanybehavior,1.603672e-01,1.492389e-01,254491
fractime_flymale_framepivotcenter,2.279059e-04,-1.217510e+00,254491
fractime_flymale_framepivottail,3.125454e-02,6.781665e-02,254491
fractime_flymale_framerighting,2.224047e-03,9.467706e-02,254491
fractime_flymale_framestop,4.028237e-01,1.433238e-01,254491
fractime_flymale_frametouch,2.696755e-02,-3.614982e-01,254491
fractime_flymale_frametouch_notchase,2.639779e-02,-1.963920e-01,254491
fractime_flymale_framewalk,3.495133e-01,-4.283108e-02,254491
fractime_flymale_framewingextension,1.021647e-04,-5.770295e-01,254491
fractime_flymale_framewingflick,1.336000e-04,-8.303851e-01,254491
fractime_flymale_framewinggrooming,5.841857e-02,-1.200705e+00,254491
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.214436e-01,128647
fractime_flymale_secondhalf_framechase,1.577961e-03,-5.345722e-01,128647
fractime_flymale_secondhalf_frametouch,2.454002e-02,9.286815e-03,128647
fractime_flysecondhalf_framebackup,4.468831e-03,-5.533229e-01,239660
fractime_flysecondhalf_framebodyturn,1.305600e-02,2.427330e+00,239660
fractime_flysecondhalf_framechase,9.889009e-04,-5.276585e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239660
fractime_flysecondhalf_framecrabwalkall,9.889009e-02,6.943227e-03,239660
fractime_flysecondhalf_framecrabwalkextreme,1.589752e-03,-2.506073e+00,239660
fractime_flysecondhalf_framejump,2.799800e-03,1.653615e+00,239660
fractime_flysecondhalf_framemove,5.846950e-01,6.578333e-02,239660
fractime_flysecondhalf_framepivotcenter,2.879079e-04,-1.466778e+00,239660
fractime_flysecondhalf_framepivottail,2.766836e-02,1.729800e-01,239660
fractime_flysecondhalf_framerighting,2.353334e-03,-2.996122e-01,239660
fractime_flysecondhalf_framestop,4.153050e-01,-6.578333e-02,239660
fractime_flysecondhalf_frametouch,2.087541e-02,-8.604468e-03,239660
fractime_flysecondhalf_framewalk,3.502504e-01,6.896080e-01,239660
fractime_flysecondhalf_framewingextension,1.001419e-04,-4.892924e-01,239660
fractime_flysecondhalf_framewingflick,1.084870e-04,-6.216692e-01,239660
fractime_flysecondhalf_framewinggrooming,7.660436e-02,-1.921088e-01,239660
magveldiff_nose2ell_flyany_framenearfly,1.167377e+01,-1.558602e-01,181449
magveldiff_nose2ell_flyany_frametouch,9.639292e+00,3.435486e-01,11447
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.114356e+01,-2.205486e-01,83776
magveldiff_nose2ell_flyfemale_frametouch,9.092540e+00,2.507743e-01,4584
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.376629e+00,-1.443539e-01,529
magveldiff_nose2ell_flymale_framenearfly,1.218303e+01,-1.149185e-01,97671
magveldiff_nose2ell_flymale_frametouch,1.014236e+01,3.050598e-01,6863
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.539107e+00,-1.491516e-01,479300
max_absdwing_angle_flyany_framechase,1.312847e+00,-3.585988e-01,596
max_absdwing_angle_flyany_framenearfly,1.371330e+00,-5.606225e-01,181449
max_absdwing_angle_flyany_frametouch,1.443688e+00,-7.387442e-01,11447
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.792895e+00,5.001035e+00,37698
max_absdwing_angle_flyfemale_frameany,1.507242e+00,3.471931e-01,224048
max_absdwing_angle_flyfemale_framenearfly,1.307414e+00,-5.195961e-01,83776
max_absdwing_angle_flyfemale_frametouch,1.357702e+00,-8.193784e-01,4584
max_absdwing_angle_flymale_frameany,1.563233e+00,-5.445405e-01,254491
max_absdwing_angle_flymale_framechase,1.091081e+00,-2.231101e+00,529
max_absdwing_angle_flymale_framenearfly,1.443468e+00,-3.408675e-01,97671
max_absdwing_angle_flymale_frametouch,1.512724e+00,-5.601563e-01,6863
max_absdwing_area_flyany_frameany,2.985974e+00,-1.574395e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.240814e+00,-4.159236e-01,37698
max_absdwing_area_flyfemale_frameany,3.180023e+00,-1.028707e+00,224048
max_absdwing_area_flymale_frameany,2.810486e+00,-1.487139e+00,254491
max_dwing_angle_in_flyany_frameany,1.101167e+00,2.060422e-01,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.045404e+00,6.713630e-01,224048
max_dwing_angle_in_flymale_frameany,1.149165e+00,-3.190210e-01,254491
max_dwing_angle_out_flyany_frameany,1.101086e+00,2.048509e-01,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.045720e+00,6.713092e-01,224048
max_dwing_angle_out_flymale_frameany,1.149158e+00,-3.123765e-01,254491
max_wing_angle_flyany_frameany,8.653282e-02,-9.082836e-01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.834501e-02,-1.412158e+00,596
max_wing_angle_flyany_framenearfly,7.553231e-02,-9.063003e-01,181458
max_wing_angle_flyany_frametouch,7.382705e-02,-1.138802e+00,11447
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.488527e-01,-5.034222e-01,37698
max_wing_angle_flyfemale_frameany,9.361654e-02,-2.076478e-01,224058
max_wing_angle_flyfemale_framenearfly,8.024147e-02,-6.265325e-01,83781
max_wing_angle_flyfemale_frametouch,8.040150e-02,-3.699384e-01,4584
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.003120e-02,-1.088764e+00,254501
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.112105e-02,-1.723471e+00,529
max_wing_angle_flymale_framenearfly,7.170555e-02,-7.995479e-01,97675
max_wing_angle_flymale_frametouch,6.790229e-02,-1.168204e+00,6863
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.027893e-01,-3.569799e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.749606e-01,-3.219761e+00,37698
max_wing_area_flyfemale_frameany,8.483778e-01,-3.300068e+00,224058
max_wing_area_flymale_frameany,7.625037e-01,-3.128476e+00,254501
mean_wing_angle_flyany_frameany,2.468019e-02,-9.712034e-01,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.751771e-02,-3.529180e-01,224058
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.190905e-02,-1.117983e+00,254501
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.754711e-01,-3.386899e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.577876e-01,-2.484838e+00,37698
mean_wing_area_flyfemale_frameany,8.121366e-01,-3.228681e+00,224058
mean_wing_area_flymale_frameany,7.431827e-01,-2.887033e+00,254501
min_absdwing_angle_flyany_frameany,1.007629e+00,1.069467e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.452006e-01,1.336289e+00,224048
min_absdwing_angle_flymale_frameany,1.062224e+00,4.067664e-01,254491
min_absdwing_area_flyany_frameany,2.056430e+00,-2.428900e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.081149e+00,-1.971285e+00,224048
min_absdwing_area_flymale_frameany,2.035278e+00,-2.071686e+00,254491
min_dwing_angle_in_flyany_frameany,-1.101086e+00,-2.048509e-01,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.045720e+00,-6.713092e-01,224048
min_dwing_angle_in_flymale_frameany,-1.149158e+00,3.123765e-01,254491
min_dwing_angle_out_flyany_frameany,-1.101167e+00,-2.060422e-01,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.045404e+00,-6.713630e-01,224048
min_dwing_angle_out_flymale_frameany,-1.149165e+00,3.190210e-01,254491
min_wing_angle_flyany_frameany,-3.717244e-02,-8.038480e-01,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.858112e-02,-4.824149e-01,224058
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.621310e-02,-9.107224e-01,254501
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.481530e-01,-3.126406e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.406147e-01,-9.794294e-01,37698
min_wing_area_flyfemale_frameany,7.758954e-01,-3.056198e+00,224058
min_wing_area_flymale_frameany,7.238617e-01,-2.579306e+00,254501
nflies_close_flyany_frameany,4.640532e-01,3.528018e-01,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.203449e-01,1.008769e+00,575
nflies_close_flyany_framebodyturn,5.053225e-01,8.613417e-01,6229
nflies_close_flyany_framebodyturnstart,5.097499e-01,7.146035e-01,2408
nflies_close_flyany_framecrabwalkallstart,4.660276e-01,-4.676599e-01,5147
nflies_close_flyany_framecrabwalkextreme,7.596343e-01,-3.865931e-02,764
nflies_close_flyany_framecrabwalkextremestart,7.737148e-01,2.044785e-01,242
nflies_close_flyany_framejumpstart,4.930712e-01,8.358315e-01,468
nflies_close_flyany_framenearwall,5.308711e-01,1.520509e-01,408741
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.865579e-01,3.492987e-01,3567
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.298522e-01,9.032146e-01,203886
nflies_close_flyany_frametouch,1.626476e+00,3.582876e-01,11447
nflies_close_flyany_framewalk,4.113786e-01,1.153627e-01,163782
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.317851e-01,1.979245e-01,37698
nflies_close_flyfemale_frameany,5.187942e-01,3.375643e-01,224058
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.172439e-01,4.720848e-01,254501
nflies_close_flymale_framechase,1.365553e+00,5.262189e-01,529
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048615e+00,-9.792969e-01,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.458420e+00,6.441644e-01,37698
nwingsdetected_flyfemale_frameany,1.050139e+00,-3.037337e-01,224058
nwingsdetected_flymale_frameany,1.046719e+00,-1.155072e+00,254501
phi_flyany_frameany,2.673240e-02,2.607981e+00,479320
phisideways_flyany_framemove,4.239597e-01,-4.015661e-01,275434
phisideways_flyfemale_framemove,4.150013e-01,-1.714970e+00,123352
phisideways_flymale_framemove,4.316462e-01,4.315093e-01,151986
theta_mm_flyany_frameany,6.977053e-03,3.263394e-01,479320
velmag_ctr_flyany_frameany,7.503016e+00,-5.811644e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.599806e+00,5.570001e-01,2196
velmag_ctr_flyany_framebodyturn,1.068489e+01,-1.461145e-01,6229
velmag_ctr_flyany_framecrabwalkall,1.458937e+01,6.631444e-01,44748
velmag_ctr_flyany_framecrabwalkextreme,6.158653e+00,-4.578321e+00,764
velmag_ctr_flyany_framejump,5.430170e+01,1.567615e+00,1346
velmag_ctr_flyany_framemove,1.256022e+01,-3.247500e-01,275414
velmag_ctr_flyany_framenearfly,6.885108e+00,-7.067810e-01,181449
velmag_ctr_flyany_framenearwall,7.921987e+00,-1.370259e+00,408723
velmag_ctr_flyany_framenotnearfly_notnearwall,5.121923e+00,9.496914e-02,64202
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.005867e+01,1.853503e-01,14452
velmag_ctr_flyany_framerighting,1.696835e+01,8.062917e-01,1015
velmag_ctr_flyany_framestop,6.565236e-01,-6.789608e-01,203886
velmag_ctr_flyany_frametouch,5.402842e+00,-6.861801e-01,11447
velmag_ctr_flyany_framewalk,1.607644e+01,-8.954644e-01,163781
