field,value,zscore,nflyframes
du_ctr_flyany_framerighting,6.944056e+00,4.627489e+00,403
du_ctr_flyany_framestop,7.884607e-02,-3.903726e+00,177284
du_ctr_flyany_frametouch,1.922412e+00,-1.234542e+00,8183
du_ctr_flyany_framewalk,1.598994e+01,-2.542607e-01,202442
du_ctr_flyany_framewingextension,3.333937e+00,1.593015e-01,347
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.021139e-01,-3.348770e+00,13709
du_ctr_flyfemale_frameany,7.238809e+00,-3.087530e-01,237044
du_ctr_flymale_frameany,8.101045e+00,-4.267011e-01,242002
du_ctr_flymale_framechase,1.560047e+01,3.663090e-01,2290
du_tail_flyany_frameany,7.667837e+00,-4.245415e-01,479440
du_tail_flyany_framepivottail,2.385039e-01,-1.622318e+00,10424
du_tail_flyfemale_frameany,7.239050e+00,-3.067570e-01,237044
du_tail_flymale_frameany,8.099900e+00,-4.276216e-01,242002
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.295846e-01,-1.596446e+00,1680
duration_flyany_framebodyturn,8.060076e-02,-1.289311e+00,5127
duration_flyany_framechase,2.160655e-01,-2.173351e-01,2345
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.802790e-01,-1.130864e+00,46914
duration_flyany_framecrabwalkextreme,1.178008e-01,-1.854801e-01,920
duration_flyany_framejump,8.297546e-02,-5.338288e-01,751
duration_flyany_framemove,1.659246e+00,-1.230714e+00,302176
duration_flyany_framepivotcenter,8.629862e-02,1.229751e-01,265
duration_flyany_framepivottail,1.288012e-01,9.462534e-01,10424
duration_flyany_framerighting,3.493493e-01,-7.753427e-01,403
duration_flyany_framestop,9.778829e-01,3.439443e-01,177284
duration_flyany_frametouch,1.633047e-01,-4.535902e-01,8183
duration_flyany_framewalk,6.663009e-01,4.058781e-01,202447
duration_flyany_framewingextension,2.653939e-01,3.466146e-01,347
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.159538e+00,1.769857e+00,13709
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.261989e-01,-3.311055e+00,738
duration_flyfemale_framebodyturn,7.991885e-02,-1.241500e+00,2323
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.848109e-01,1.621517e+00,23674
duration_flyfemale_framecrabwalkextreme,1.148205e-01,-2.495486e-01,242
duration_flyfemale_framejump,8.050178e-02,-1.888604e+00,443
duration_flyfemale_framemove,1.756213e+00,-8.522556e-02,149703
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.219305e-01,1.684355e-01,4404
duration_flyfemale_framerighting,3.671735e-01,-6.541425e-01,317
duration_flyfemale_framestop,1.043937e+00,7.341983e-01,87341
duration_flyfemale_frametouch,1.671920e-01,5.376669e-01,3608
duration_flyfemale_framewalk,6.151917e-01,1.925773e-01,98573
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.318203e+00,1.205616e+00,9048
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.327189e-01,4.212271e-01,942
duration_flymale_framebodyturn,8.125828e-02,-1.154867e+00,2804
duration_flymale_framechase,2.611834e-01,-8.153326e-01,2290
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.752220e-01,-2.134686e+00,23240
duration_flymale_framecrabwalkextreme,1.211386e-01,5.393206e-02,675
duration_flymale_framejump,8.553116e-02,5.564937e-01,308
duration_flymale_framemove,1.562711e+00,-1.726169e+00,152428
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.354861e-01,1.732255e+00,6020
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.157203e-01,1.277261e-01,89574
duration_flymale_frametouch,1.597790e-01,-8.057256e-01,4571
duration_flymale_framewalk,7.149580e-01,5.953302e-01,103869
duration_flymale_framewingextension,3.137581e-01,5.628956e-01,325
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.838659e+00,3.190006e-01,4405
dv_cor_flyany_frameany,2.443187e-01,5.202912e+00,479440
dv_cor_flyfemale_frameany,3.280293e-01,5.336003e+00,237044
dv_cor_flymale_frameany,1.627852e-01,2.387301e+00,242002
dv_ctr_flyany_frameany,3.173429e-01,5.230496e+00,479440
dv_ctr_flyfemale_frameany,4.251297e-01,5.194891e+00,237044
dv_ctr_flymale_frameany,2.124768e-01,2.435628e+00,242002
dv_tail_flyany_frameany,1.661135e-02,8.967260e-01,479440
dv_tail_flyfemale_frameany,7.131614e-02,1.679404e+00,237044
dv_tail_flymale_frameany,-3.676564e-02,-1.794182e-01,242002
dwing_angle_diff_flyany_frameany,-3.772358e-05,-3.406681e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.418954e+00,-2.245092e-01,347
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.017099e-05,-5.491239e-01,237044
dwing_angle_diff_flymale_frameany,-1.065328e-04,2.962163e-01,242002
dwing_angle_imbalance_flyany_frameany,-5.998906e-01,1.197128e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.162065e+00,-8.923114e-01,347
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.854776e+00,-7.211757e-01,13709
dwing_angle_imbalance_flyfemale_frameany,-4.663438e-01,2.174139e+00,237044
dwing_angle_imbalance_flymale_frameany,-7.289585e-01,1.966694e-01,242002
ecc_flyany_frameany,3.435555e-01,1.068258e+00,479460
ecc_flyfemale_frameany,3.428220e-01,4.773252e-01,237054
ecc_flymale_frameany,3.442469e-01,1.377834e+00,242012
fractime_flyany_frameattemptedcopulation,4.171359e-05,-7.121329e-01,479460
fractime_flyany_framebackup,3.503942e-03,-1.030757e+00,479460
fractime_flyany_framebackup_nearfly,2.250448e-03,-1.090751e+00,479460
fractime_flyany_framebackup_nearwall,3.470571e-03,-1.042742e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.711384e-05,8.870385e-01,479460
fractime_flyany_framebodyturn,1.069328e-02,3.946928e-01,479460
fractime_flyany_framebodyturn_nearfly,4.313186e-03,4.029910e-01,479460
fractime_flyany_framebodyturn_nearwall,1.021357e-02,4.032045e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.691653e-04,5.394971e-01,479460
fractime_flyany_framechase,4.936804e-03,-1.258143e+00,479460
fractime_flyany_framechase_notwingextension,4.540525e-03,-1.311826e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.021152e-02,479460
fractime_flyany_framecrabwalkall,9.784758e-02,-1.793976e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.213615e-02,-1.192279e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.749093e-02,-1.694338e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.480833e-04,-1.850617e+00,479460
fractime_flyany_framecrabwalkextreme,1.918825e-03,-3.268371e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.209694e-03,-3.063895e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.883369e-03,-3.122754e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-1.912419e+00,479460
fractime_flyany_framejump,1.566345e-03,-6.741627e-01,479460
fractime_flyany_framejump_nearfly,2.106537e-04,-2.044712e+00,479460
fractime_flyany_framejump_nearwall,5.109915e-04,-1.198126e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.990406e-04,1.949014e-01,479460
fractime_flyany_framemove,6.302424e-01,-1.483415e+00,479460
fractime_flyany_framemove_nearfly,2.398135e-01,-1.434180e+00,479460
fractime_flyany_framemove_nearwall,5.782359e-01,-1.114557e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.523631e-02,-1.369146e+00,479460
fractime_flyany_framenotanybehavior,1.408543e-01,-2.066722e+00,479460
fractime_flyany_framepivotcenter,5.756476e-04,1.246827e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.899095e-04,1.129082e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.067075e-04,1.457001e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.397405e-04,7.768872e-01,479460
fractime_flyany_framepivotcenter_stop,1.543403e-04,1.723724e+00,479460
fractime_flyany_framepivottail,2.174113e-02,-5.029827e-01,479460
fractime_flyany_framepivottail_nearfly,1.071414e-02,-4.078050e-01,479460
fractime_flyany_framepivottail_nearwall,2.166604e-02,-4.732154e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.379927e-05,-8.507823e-01,479460
fractime_flyany_framerighting,8.509573e-04,-2.144919e+00,479460
fractime_flyany_framerighting_nearfly,2.210821e-04,-2.163093e+00,479460
fractime_flyany_framerighting_nearwall,5.130772e-04,-2.355035e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.773954e-04,-1.336525e+00,479460
fractime_flyany_framestop,3.697576e-01,1.483415e+00,479460
fractime_flyany_framestop_nearfly,1.465503e-01,2.103240e+00,479460
fractime_flyany_framestop_nearwall,2.637425e-01,1.773328e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.896884e-02,-1.169606e-01,479460
fractime_flyany_framestop_notwinggrooming,3.414988e-01,2.319712e+00,479460
fractime_flyany_frametouch,1.706712e-02,-1.860657e+00,479460
fractime_flyany_frametouch_notchase,1.648730e-02,-1.961418e+00,479460
fractime_flyany_framewalk,4.222396e-01,1.766054e-01,479460
fractime_flyany_framewalk_nearfly,1.365349e-01,-3.358250e-01,479460
fractime_flyany_framewalk_nearwall,3.837150e-01,4.775602e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.427815e-02,-7.187442e-01,479460
fractime_flyany_framewingextension,7.279022e-04,-9.663310e-01,479460
fractime_flyany_framewingextension_nearfly,7.070454e-04,-8.971114e-01,479460
fractime_flyany_framewingextension_notchase,3.316231e-04,-1.052962e+00,479460
fractime_flyany_framewingextension_notnearfly,2.085680e-05,-4.048328e+00,479460
fractime_flyany_framewingflick,3.128520e-05,-1.033044e+00,479460
fractime_flyany_framewingflick_nearfly,2.085680e-05,-9.166010e-01,479460
fractime_flyany_framewingflick_notnearfly,1.042840e-05,-9.656359e-01,479460
fractime_flyany_framewinggrooming,2.859258e-02,-2.446826e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.075418e-03,-1.612537e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.388604e-03,-1.572484e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.882117e-02,-1.955715e+00,479460
fractime_flyfemale_firsthalf_framechase,3.548256e-04,-9.636575e-01,118368
fractime_flyfemale_firsthalf_frametouch,1.805387e-02,-1.315214e+00,118368
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.622299e-02,237044
fractime_flyfemale_framebackup,3.113346e-03,-2.003416e+00,237044
fractime_flyfemale_framebodyturn,9.799868e-03,2.653257e-02,237044
fractime_flyfemale_framechase,3.079597e-04,-1.013563e+00,237044
fractime_flyfemale_framecopulation,0.000000e+00,-2.276325e-02,237044
fractime_flyfemale_framecrabwalkall,9.987175e-02,6.276122e-02,237044
fractime_flyfemale_framecrabwalkextreme,1.020908e-03,-4.045802e+00,237044
fractime_flyfemale_framejump,1.868851e-03,-6.118123e-01,237044
fractime_flyfemale_framemove,6.315410e-01,-1.169615e+00,237044
fractime_flyfemale_framenotanybehavior,1.547772e-01,-2.251922e+00,237044
fractime_flyfemale_framepivotcenter,6.665429e-04,1.102390e+00,237044
fractime_flyfemale_framepivottail,1.857883e-02,-4.992448e-01,237044
fractime_flyfemale_framerighting,1.337304e-03,-2.257417e+00,237044
fractime_flyfemale_framestop,3.684590e-01,1.169615e+00,237044
fractime_flyfemale_frametouch,1.523768e-02,-1.641584e+00,237044
fractime_flyfemale_framewalk,4.158426e-01,5.874882e-01,237044
fractime_flyfemale_framewingextension,9.280977e-05,-3.879622e-01,237044
fractime_flyfemale_framewingflick,3.796763e-05,-4.998965e-01,237044
fractime_flyfemale_framewinggrooming,3.817013e-02,-1.960316e+00,237044
fractime_flyfemale_secondhalf_framechase,2.603511e-04,-8.804236e-01,119070
fractime_flyfemale_secondhalf_frametouch,1.238767e-02,-1.900833e+00,119070
fractime_flyfirsthalf_framebackup,3.299683e-03,-1.417291e+00,239720
fractime_flyfirsthalf_framebodyturn,1.168029e-02,5.182799e-01,239720
fractime_flyfirsthalf_framechase,6.011180e-03,-1.211685e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.826393e-03,239720
fractime_flyfirsthalf_framecrabwalkall,9.388036e-02,-1.796760e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.685300e-03,-3.389660e+00,239720
fractime_flyfirsthalf_framejump,1.347405e-03,-1.320380e+00,239720
fractime_flyfirsthalf_framemove,6.272526e-01,-1.919929e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.130986e-04,1.102030e+00,239720
fractime_flyfirsthalf_framepivottail,2.254714e-02,-8.962461e-01,239720
fractime_flyfirsthalf_framerighting,6.215585e-04,-2.209947e+00,239720
fractime_flyfirsthalf_framestop,3.727474e-01,1.919929e+00,239720
fractime_flyfirsthalf_frametouch,1.998165e-02,-1.729491e+00,239720
fractime_flyfirsthalf_framewalk,4.233648e-01,-1.455696e-01,239720
fractime_flyfirsthalf_framewingextension,1.176372e-03,-7.537359e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-1.186364e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.159519e-02,-2.221401e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.483288e-04,-5.482671e-01,121352
fractime_flymale_firsthalf_framechase,1.152845e-02,-1.143311e+00,121352
fractime_flymale_firsthalf_frametouch,2.186202e-02,-1.454592e+00,121352
fractime_flymale_frameattemptedcopulation,8.264395e-05,-6.950475e-01,242002
fractime_flymale_framebackup,3.892530e-03,2.096937e-01,242002
fractime_flymale_framebodyturn,1.158668e-02,6.541318e-01,242002
fractime_flymale_framechase,9.479261e-03,-1.205899e+00,242002
fractime_flymale_framechase_notwingextension,8.694143e-03,-1.250545e+00,242002
fractime_flymale_framecopulation,0.000000e+00,-2.233752e-02,242002
fractime_flymale_framecrabwalkall,9.603226e-02,-2.640466e+00,242002
fractime_flymale_framecrabwalkextreme,2.801630e-03,-2.324193e+00,242002
fractime_flymale_framejump,1.272717e-03,-6.209397e-01,242002
fractime_flymale_framemove,6.298626e-01,-1.617676e+00,242002
fractime_flymale_framenotanybehavior,1.272965e-01,-1.722959e+00,242002
fractime_flymale_framepivotcenter,4.875993e-04,1.269984e+00,242002
fractime_flymale_framepivottail,2.487583e-02,-3.755373e-01,242002
fractime_flymale_framerighting,3.760300e-04,-1.596080e+00,242002
fractime_flymale_framestop,3.701374e-01,1.617676e+00,242002
fractime_flymale_frametouch,1.888827e-02,-1.538231e+00,242002
fractime_flymale_frametouch_notchase,1.775192e-02,-1.616889e+00,242002
fractime_flymale_framewalk,4.292072e-01,-2.057134e-01,242002
fractime_flymale_framewingextension,1.351229e-03,-9.456415e-01,242002
fractime_flymale_framewingflick,2.479318e-05,-1.069599e+00,242002
fractime_flymale_framewinggrooming,1.820233e-02,-2.298498e+00,242002
fractime_flymale_secondhalf_frameattemptedcopulation,1.657688e-05,-8.332419e-01,120650
fractime_flymale_secondhalf_framechase,7.418152e-03,-1.124653e+00,120650
fractime_flymale_secondhalf_frametouch,1.589722e-02,-1.440191e+00,120650
fractime_flysecondhalf_framebackup,3.708493e-03,-5.350926e-01,239720
fractime_flysecondhalf_framebodyturn,9.707158e-03,2.582500e-01,239720
fractime_flysecondhalf_framechase,3.862840e-03,-1.151351e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.442926e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.018230e-01,-1.659543e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.152511e-03,-2.966436e+00,239720
fractime_flysecondhalf_framejump,1.785416e-03,7.706574e-02,239720
fractime_flysecondhalf_framemove,6.332012e-01,-1.008294e+00,239720
fractime_flysecondhalf_framepivotcenter,6.382446e-04,1.274892e+00,239720
fractime_flysecondhalf_framepivottail,2.093693e-02,-5.594206e-02,239720
fractime_flysecondhalf_framerighting,1.080427e-03,-1.920425e+00,239720
fractime_flysecondhalf_framestop,3.667988e-01,1.008294e+00,239720
fractime_flysecondhalf_frametouch,1.415401e-02,-1.772365e+00,239720
fractime_flysecondhalf_framewalk,4.211288e-01,4.586072e-01,239720
fractime_flysecondhalf_framewingextension,2.794927e-04,-1.087829e+00,239720
fractime_flysecondhalf_framewingflick,3.754380e-05,-6.633305e-01,239720
fractime_flysecondhalf_framewinggrooming,2.559236e-02,-2.404327e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.217450e+01,-1.027857e+00,185237
magveldiff_nose2ell_flyany_frametouch,8.295423e+00,-1.860431e+00,8183
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.181851e+01,-1.014107e+00,86485
magveldiff_nose2ell_flyfemale_frametouch,7.519575e+00,-2.542315e+00,3608
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.875287e+00,-5.391287e-01,2290
magveldiff_nose2ell_flymale_framenearfly,1.251581e+01,-9.918026e-01,98697
magveldiff_nose2ell_flymale_frametouch,9.053347e+00,-1.049739e+00,4571
magveldiff_nose2ell_flymale_framewingextension,6.088235e+00,-1.339309e+00,325
max_absdwing_angle_flyany_frameany,1.255247e+00,-2.082135e+00,479440
max_absdwing_angle_flyany_framechase,1.167698e+00,-6.491199e-01,2345
max_absdwing_angle_flyany_framenearfly,1.171230e+00,-1.892444e+00,185237
max_absdwing_angle_flyany_frametouch,1.399852e+00,-1.491902e-01,8183
max_absdwing_angle_flyany_framewingextension,5.474999e+00,-2.026447e-01,347
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.166766e+00,-1.766096e+00,13709
max_absdwing_angle_flyfemale_frameany,1.288488e+00,-9.544598e-01,237044
max_absdwing_angle_flyfemale_framenearfly,1.181864e+00,-7.202127e-01,86485
max_absdwing_angle_flyfemale_frametouch,1.338812e+00,3.215020e-01,3608
max_absdwing_angle_flymale_frameany,1.219523e+00,-2.464703e+00,242002
max_absdwing_angle_flymale_framechase,1.353813e+00,-6.447831e-01,2290
max_absdwing_angle_flymale_framenearfly,1.164155e+00,-2.365070e+00,98697
max_absdwing_angle_flymale_frametouch,1.458951e+00,-4.296795e-01,4571
max_absdwing_area_flyany_frameany,3.129147e+00,-5.510975e-01,479440
max_absdwing_area_flyany_framewingextension,8.160318e+00,2.545332e+00,347
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.833651e+00,5.484830e-01,13709
max_absdwing_area_flyfemale_frameany,3.758429e+00,1.871805e+00,237044
max_absdwing_area_flymale_frameany,2.505495e+00,-2.839469e+00,242002
max_dwing_angle_in_flyany_frameany,9.745006e-01,-1.941823e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.712116e+00,3.058409e-01,347
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.278988e-01,-1.237269e+00,237044
max_dwing_angle_in_flymale_frameany,1.018872e+00,-2.051377e+00,242002
max_dwing_angle_out_flyany_frameany,9.744629e-01,-1.942240e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.293161e+00,1.096681e-01,347
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.278886e-01,-1.238435e+00,237044
max_dwing_angle_out_flymale_frameany,1.018765e+00,-2.049678e+00,242002
max_wing_angle_flyany_frameany,7.432036e-02,-2.182505e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.752066e-02,7.341328e-01,2345
max_wing_angle_flyany_framenearfly,7.006324e-02,-1.831571e+00,185246
max_wing_angle_flyany_frametouch,8.101611e-02,-1.202902e+00,8183
max_wing_angle_flyany_framewingextension,7.067695e-01,5.566261e-01,347
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.294879e-01,-1.242970e+00,13709
max_wing_angle_flyfemale_frameany,8.852960e-02,-6.604039e-01,237054
max_wing_angle_flyfemale_framenearfly,8.201308e-02,-4.521872e-01,86490
max_wing_angle_flyfemale_frametouch,8.943317e-02,5.327908e-01,3608
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.016937e-02,-2.668494e+00,242012
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.414782e-02,1.005722e-01,2290
max_wing_angle_flymale_framenearfly,5.856202e-02,-2.263156e+00,98701
max_wing_angle_flymale_frametouch,7.288676e-02,-1.564263e+00,4571
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.049632e+00,2.666054e+00,479460
max_wing_area_flyany_framewingextension,1.395402e+00,3.300659e+00,347
max_wing_area_flyany_framewinggrooming,9.313975e-01,8.356893e-01,13709
max_wing_area_flyfemale_frameany,1.120923e+00,2.606389e+00,237054
max_wing_area_flymale_frameany,9.801598e-01,2.201150e+00,242012
mean_wing_angle_flyany_frameany,1.273855e-02,-2.017452e+00,479460
mean_wing_angle_flyany_framewingextension,3.765667e-01,-2.109938e-01,347
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.673606e-02,-1.209399e+00,237054
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.632141e-03,-2.072311e+00,242012
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.025289e+00,2.886942e+00,479460
mean_wing_area_flyany_framewingextension,1.011194e+00,1.821619e+00,347
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.664924e-01,1.280652e+00,13709
mean_wing_area_flyfemale_frameany,1.081536e+00,2.598394e+00,237054
mean_wing_area_flymale_frameany,9.707262e-01,2.690493e+00,242012
min_absdwing_angle_flyany_frameany,9.159597e-01,-1.343043e+00,479440
min_absdwing_angle_flyany_framewingextension,1.458551e+00,-1.232293e+00,347
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.504008e-01,-8.296447e-01,237044
min_absdwing_angle_flymale_frameany,9.797014e-01,-1.455459e+00,242002
min_absdwing_area_flyany_frameany,2.077954e+00,-7.895788e-01,479440
min_absdwing_area_flyany_framewingextension,3.444201e+00,2.654260e+00,347
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.120367e+00,-1.227763e-01,237044
min_absdwing_area_flymale_frameany,2.034912e+00,-1.207022e+00,242002
min_dwing_angle_in_flyany_frameany,-9.744629e-01,1.942240e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.293161e+00,-1.096681e-01,347
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.278886e-01,1.238435e+00,237044
min_dwing_angle_in_flymale_frameany,-1.018765e+00,2.049678e+00,242002
min_dwing_angle_out_flyany_frameany,-9.745006e-01,1.941823e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.712116e+00,-3.058409e-01,347
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.278988e-01,1.237269e+00,237044
min_dwing_angle_out_flymale_frameany,-1.018872e+00,2.051377e+00,242002
min_wing_angle_flyany_frameany,-4.884326e-02,-1.110663e+00,479460
min_wing_angle_flyany_framewingextension,4.636400e-02,-1.702921e+00,347
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.505748e-02,-1.742325e+00,237054
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.290509e-02,-3.303301e-01,242012
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.000946e+00,3.033781e+00,479460
min_wing_area_flyany_framewingextension,6.269855e-01,-9.903697e-01,347
min_wing_area_flyany_framewinggrooming,4.015873e-01,1.838435e+00,13709
min_wing_area_flyfemale_frameany,1.042150e+00,2.508692e+00,237054
min_wing_area_flymale_frameany,9.612926e-01,3.090211e+00,242012
nflies_close_flyany_frameany,4.525946e-01,-7.896689e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.945729e-01,-1.554645e+00,423
nflies_close_flyany_framebodyturn,4.724637e-01,-1.506938e-01,5127
nflies_close_flyany_framebodyturnstart,4.779559e-01,-2.837745e-01,2092
nflies_close_flyany_framecrabwalkallstart,4.617327e-01,-4.727651e-01,5460
nflies_close_flyany_framecrabwalkextreme,8.196247e-01,2.398710e-01,920
nflies_close_flyany_framecrabwalkextremestart,8.168246e-01,3.452278e-01,254
nflies_close_flyany_framejumpstart,2.830927e-01,-2.333498e+00,296
nflies_close_flyany_framenearwall,5.127292e-01,-2.076853e-01,403695
nflies_close_flyany_framepivotcenter,6.428752e-01,-1.607136e-01,265
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.151444e-01,-9.333131e-02,2643
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.517006e-01,1.058997e+00,177284
nflies_close_flyany_frametouch,1.545904e+00,-3.366010e-01,8183
nflies_close_flyany_framewalk,3.771360e-01,-4.729869e-01,202447
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.818845e-01,-1.747579e-01,13709
nflies_close_flyfemale_frameany,4.886060e-01,-1.143480e-01,237054
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.178347e-01,-5.637550e-02,242012
nflies_close_flymale_framechase,1.033339e+00,-1.480530e+00,2290
nflies_close_flymale_framewingextension,1.158709e+00,1.683002e+00,325
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023214e+00,-1.910742e+00,479460
nwingsdetected_flyany_framewingextension,1.907936e+00,-2.047041e+00,347
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.437513e+00,1.990269e-01,13709
nwingsdetected_flyfemale_frameany,1.024324e+00,-1.385768e+00,237054
nwingsdetected_flymale_frameany,1.021619e+00,-1.762280e+00,242012
phi_flyany_frameany,4.470543e-02,4.179526e+00,479460
phisideways_flyany_framemove,3.622947e-01,-2.618021e+00,302176
phisideways_flyfemale_framemove,3.747539e-01,-2.751743e+00,149713
phisideways_flymale_framemove,3.500970e-01,-2.043736e+00,152438
theta_mm_flyany_frameany,2.484296e-03,-3.068988e-01,479460
velmag_ctr_flyany_frameany,8.920095e+00,-8.281538e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.913696e+00,-8.778964e-02,1680
velmag_ctr_flyany_framebodyturn,9.976902e+00,-9.541180e-01,5127
velmag_ctr_flyany_framecrabwalkall,1.421053e+01,-1.964667e-01,46914
