field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.028305e+00,-3.076544e-01,42671
du_ctr_flyany_framepivotcenter,1.979824e-01,-6.453663e-01,515
du_ctr_flyany_framerighting,3.165678e+00,-2.812010e+00,494
du_ctr_flyany_framestop,7.996256e-02,-1.884918e+00,162091
du_ctr_flyany_frametouch,2.549524e+00,1.166320e+00,22448
du_ctr_flyany_framewalk,1.405889e+01,-2.534944e+00,201631
du_ctr_flyany_framewingextension,4.831554e+00,9.449148e-01,2822
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.566063e-02,-1.706381e+00,19461
du_ctr_flyfemale_frameany,6.656308e+00,9.731458e-01,230446
du_ctr_flymale_frameany,6.669219e+00,-1.596571e-02,248065
du_ctr_flymale_framechase,1.411516e+01,-9.351275e-01,9574
du_tail_flyany_frameany,6.654791e+00,4.765501e-01,479360
du_tail_flyany_framepivottail,3.521828e-01,-3.137922e-01,19970
du_tail_flyfemale_frameany,6.654357e+00,9.715279e-01,230446
du_tail_flymale_frameany,6.668953e+00,-1.631577e-02,248065
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.345276e-01,1.057586e+00,5359
duration_flyany_framebodyturn,8.664022e-02,2.198417e+00,7083
duration_flyany_framechase,1.787377e-01,-1.146086e+00,10074
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.227514e-01,1.814132e+00,72126
duration_flyany_framecrabwalkextreme,1.269759e-01,2.844337e+00,1683
duration_flyany_framejump,1.024119e-01,4.280024e+00,854
duration_flyany_framemove,2.333612e+00,6.579607e+00,317289
duration_flyany_framepivotcenter,9.297361e-02,2.009921e+00,515
duration_flyany_framepivottail,1.345118e-01,1.349612e-01,19970
duration_flyany_framerighting,3.997454e-01,-6.436857e-01,494
duration_flyany_framestop,1.169101e+00,1.423287e-01,162091
duration_flyany_frametouch,1.766506e-01,-3.780120e-01,22448
duration_flyany_framewalk,5.731466e-01,-1.996430e-01,201635
duration_flyany_framewingextension,2.453539e-01,-8.492854e-01,2822
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.025838e+00,5.794454e-01,19462
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.322300e-01,-4.101181e-01,3054
duration_flyfemale_framebodyturn,8.406794e-02,5.165409e-01,2960
duration_flyfemale_framechase,8.332045e-02,-5.275135e-01,498
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.527588e-01,7.622632e+00,40911
duration_flyfemale_framecrabwalkextreme,1.400891e-01,5.635873e+00,1133
duration_flyfemale_framejump,9.806779e-02,2.617656e+00,458
duration_flyfemale_framemove,2.377934e+00,7.446071e+00,159160
duration_flyfemale_framepivotcenter,9.169686e-02,1.113767e+00,222
duration_flyfemale_framepivottail,1.320804e-01,1.554918e-02,10123
duration_flyfemale_framerighting,4.095276e-01,-5.795141e-01,292
duration_flyfemale_framestop,1.081029e+00,4.499665e-02,71286
duration_flyfemale_frametouch,1.713663e-01,3.198568e-01,9528
duration_flyfemale_framewalk,5.596093e-01,7.552741e-03,101537
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.365513e+00,1.874410e+00,8791
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.370593e-01,2.224838e+00,2305
duration_flymale_framebodyturn,8.902632e-02,3.276521e+00,4120
duration_flymale_framechase,2.707684e-01,-7.957169e-01,9574
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.937062e-01,-1.317490e+00,31213
duration_flymale_framecrabwalkextreme,1.154693e-01,-7.635617e-01,548
duration_flymale_framejump,1.055389e-01,4.269871e+00,380
duration_flymale_framemove,2.278063e+00,4.471358e+00,157866
duration_flymale_framepivotcenter,9.362136e-02,1.902942e-01,285
duration_flymale_framepivottail,1.367835e-01,2.363585e-01,9847
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.250701e+00,1.350373e-01,90199
duration_flymale_frametouch,1.813494e-01,-6.118907e-01,12890
duration_flymale_framewalk,5.820916e-01,-4.211999e-01,100049
duration_flymale_framewingextension,2.467243e-01,-1.140213e+00,2822
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.554106e+00,-2.283224e+00,10239
dv_cor_flyany_frameany,4.156794e-02,1.283189e+00,479360
dv_cor_flyfemale_frameany,1.403497e-01,2.647629e+00,230446
dv_cor_flymale_frameany,-5.104450e-02,-3.809726e-01,248065
dv_ctr_flyany_frameany,3.786871e-02,1.039919e+00,479360
dv_ctr_flyfemale_frameany,1.650206e-01,2.408565e+00,230446
dv_ctr_flymale_frameany,-8.090778e-02,-5.815129e-01,248065
dv_tail_flyany_frameany,-8.155868e-02,-1.695772e+00,479360
dv_tail_flyfemale_frameany,-7.690639e-02,-1.181156e+00,230446
dv_tail_flymale_frameany,-8.824061e-02,-1.388090e+00,248065
dwing_angle_diff_flyany_frameany,-4.209438e-05,-3.051477e-01,479360
dwing_angle_diff_flyany_framewingextension,-2.185232e+00,-2.301104e+00,2822
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.064575e-04,1.603202e+00,230446
dwing_angle_diff_flymale_frameany,-6.247744e-04,-1.127165e+00,248065
dwing_angle_imbalance_flyany_frameany,-6.786128e-01,1.538837e+00,479360
dwing_angle_imbalance_flyany_framewingextension,-2.438445e+00,-2.067711e+00,2822
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.683509e+00,2.203705e-02,19461
dwing_angle_imbalance_flyfemale_frameany,-5.374384e-01,1.796027e+00,230446
dwing_angle_imbalance_flymale_frameany,-8.075877e-01,1.160166e+00,248065
ecc_flyany_frameany,3.616652e-01,2.134004e+00,479380
ecc_flyfemale_frameany,3.582725e-01,1.594923e+00,230456
ecc_flymale_frameany,3.647339e-01,2.252272e+00,248075
fractime_flyany_frameattemptedcopulation,6.675289e-05,-5.992566e-01,479380
fractime_flyany_framebackup,1.117902e-02,8.974312e+00,479380
fractime_flyany_framebackup_nearfly,7.399141e-03,9.008831e+00,479380
fractime_flyany_framebackup_nearwall,1.116442e-02,8.993965e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,1.043014e-05,2.595355e-02,479380
fractime_flyany_framebodyturn,1.477533e-02,3.533026e+00,479380
fractime_flyany_framebodyturn_nearfly,6.306062e-03,4.322790e+00,479380
fractime_flyany_framebodyturn_nearwall,1.444366e-02,3.810874e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.045601e-04,-1.314684e-01,479380
fractime_flyany_framechase,2.101464e-02,2.171997e+00,479380
fractime_flyany_framechase_notwingextension,1.714506e-02,1.997625e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479380
fractime_flyany_framecrabwalkall,1.504568e-01,4.356516e+00,479380
fractime_flyany_framecrabwalkall_nearfly,5.685052e-02,5.669814e+00,479380
fractime_flyany_framecrabwalkall_nearwall,1.502378e-01,4.346867e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.835704e-04,-6.495741e-01,479380
fractime_flyany_framecrabwalkextreme,3.510785e-03,1.276599e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,2.263340e-03,1.681500e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,3.473236e-03,1.378290e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711836e-05,1.375177e-02,479380
fractime_flyany_framejump,1.787726e-03,-6.843660e-01,479380
fractime_flyany_framejump_nearfly,4.610121e-04,-9.423928e-01,479380
fractime_flyany_framejump_nearwall,8.302391e-04,-6.646257e-01,479380
fractime_flyany_framejump_notnearfly_notnearwall,8.719596e-04,-4.333108e-01,479380
fractime_flyany_framemove,6.618737e-01,2.277658e+00,479380
fractime_flyany_framemove_nearfly,3.279465e-01,4.143433e+00,479380
fractime_flyany_framemove_nearwall,6.419584e-01,3.160772e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,1.787309e-02,-2.029678e+00,479380
fractime_flyany_framenotanybehavior,1.254996e-01,-1.211946e+00,479380
fractime_flyany_framepivotcenter,1.082648e-03,2.739988e+00,479380
fractime_flyany_framepivotcenter_nearfly,6.049481e-04,4.498681e+00,479380
fractime_flyany_framepivotcenter_nearwall,8.552714e-04,4.861916e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.169469e-04,2.236763e-01,479380
fractime_flyany_framepivotcenter_stop,1.585381e-04,1.830440e-03,479380
fractime_flyany_framepivottail,4.165797e-02,3.905624e+00,479380
fractime_flyany_framepivottail_nearfly,2.257916e-02,5.783606e+00,479380
fractime_flyany_framepivottail_nearwall,4.158705e-02,3.951064e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294631e-05,-1.186284e+00,479380
fractime_flyany_framerighting,1.045100e-03,-1.228221e+00,479380
fractime_flyany_framerighting_nearfly,2.544954e-04,-1.335989e+00,479380
fractime_flyany_framerighting_nearwall,6.800451e-04,-1.202891e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,3.316784e-04,-9.432016e-01,479380
fractime_flyany_framestop,3.381263e-01,-2.277658e+00,479380
fractime_flyany_framestop_nearfly,1.222600e-01,-9.542730e-01,479380
fractime_flyany_framestop_nearwall,2.607347e-01,-5.542202e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,7.114606e-02,-2.057702e+00,479380
fractime_flyany_framestop_notwinggrooming,2.979411e-01,-1.072112e+00,479380
fractime_flyany_frametouch,4.682715e-02,3.073593e+00,479380
fractime_flyany_frametouch_notchase,4.228170e-02,3.513379e+00,479380
fractime_flyany_framewalk,4.206162e-01,3.233728e+00,479380
fractime_flyany_framewalk_nearfly,1.855647e-01,5.340014e+00,479380
fractime_flyany_framewalk_nearwall,4.103175e-01,4.187136e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,9.188952e-03,-1.733062e+00,479380
fractime_flyany_framewingextension,5.895115e-03,1.449015e+00,479380
fractime_flyany_framewingextension_nearfly,5.890942e-03,1.491407e+00,479380
fractime_flyany_framewingextension_notchase,2.025533e-03,4.345509e-01,479380
fractime_flyany_framewingextension_notnearfly,4.172056e-06,-2.079867e+00,479380
fractime_flyany_framewingflick,3.796571e-04,1.966268e+00,479380
fractime_flyany_framewingflick_nearfly,3.421086e-04,2.641443e+00,479380
fractime_flyany_framewingflick_notnearfly,3.754850e-05,-2.588043e+00,479380
fractime_flyany_framewinggrooming,4.059827e-02,-4.264788e+00,479380
fractime_flyany_framewinggrooming_nearfly,8.164713e-03,-3.160534e+00,479380
fractime_flyany_framewinggrooming_nearwall,2.120030e-02,-2.172193e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.853644e-02,-3.595470e+00,479380
fractime_flyfemale_firsthalf_framechase,2.513817e-03,1.831072e+00,116158
fractime_flyfemale_firsthalf_frametouch,4.752148e-02,5.019818e+00,116158
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,230446
fractime_flyfemale_framebackup,1.325256e-02,9.818099e+00,230446
fractime_flyfemale_framebodyturn,1.284466e-02,2.321029e+00,230446
fractime_flyfemale_framechase,2.161027e-03,2.336203e+00,230446
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,230446
fractime_flyfemale_framecrabwalkall,1.775297e-01,8.473121e+00,230446
fractime_flyfemale_framecrabwalkextreme,4.916553e-03,6.232874e+00,230446
fractime_flyfemale_framejump,2.000469e-03,-7.467050e-01,230446
fractime_flyfemale_framemove,6.906607e-01,2.722032e+00,230446
fractime_flyfemale_framenotanybehavior,1.340531e-01,-1.294811e+00,230446
fractime_flyfemale_framepivotcenter,9.807070e-04,9.090975e-01,230446
fractime_flyfemale_framepivottail,4.392786e-02,4.520286e+00,230446
fractime_flyfemale_framerighting,1.293145e-03,-1.017705e+00,230446
fractime_flyfemale_framestop,3.093393e-01,-2.722032e+00,230446
fractime_flyfemale_frametouch,4.134591e-02,6.018027e+00,230446
fractime_flyfemale_framewalk,4.406108e-01,3.918472e+00,230446
fractime_flyfemale_framewingextension,0.000000e+00,-7.284832e-01,230446
fractime_flyfemale_framewingflick,1.735765e-04,1.174708e+00,230446
fractime_flyfemale_framewinggrooming,3.814777e-02,-4.010900e+00,230446
fractime_flyfemale_secondhalf_framechase,1.802464e-03,2.551919e+00,114288
fractime_flyfemale_secondhalf_frametouch,3.506930e-02,6.550712e+00,114288
fractime_flyfirsthalf_framebackup,1.155611e-02,9.026101e+00,239700
fractime_flyfirsthalf_framebodyturn,1.549854e-02,3.672419e+00,239700
fractime_flyfirsthalf_framechase,1.881936e-02,1.141045e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.332082e-01,3.194277e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.183146e-03,8.878122e-01,239700
fractime_flyfirsthalf_framejump,1.756362e-03,-5.129985e-01,239700
fractime_flyfirsthalf_framemove,6.506091e-01,1.873367e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.159783e-03,3.954156e+00,239700
fractime_flyfirsthalf_framepivottail,4.345015e-02,3.740684e+00,239700
fractime_flyfirsthalf_framerighting,1.180642e-03,-1.008514e+00,239700
fractime_flyfirsthalf_framestop,3.493909e-01,-1.873367e+00,239700
fractime_flyfirsthalf_frametouch,4.816854e-02,1.842113e+00,239700
fractime_flyfirsthalf_framewalk,4.106300e-01,2.806584e+00,239700
fractime_flyfirsthalf_framewingextension,4.397163e-03,4.647669e-01,239700
fractime_flyfirsthalf_framewingflick,3.420943e-04,7.116915e-01,239700
fractime_flyfirsthalf_framewinggrooming,4.373801e-02,-3.985813e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.463867e-04,-6.042849e-01,122962
fractime_flymale_firsthalf_framechase,3.431141e-02,1.023069e+00,122962
fractime_flymale_firsthalf_frametouch,4.876303e-02,3.859803e-01,122962
fractime_flymale_frameattemptedcopulation,1.289984e-04,-5.676834e-01,248065
fractime_flymale_framebackup,9.291919e-03,6.365136e+00,248065
fractime_flymale_framebodyturn,1.660855e-02,3.888066e+00,248065
fractime_flymale_framechase,3.860279e-02,2.044873e+00,248065
fractime_flymale_framechase_notwingextension,3.112491e-02,1.843120e+00,248065
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,248065
fractime_flymale_framecrabwalkall,1.258259e-01,8.913155e-01,248065
fractime_flymale_framecrabwalkextreme,2.217161e-03,-1.518260e+00,248065
fractime_flymale_framejump,1.547981e-03,-4.933519e-01,248065
fractime_flymale_framemove,6.363897e-01,1.562334e+00,248065
fractime_flymale_framenotanybehavior,1.174249e-01,-9.923764e-01,248065
fractime_flymale_framepivotcenter,1.173080e-03,5.559796e+00,248065
fractime_flymale_framepivottail,3.969524e-02,2.622232e+00,248065
fractime_flymale_framerighting,7.377099e-04,-1.437832e+00,248065
fractime_flymale_framestop,3.636103e-01,-1.562334e+00,248065
fractime_flymale_frametouch,5.196219e-02,1.550444e+00,248065
fractime_flymale_frametouch_notchase,4.346845e-02,1.650224e+00,248065
fractime_flymale_framewalk,4.033177e-01,2.059932e+00,248065
fractime_flymale_framewingextension,1.139218e-02,1.489841e+00,248065
fractime_flymale_framewingflick,5.724306e-04,1.936906e+00,248065
fractime_flymale_framewinggrooming,4.127547e-02,-3.245490e+00,248065
fractime_flymale_secondhalf_frameattemptedcopulation,1.119078e-04,-4.154950e-01,125103
fractime_flymale_secondhalf_framechase,4.282072e-02,3.301262e+00,125103
fractime_flymale_secondhalf_frametouch,5.510659e-02,3.046980e+00,125103
fractime_flysecondhalf_framebackup,1.080280e-02,7.983065e+00,239660
fractime_flysecondhalf_framebodyturn,1.405324e-02,3.250586e+00,239660
fractime_flysecondhalf_framechase,2.321205e-02,3.414423e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.677209e-01,5.129486e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.838772e-03,1.564496e+00,239660
fractime_flysecondhalf_framejump,1.819244e-03,-7.961263e-01,239660
fractime_flysecondhalf_framemove,6.731119e-01,2.526044e+00,239660
fractime_flysecondhalf_framepivotcenter,1.005591e-03,1.646990e+00,239660
fractime_flysecondhalf_framepivottail,3.986898e-02,3.756931e+00,239660
fractime_flysecondhalf_framerighting,9.096220e-04,-1.427044e+00,239660
fractime_flysecondhalf_framestop,3.268881e-01,-2.526044e+00,239660
fractime_flysecondhalf_frametouch,4.548944e-02,4.406715e+00,239660
fractime_flysecondhalf_framewalk,4.306225e-01,3.450935e+00,239660
fractime_flysecondhalf_framewingextension,7.393808e-03,2.518128e+00,239660
fractime_flysecondhalf_framewingflick,4.172578e-04,3.443432e+00,239660
fractime_flysecondhalf_framewinggrooming,3.745723e-02,-4.068117e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.203103e+01,1.430555e-01,215816
magveldiff_nose2ell_flyany_frametouch,9.951211e+00,6.921959e-01,22448
magveldiff_nose2ell_flyfemale_framechase,8.655038e+00,-6.143744e-01,498
magveldiff_nose2ell_flyfemale_framenearfly,1.179831e+01,3.119848e-01,110752
magveldiff_nose2ell_flyfemale_frametouch,1.013568e+01,1.664770e+00,9528
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.025934e+00,-9.368838e-01,9574
magveldiff_nose2ell_flymale_framenearfly,1.229612e+01,-1.005126e-02,104761
magveldiff_nose2ell_flymale_frametouch,9.769712e+00,-2.744815e-01,12890
magveldiff_nose2ell_flymale_framewingextension,5.499839e+00,-1.012429e+00,2822
max_absdwing_angle_flyany_frameany,1.276217e+00,-3.527954e+00,479360
max_absdwing_angle_flyany_framechase,1.170677e+00,-1.861601e+00,10074
max_absdwing_angle_flyany_framenearfly,1.241372e+00,-2.898425e+00,215816
max_absdwing_angle_flyany_frametouch,1.297311e+00,-2.481637e+00,22448
max_absdwing_angle_flyany_framewingextension,6.032433e+00,1.355324e+00,2822
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.127431e+00,-1.810480e+00,19461
max_absdwing_angle_flyfemale_frameany,1.123143e+00,-3.627574e+00,230446
max_absdwing_angle_flyfemale_framenearfly,1.079605e+00,-3.449669e+00,110752
max_absdwing_angle_flyfemale_frametouch,1.173406e+00,-2.361323e+00,9528
max_absdwing_angle_flymale_frameany,1.412086e+00,-2.626655e+00,248065
max_absdwing_angle_flymale_framechase,1.487132e+00,-1.203131e+00,9574
max_absdwing_angle_flymale_framenearfly,1.391927e+00,-1.807611e+00,104761
max_absdwing_angle_flymale_frametouch,1.416507e+00,-2.038309e+00,12890
max_absdwing_area_flyany_frameany,2.772425e+00,-3.820205e+00,479360
max_absdwing_area_flyany_framewingextension,6.644779e+00,6.160068e-01,2822
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.042118e+00,3.032195e+00,19461
max_absdwing_area_flyfemale_frameany,2.694216e+00,-3.888852e+00,230446
max_absdwing_area_flymale_frameany,2.833418e+00,-2.456108e+00,248065
max_dwing_angle_in_flyany_frameany,9.938431e-01,-2.671212e+00,479360
max_dwing_angle_in_flyany_framewingextension,4.194138e+00,1.998890e+00,2822
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.865600e-01,-2.806631e+00,230446
max_dwing_angle_in_flymale_frameany,1.091547e+00,-2.076998e+00,248065
max_dwing_angle_out_flyany_frameany,9.938010e-01,-2.671604e+00,479360
max_dwing_angle_out_flyany_framewingextension,2.008905e+00,-4.830378e-01,2822
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.871665e-01,-2.794180e+00,230446
max_dwing_angle_out_flymale_frameany,1.090922e+00,-2.081664e+00,248065
max_wing_angle_flyany_frameany,6.992435e-02,-3.934186e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.560366e-02,-1.224630e+00,10074
max_wing_angle_flyany_framenearfly,6.568585e-02,-3.082401e+00,215820
max_wing_angle_flyany_frametouch,7.152709e-02,-1.988057e+00,22448
max_wing_angle_flyany_framewingextension,5.675668e-01,-3.874051e+00,2822
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.031122e-01,-4.381210e+00,19462
max_wing_angle_flyfemale_frameany,6.544703e-02,-4.608336e+00,230456
max_wing_angle_flyfemale_framenearfly,6.110893e-02,-4.371574e+00,110756
max_wing_angle_flyfemale_frametouch,6.730715e-02,-2.920914e+00,9528
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.368798e-02,-2.478316e+00,248075
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.238484e-02,-8.632360e-01,9574
max_wing_angle_flymale_framenearfly,6.975887e-02,-1.704428e+00,104761
max_wing_angle_flymale_frametouch,7.518059e-02,-1.434000e+00,12890
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.759979e-01,1.474317e+00,479380
max_wing_area_flyany_framewingextension,1.218723e+00,-6.457239e-01,2822
max_wing_area_flyany_framewinggrooming,8.319944e-01,-1.052655e+00,19462
max_wing_area_flyfemale_frameany,1.047457e+00,1.670454e+00,230456
max_wing_area_flymale_frameany,9.098997e-01,1.090238e+00,248075
mean_wing_angle_flyany_frameany,1.498906e-02,-3.655543e+00,479380
mean_wing_angle_flyany_framewingextension,3.177594e-01,-4.080408e+00,2822
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.068131e-02,-4.190136e+00,230456
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.867803e-02,-2.395370e+00,248075
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.607437e-01,2.229057e+00,479380
mean_wing_area_flyany_framewingextension,9.452890e-01,-2.104323e-01,2822
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.169493e-01,5.732587e-01,19462
mean_wing_area_flyfemale_frameany,1.033947e+00,2.557149e+00,230456
mean_wing_area_flymale_frameany,8.933549e-01,1.574849e+00,248075
min_absdwing_angle_flyany_frameany,9.495760e-01,-1.157468e+00,479360
min_absdwing_angle_flyany_framewingextension,1.615573e+00,-2.756030e-02,2822
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.547131e-01,-1.205130e+00,230446
min_absdwing_angle_flymale_frameany,1.036911e+00,-9.901161e-01,248065
min_absdwing_area_flyany_frameany,2.181490e+00,-1.164272e+00,479360
min_absdwing_area_flyany_framewingextension,3.226709e+00,2.669258e+00,2822
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.168649e+00,-1.001539e+00,230446
min_absdwing_area_flymale_frameany,2.192284e+00,-9.748373e-01,248065
min_dwing_angle_in_flyany_frameany,-9.938010e-01,2.671604e+00,479360
min_dwing_angle_in_flyany_framewingextension,-2.008905e+00,4.830378e-01,2822
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.871665e-01,2.794180e+00,230446
min_dwing_angle_in_flymale_frameany,-1.090922e+00,2.081664e+00,248065
min_dwing_angle_out_flyany_frameany,-9.938431e-01,2.671212e+00,479360
min_dwing_angle_out_flyany_framewingextension,-4.194138e+00,-1.998890e+00,2822
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.865600e-01,2.806631e+00,230446
min_dwing_angle_out_flymale_frameany,-1.091547e+00,2.076998e+00,248065
min_wing_angle_flyany_frameany,-3.994623e-02,-2.051097e+00,479380
min_wing_angle_flyany_framewingextension,6.795198e-02,-8.231947e-01,2822
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.408440e-02,-1.994032e+00,230456
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.633192e-02,-1.647417e+00,248075
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.454895e-01,2.914361e+00,479380
min_wing_area_flyany_framewingextension,6.718554e-01,4.960361e-01,2822
min_wing_area_flyany_framewinggrooming,4.019042e-01,3.132871e+00,19462
min_wing_area_flyfemale_frameany,1.020438e+00,3.357132e+00,230456
min_wing_area_flymale_frameany,8.768101e-01,1.999271e+00,248075
nflies_close_flyany_frameany,6.340878e-01,3.200277e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.050802e-01,1.944246e+00,1313
nflies_close_flyany_framebodyturn,6.098372e-01,2.758186e+00,7083
nflies_close_flyany_framebodyturnstart,6.321898e-01,2.989303e+00,2687
nflies_close_flyany_framecrabwalkallstart,6.122535e-01,2.131577e+00,7090
nflies_close_flyany_framecrabwalkextreme,9.988243e-01,2.735871e+00,1683
nflies_close_flyany_framecrabwalkextremestart,9.509227e-01,2.240356e+00,409
nflies_close_flyany_framejumpstart,4.574986e-01,-2.122763e-01,274
nflies_close_flyany_framenearwall,6.901814e-01,2.950458e+00,432733
nflies_close_flyany_framepivotcenter,7.559714e-01,1.141342e+00,515
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.804243e-01,3.322343e+00,4887
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.804674e-01,1.492084e+00,162091
nflies_close_flyany_frametouch,1.843704e+00,2.995939e+00,22448
nflies_close_flyany_framewalk,6.055714e-01,3.654541e+00,201635
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.610308e-01,3.112170e-01,19462
nflies_close_flyfemale_frameany,7.382494e-01,3.648937e+00,230456
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.376640e-01,2.585393e+00,248075
nflies_close_flymale_framechase,1.488155e+00,1.960668e+00,9574
nflies_close_flymale_framewingextension,1.776110e+00,4.341305e+00,2822
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032769e+00,-3.178073e+00,479380
nwingsdetected_flyany_framewingextension,1.908827e+00,-2.462023e+00,2822
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.396241e+00,-2.856309e+00,19462
nwingsdetected_flyfemale_frameany,1.020234e+00,-3.490536e+00,230456
nwingsdetected_flymale_frameany,1.043946e+00,-2.218596e+00,248075
phi_flyany_frameany,4.072936e-02,3.711173e+00,479380
phisideways_flyany_framemove,4.404153e-01,7.126486e-01,317289
phisideways_flyfemale_framemove,4.639337e-01,2.306928e+00,159170
phisideways_flymale_framemove,4.188161e-01,-3.175489e-01,157876
theta_mm_flyany_frameany,-1.460780e-02,-7.593029e-01,479380
velmag_ctr_flyany_frameany,8.531956e+00,8.529933e-01,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.049907e+00,1.116961e+00,5359
