field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.654140e+00,-1.229952e+00,110765
du_ctr_flyany_framepivotcenter,3.926372e-01,-4.438126e-02,1145
du_ctr_flyany_framerighting,5.073775e+00,1.054144e+00,1069
du_ctr_flyany_framestop,8.058819e-02,-1.604248e+00,224658
du_ctr_flyany_frametouch,2.517009e+00,1.446231e+00,17812
du_ctr_flyany_framewalk,1.762850e+01,1.885356e+00,138212
du_ctr_flyany_framewingextension,5.598174e+00,1.305610e+00,6617
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.343934e-01,4.296201e-01,41944
du_ctr_flyfemale_frameany,5.444174e+00,-2.900833e-01,208968
du_ctr_flymale_frameany,6.521903e+00,1.726001e-01,245983
du_ctr_flymale_framechase,1.546761e+01,6.432224e-01,9416
du_tail_flyany_frameany,6.024623e+00,2.204278e-02,455335
du_tail_flyany_framepivottail,3.588843e-01,1.395750e-01,15133
du_tail_flyfemale_frameany,5.440200e+00,-2.941177e-01,208968
du_tail_flymale_frameany,6.523169e+00,1.750953e-01,245983
duration_flyany_frameattemptedcopulation,6.981800e-01,-2.258850e-01,670
duration_flyany_framebackup,1.316351e-01,-4.606068e-01,2810
duration_flyany_framebodyturn,8.390877e-02,-2.396164e-01,4373
duration_flyany_framechase,3.332893e-01,1.168301e+00,9589
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.940785e-01,3.507679e-02,35606
duration_flyany_framecrabwalkextreme,1.124996e-01,-2.085071e+00,1128
duration_flyany_framejump,7.853008e-02,-2.501272e+00,768
duration_flyany_framemove,1.164839e+00,-2.056536e+00,230696
duration_flyany_framepivotcenter,9.961998e-02,3.715947e+00,1145
duration_flyany_framepivottail,1.459406e-01,2.524668e+00,15134
duration_flyany_framerighting,3.381310e-01,-2.119837e+00,1069
duration_flyany_framestop,1.151003e+00,-4.998605e-02,224658
duration_flyany_frametouch,2.207902e-01,1.958129e+00,17812
duration_flyany_framewalk,5.659692e-01,-6.415124e-01,138213
duration_flyany_framewingextension,4.551427e-01,1.566368e+00,6617
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.039563e+00,8.428306e-01,41945
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.316550e-01,-1.259620e+00,1260
duration_flyfemale_framebodyturn,8.381083e-02,-5.384349e-02,1905
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.724330e-01,1.121640e+00,14674
duration_flyfemale_framecrabwalkextreme,1.175153e-01,-2.282928e-01,413
duration_flyfemale_framejump,7.917867e-02,-2.961659e+00,391
duration_flyfemale_framemove,1.187828e+00,-1.417869e+00,99393
duration_flyfemale_framepivotcenter,1.057672e-01,4.773825e+00,770
duration_flyfemale_framepivottail,1.472161e-01,2.884761e+00,6871
duration_flyfemale_framerighting,2.671608e-01,-3.551180e+00,499
duration_flyfemale_framestop,1.330337e+00,4.578023e-01,109575
duration_flyfemale_frametouch,1.568233e-01,-1.547331e+00,2625
duration_flyfemale_framewalk,5.753898e-01,5.996740e-02,61297
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.259401e+00,1.365293e+00,22492
duration_flymale_frameattemptedcopulation,7.031346e-01,-3.055378e-01,655
duration_flymale_framebackup,1.274448e-01,-5.032138e-01,1550
duration_flymale_framebodyturn,8.393608e-02,-4.074840e-01,2466
duration_flymale_framechase,3.941086e-01,5.688074e-01,9416
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.120266e-01,-6.168040e-01,20900
duration_flymale_framecrabwalkextreme,1.092691e-01,-2.544312e+00,710
duration_flymale_framejump,7.792513e-02,-2.230618e+00,369
duration_flymale_framemove,1.138960e+00,-2.101647e+00,131022
duration_flymale_framepivotcenter,9.388346e-02,2.296226e-01,375
duration_flymale_framepivottail,1.436899e-01,1.674343e+00,8260
duration_flymale_framerighting,3.854360e-01,-2.572988e-01,546
duration_flymale_framestop,1.016597e+00,-1.593730e-01,114961
duration_flymale_frametouch,2.567505e-01,2.167863e+00,15184
duration_flymale_framewalk,5.564247e-01,-1.165981e+00,76847
duration_flymale_framewingextension,4.670692e-01,1.157707e+00,6511
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.769352e+00,-2.116396e-01,19452
dv_cor_flyany_frameany,-1.784870e-02,1.345003e-01,455335
dv_cor_flyfemale_frameany,-4.327988e-02,-3.434464e-01,208968
dv_cor_flymale_frameany,4.327714e-03,4.020903e-01,245983
dv_ctr_flyany_frameany,-4.180779e-02,-1.684494e-01,455335
dv_ctr_flyfemale_frameany,-8.541292e-02,-6.815340e-01,208968
dv_ctr_flymale_frameany,-3.769691e-03,3.023711e-01,245983
dv_tail_flyany_frameany,2.402859e-02,1.109343e+00,455335
dv_tail_flyfemale_frameany,-1.017675e-03,2.970789e-01,208968
dv_tail_flymale_frameany,4.582638e-02,1.235436e+00,245983
dwing_angle_diff_flyany_frameany,-8.287093e-05,-8.623315e-01,455335
dwing_angle_diff_flyany_framewingextension,-7.118240e-01,8.747600e-01,6617
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.835520e-04,3.438453e+00,208968
dwing_angle_diff_flymale_frameany,-9.039980e-04,-2.886347e+00,245983
dwing_angle_imbalance_flyany_frameany,-8.787426e-01,-2.749372e+00,455335
dwing_angle_imbalance_flyany_framewingextension,-1.164976e+00,7.161187e-01,6617
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.913183e+00,-3.537812e+00,41944
dwing_angle_imbalance_flyfemale_frameany,-7.404160e-01,-2.530629e+00,208968
dwing_angle_imbalance_flymale_frameany,-9.961052e-01,-2.084770e+00,245983
ecc_flyany_frameany,3.541613e-01,-1.611731e+00,455354
ecc_flyfemale_frameany,3.536124e-01,-1.568541e+00,208977
ecc_flymale_frameany,3.546207e-01,-1.461294e+00,245993
fractime_flyany_frameattemptedcopulation,1.480167e-03,1.932583e+00,455354
fractime_flyany_framebackup,6.171023e-03,1.902983e+00,455354
fractime_flyany_framebackup_nearfly,3.041590e-03,3.768004e-01,455354
fractime_flyany_framebackup_nearwall,6.087571e-03,1.821394e+00,455354
fractime_flyany_framebackup_notnearfly_notnearwall,3.074531e-05,1.216497e+00,455354
fractime_flyany_framebodyturn,9.603517e-03,-2.377368e-02,455354
fractime_flyany_framebodyturn_nearfly,3.447867e-03,-4.060397e-01,455354
fractime_flyany_framebodyturn_nearwall,9.019356e-03,-6.966746e-02,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.250219e-04,1.415254e-01,455354
fractime_flyany_framechase,2.107811e-02,2.120087e+00,455354
fractime_flyany_framechase_notwingextension,1.577015e-02,1.678817e+00,455354
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,455354
fractime_flyany_framecrabwalkall,7.819411e-02,-1.487407e+00,455354
fractime_flyany_framecrabwalkall_nearfly,2.264172e-02,-1.593263e+00,455354
fractime_flyany_framecrabwalkall_nearwall,7.723442e-02,-1.469582e+00,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.821203e-04,-1.413272e-01,455354
fractime_flyany_framecrabwalkextreme,2.477194e-03,-4.460270e-01,455354
fractime_flyany_framecrabwalkextreme_nearfly,1.438441e-03,-5.319517e-01,455354
fractime_flyany_framecrabwalkextreme_nearwall,2.330055e-03,-5.081702e-01,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.976484e-05,-5.223357e-01,455354
fractime_flyany_framejump,1.686600e-03,2.442921e-01,455354
fractime_flyany_framejump_nearfly,5.468273e-04,8.215665e-01,455354
fractime_flyany_framejump_nearwall,7.883976e-04,4.341298e-01,455354
fractime_flyany_framejump_notnearfly_notnearwall,7.137304e-04,-1.195159e-01,455354
fractime_flyany_framemove,5.066300e-01,-1.162760e+00,455354
fractime_flyany_framemove_nearfly,1.947650e-01,-9.547750e-01,455354
fractime_flyany_framemove_nearwall,4.479065e-01,-1.346926e+00,455354
fractime_flyany_framemove_notnearfly_notnearwall,4.263935e-02,-1.733648e-02,455354
fractime_flyany_framenotanybehavior,1.200780e-01,-1.336628e+00,455354
fractime_flyany_framepivotcenter,2.523312e-03,1.090289e+01,455354
fractime_flyany_framepivotcenter_nearfly,7.905937e-04,6.921430e+00,455354
fractime_flyany_framepivotcenter_nearwall,1.275930e-03,9.241339e+00,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.001419e-03,9.604584e+00,455354
fractime_flyany_framepivotcenter_stop,6.829851e-04,1.102690e+01,455354
fractime_flyany_framepivottail,3.323568e-02,1.760180e+00,455354
fractime_flyany_framepivottail_nearfly,1.392543e-02,8.509717e-01,455354
fractime_flyany_framepivottail_nearwall,3.270203e-02,1.667522e+00,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,2.261976e-04,2.947472e+00,455354
fractime_flyany_framerighting,2.347624e-03,1.213846e-02,455354
fractime_flyany_framerighting_nearfly,4.743562e-04,-7.481985e-01,455354
fractime_flyany_framerighting_nearwall,1.513108e-03,-7.208714e-02,455354
fractime_flyany_framerighting_notnearfly_notnearwall,7.422796e-04,4.922055e-01,455354
fractime_flyany_framestop,4.933700e-01,1.162760e+00,455354
fractime_flyany_framestop_nearfly,1.361314e-01,-2.672409e-01,455354
fractime_flyany_framestop_nearwall,2.457297e-01,-2.408221e-01,455354
fractime_flyany_framestop_notnearfly_notnearwall,2.006175e-01,1.661820e+00,455354
fractime_flyany_framestop_notwinggrooming,4.027965e-01,1.171120e+00,455354
fractime_flyany_frametouch,3.911682e-02,1.664603e+00,455354
fractime_flyany_frametouch_notchase,3.128994e-02,1.101771e+00,455354
fractime_flyany_framewalk,3.035287e-01,-6.624276e-01,455354
fractime_flyany_framewalk_nearfly,1.024258e-01,-4.001851e-01,455354
fractime_flyany_framewalk_nearwall,2.764223e-01,-5.657556e-01,455354
fractime_flyany_framewalk_notnearfly_notnearwall,2.102320e-02,-5.651128e-01,455354
fractime_flyany_framewingextension,1.454473e-02,4.873468e+00,455354
fractime_flyany_framewingextension_nearfly,1.445908e-02,4.882170e+00,455354
fractime_flyany_framewingextension_notchase,9.236770e-03,5.424952e+00,455354
fractime_flyany_framewingextension_notnearfly,8.564765e-05,4.686746e-01,455354
fractime_flyany_framewingflick,4.721601e-04,3.299950e+00,455354
fractime_flyany_framewingflick_nearfly,4.018851e-04,3.452899e+00,455354
fractime_flyany_framewingflick_notnearfly,7.027499e-05,4.940250e-01,455354
fractime_flyany_framewinggrooming,9.211515e-02,1.734880e-01,455354
fractime_flyany_framewinggrooming_nearfly,1.294817e-02,-1.255938e+00,455354
fractime_flyany_framewinggrooming_nearwall,2.263074e-02,-6.177525e-01,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.245690e-02,8.396573e-01,455354
fractime_flyfemale_firsthalf_framechase,3.060239e-04,-6.896744e-01,104567
fractime_flyfemale_firsthalf_frametouch,1.069171e-02,-2.766678e+00,104567
fractime_flyfemale_frameattemptedcopulation,7.178133e-05,1.062501e+00,208968
fractime_flyfemale_framebackup,6.029631e-03,1.230404e+00,208968
fractime_flyfemale_framebodyturn,9.116228e-03,4.819926e-02,208968
fractime_flyfemale_framechase,8.613759e-04,3.457127e-01,208968
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,208968
fractime_flyfemale_framecrabwalkall,7.022128e-02,-1.025844e+00,208968
fractime_flyfemale_framecrabwalkextreme,1.976379e-03,7.703255e-03,208968
fractime_flyfemale_framejump,1.871100e-03,2.030707e-01,208968
fractime_flyfemale_framemove,4.756374e-01,-1.449356e+00,208968
fractime_flyfemale_framenotanybehavior,1.177979e-01,-1.712482e+00,208968
fractime_flyfemale_framepivotcenter,3.684775e-03,1.173701e+01,208968
fractime_flyfemale_framepivottail,3.288063e-02,1.701719e+00,208968
fractime_flyfemale_framerighting,2.402282e-03,-1.920267e-01,208968
fractime_flyfemale_framestop,5.243626e-01,1.449356e+00,208968
fractime_flyfemale_frametouch,1.257609e-02,-2.034822e+00,208968
fractime_flyfemale_framewalk,2.933320e-01,-5.703625e-01,208968
fractime_flyfemale_framewingextension,5.168255e-04,1.233419e+00,208968
fractime_flyfemale_framewingflick,1.674898e-04,1.416153e+00,208968
fractime_flyfemale_framewinggrooming,1.076337e-01,6.445560e-01,208968
fractime_flyfemale_secondhalf_framechase,2.207061e-04,-4.163961e-01,104211
fractime_flyfemale_secondhalf_frametouch,1.328075e-02,-8.042648e-01,104211
fractime_flyfirsthalf_framebackup,4.624973e-03,-1.250887e-01,227677
fractime_flyfirsthalf_framebodyturn,9.056690e-03,-8.649964e-01,227677
fractime_flyfirsthalf_framechase,2.541320e-02,1.857737e+00,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,227677
fractime_flyfirsthalf_framecrabwalkall,6.337926e-02,-2.435782e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,1.932562e-03,-1.272676e+00,227677
fractime_flyfirsthalf_framejump,1.203459e-03,-3.556871e-01,227677
fractime_flyfirsthalf_framemove,4.714178e-01,-2.269543e+00,227677
fractime_flyfirsthalf_framepivotcenter,2.411311e-03,1.194701e+01,227677
fractime_flyfirsthalf_framepivottail,2.940569e-02,-3.701991e-02,227677
fractime_flyfirsthalf_framerighting,2.143387e-03,-2.856549e-01,227677
fractime_flyfirsthalf_framestop,5.285822e-01,2.269543e+00,227677
fractime_flyfirsthalf_frametouch,4.754543e-02,1.477186e+00,227677
fractime_flyfirsthalf_framewalk,2.871832e-01,-1.408407e+00,227677
fractime_flyfirsthalf_framewingextension,1.882052e-02,5.059993e+00,227677
fractime_flyfirsthalf_framewingflick,6.149062e-04,3.511555e+00,227677
fractime_flyfirsthalf_framewinggrooming,9.842452e-02,1.891531e-01,227677
fractime_flymale_firsthalf_frameattemptedcopulation,3.713194e-03,1.753586e+00,122536
fractime_flymale_firsthalf_framechase,4.593752e-02,1.641865e+00,122536
fractime_flymale_firsthalf_frametouch,7.818927e-02,2.139592e+00,122536
fractime_flymale_frameattemptedcopulation,2.679047e-03,1.689441e+00,245983
fractime_flymale_framebackup,6.301248e-03,2.198130e+00,245983
fractime_flymale_framebodyturn,1.002508e-02,-1.382395e-01,245983
fractime_flymale_framechase,3.828720e-02,1.951310e+00,245983
fractime_flymale_framechase_notwingextension,2.877435e-02,1.547840e+00,245983
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,245983
fractime_flymale_framecrabwalkall,8.496522e-02,-1.606099e+00,245983
fractime_flymale_framecrabwalkextreme,2.894509e-03,-7.338120e-01,245983
fractime_flymale_framejump,1.532626e-03,2.996406e-01,245983
fractime_flymale_framemove,5.326466e-01,-8.252100e-01,245983
fractime_flymale_framenotanybehavior,1.214921e-01,-8.253819e-01,245983
fractime_flymale_framepivotcenter,1.540757e-03,8.353595e+00,245983
fractime_flymale_framepivottail,3.357956e-02,1.475339e+00,245983
fractime_flymale_framerighting,2.235927e-03,3.347224e-01,245983
fractime_flymale_framestop,4.673534e-01,8.252100e-01,245983
fractime_flymale_frametouch,6.172784e-02,2.197047e+00,245983
fractime_flymale_frametouch_notchase,4.750328e-02,1.900335e+00,245983
fractime_flymale_framewalk,3.124078e-01,-6.906111e-01,245983
fractime_flymale_framewingextension,2.648557e-02,4.572081e+00,245983
fractime_flymale_framewingflick,7.317579e-04,3.194230e+00,245983
fractime_flymale_framewinggrooming,7.907864e-02,-2.067713e-01,245983
fractime_flymale_secondhalf_frameattemptedcopulation,1.652531e-03,1.370309e+00,123447
fractime_flymale_secondhalf_framechase,3.069333e-02,2.164549e+00,123447
fractime_flymale_secondhalf_frametouch,4.538790e-02,2.011244e+00,123447
fractime_flysecondhalf_framebackup,7.717717e-03,3.733280e+00,227658
fractime_flysecondhalf_framebodyturn,1.015119e-02,8.147116e-01,227658
fractime_flysecondhalf_framechase,1.674441e-02,2.251848e+00,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,227658
fractime_flysecondhalf_framecrabwalkall,9.301672e-02,-4.931576e-01,227658
fractime_flysecondhalf_framecrabwalkextreme,3.022077e-03,3.531547e-01,227658
fractime_flysecondhalf_framejump,2.169922e-03,8.418108e-01,227658
fractime_flysecondhalf_framemove,5.418039e-01,-9.019824e-02,227658
fractime_flysecondhalf_framepivotcenter,2.635532e-03,9.411286e+00,227658
fractime_flysecondhalf_framepivottail,3.706437e-02,3.474352e+00,227658
fractime_flysecondhalf_framerighting,2.552074e-03,3.946134e-01,227658
fractime_flysecondhalf_framestop,4.581961e-01,9.019824e-02,227658
fractime_flysecondhalf_frametouch,3.069077e-02,1.753949e+00,227658
fractime_flysecondhalf_framewalk,3.198965e-01,4.882283e-02,227658
fractime_flysecondhalf_framewingextension,1.026979e-02,3.867548e+00,227658
fractime_flysecondhalf_framewingflick,3.294415e-04,2.581441e+00,227658
fractime_flysecondhalf_framewinggrooming,8.580854e-02,1.433865e-01,227658
magveldiff_nose2ell_flyany_framenearfly,1.133823e+01,1.519220e-01,150665
magveldiff_nose2ell_flyany_frametouch,9.246618e+00,4.657956e-01,17812
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.097713e+01,1.847395e-01,69574
magveldiff_nose2ell_flyfemale_frametouch,9.947816e+00,2.019559e+00,2625
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.670968e+00,5.310989e-01,9416
magveldiff_nose2ell_flymale_framenearfly,1.168362e+01,8.550205e-02,81081
magveldiff_nose2ell_flymale_frametouch,8.702727e+00,-7.953359e-01,15184
magveldiff_nose2ell_flymale_framewingextension,7.318144e+00,8.117585e-01,6511
max_absdwing_angle_flyany_frameany,1.833679e+00,2.617581e+00,455335
max_absdwing_angle_flyany_framechase,2.096720e+00,3.242477e+00,9589
max_absdwing_angle_flyany_framenearfly,1.756600e+00,3.402799e+00,150665
max_absdwing_angle_flyany_frametouch,1.936507e+00,3.051772e+00,17812
max_absdwing_angle_flyany_framewingextension,4.803344e+00,-2.590558e-01,6617
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.479982e+00,1.965042e+00,41944
max_absdwing_angle_flyfemale_frameany,1.669342e+00,2.067455e+00,208968
max_absdwing_angle_flyfemale_framenearfly,1.700552e+00,3.793122e+00,69574
max_absdwing_angle_flyfemale_frametouch,1.819734e+00,3.380713e+00,2625
max_absdwing_angle_flymale_frameany,1.973678e+00,2.252568e+00,245983
max_absdwing_angle_flymale_framechase,2.399824e+00,2.762869e+00,9416
max_absdwing_angle_flymale_framenearfly,1.803367e+00,2.251135e+00,81081
max_absdwing_angle_flymale_frametouch,2.038210e+00,2.161607e+00,15184
max_absdwing_area_flyany_frameany,4.001222e+00,3.497898e+00,455335
max_absdwing_area_flyany_framewingextension,5.439386e+00,-7.487925e-01,6617
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.087030e+00,-5.881015e-01,41944
max_absdwing_area_flyfemale_frameany,4.179512e+00,3.340640e+00,208968
max_absdwing_area_flymale_frameany,3.849981e+00,2.552364e+00,245983
max_dwing_angle_in_flyany_frameany,1.194540e+00,2.366276e+00,455335
max_dwing_angle_in_flyany_framewingextension,2.925379e+00,-4.739147e-01,6617
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.078585e+00,1.748245e+00,208968
max_dwing_angle_in_flymale_frameany,1.292904e+00,2.087541e+00,245983
max_dwing_angle_out_flyany_frameany,1.194457e+00,2.365364e+00,455335
max_dwing_angle_out_flyany_framewingextension,2.213555e+00,5.882300e-01,6617
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.079469e+00,1.763999e+00,208968
max_dwing_angle_out_flymale_frameany,1.292000e+00,2.074244e+00,245983
max_wing_angle_flyany_frameany,1.151706e-01,1.974966e+00,455354
max_wing_angle_flyany_frameattemptedcopulation,4.984887e-01,1.379206e+00,670
max_wing_angle_flyany_framechase,1.188338e-01,2.886856e+00,9589
max_wing_angle_flyany_framenearfly,1.095249e-01,2.688438e+00,150675
max_wing_angle_flyany_frametouch,1.425741e-01,3.995568e+00,17812
max_wing_angle_flyany_framewingextension,7.695120e-01,1.334965e+00,6617
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.874304e-01,1.383227e+00,41945
max_wing_angle_flyfemale_frameany,1.078710e-01,1.083440e+00,208977
max_wing_angle_flyfemale_framenearfly,1.032544e-01,2.126798e+00,69577
max_wing_angle_flyfemale_frametouch,9.653041e-02,2.135795e+00,2625
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.214365e-01,2.009317e+00,245993
max_wing_angle_flymale_frameattemptedcopulation,5.214709e-01,1.544212e+00,655
max_wing_angle_flymale_framechase,1.334409e-01,2.446637e+00,9416
max_wing_angle_flymale_framenearfly,1.134164e-01,2.313808e+00,81088
max_wing_angle_flymale_frametouch,1.671386e-01,3.124823e+00,15184
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.922025e-01,1.502454e+00,455354
max_wing_area_flyany_framewingextension,1.201323e+00,-1.013600e+00,6617
max_wing_area_flyany_framewinggrooming,8.645447e-01,3.948545e-02,41945
max_wing_area_flyfemale_frameany,1.055481e+00,1.455779e+00,208977
max_wing_area_flymale_frameany,9.383099e-01,1.556969e+00,245993
mean_wing_angle_flyany_frameany,4.600826e-02,2.152320e+00,455354
mean_wing_angle_flyany_framewingextension,4.524962e-01,2.681605e+00,6617
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.004073e-02,1.313721e+00,208977
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.113809e-02,2.107418e+00,245993
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.475606e-01,1.260965e+00,455354
mean_wing_area_flyany_framewingextension,9.437279e-01,-4.068763e-01,6617
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.080534e-01,-1.959137e-01,41945
mean_wing_area_flyfemale_frameany,1.001819e+00,1.233890e+00,208977
mean_wing_area_flymale_frameany,9.012821e-01,1.294999e+00,245993
min_absdwing_angle_flyany_frameany,1.087815e+00,3.663312e+00,455335
min_absdwing_angle_flyany_framewingextension,1.626829e+00,2.030377e-01,6617
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.841662e-01,2.983968e+00,208968
min_absdwing_angle_flymale_frameany,1.175636e+00,3.105141e+00,245983
min_absdwing_area_flyany_frameany,2.550570e+00,4.434656e+00,455335
min_absdwing_area_flyany_framewingextension,2.153178e+00,-4.975118e-01,6617
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.560738e+00,4.073067e+00,208968
min_absdwing_area_flymale_frameany,2.541311e+00,3.372662e+00,245983
min_dwing_angle_in_flyany_frameany,-1.194457e+00,-2.365364e+00,455335
min_dwing_angle_in_flyany_framewingextension,-2.213555e+00,-5.882300e-01,6617
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.079469e+00,-1.763999e+00,208968
min_dwing_angle_in_flymale_frameany,-1.292000e+00,-2.074244e+00,245983
min_dwing_angle_out_flyany_frameany,-1.194540e+00,-2.366276e+00,455335
min_dwing_angle_out_flyany_framewingextension,-2.925379e+00,4.739147e-01,6617
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.078585e+00,-1.748245e+00,208968
min_dwing_angle_out_flymale_frameany,-1.292904e+00,-2.087541e+00,245983
min_wing_angle_flyany_frameany,-2.315408e-02,1.853120e+00,455354
min_wing_angle_flyany_framewingextension,1.354803e-01,3.197356e+00,6617
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.778958e-02,1.254831e+00,208977
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.916029e-02,1.806553e+00,245993
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.029187e-01,9.942264e-01,455354
min_wing_area_flyany_framewingextension,6.861329e-01,6.200578e-01,6617
min_wing_area_flyany_framewinggrooming,3.515621e-01,-5.521543e-01,41945
min_wing_area_flyfemale_frameany,9.481572e-01,9.747361e-01,208977
min_wing_area_flymale_frameany,8.642543e-01,1.009288e+00,245993
nflies_close_flyany_frameany,4.097889e-01,-9.174687e-01,455354
nflies_close_flyany_frameattemptedcopulation,1.267495e+00,-2.097265e-01,670
nflies_close_flyany_framebackupstart,6.362653e-01,-1.526765e+00,698
nflies_close_flyany_framebodyturn,4.578990e-01,-5.793540e-01,4373
nflies_close_flyany_framebodyturnstart,4.698119e-01,-5.608512e-01,1718
nflies_close_flyany_framecrabwalkallstart,5.018429e-01,-2.131527e-01,3915
nflies_close_flyany_framecrabwalkextreme,7.368203e-01,-1.080448e+00,1128
nflies_close_flyany_framecrabwalkextremestart,7.416026e-01,-9.698146e-01,326
nflies_close_flyany_framejumpstart,5.669377e-01,1.005668e+00,315
nflies_close_flyany_framenearwall,4.929018e-01,-8.647319e-01,315850
nflies_close_flyany_framepivotcenter,4.520065e-01,-1.016603e+00,1145
nflies_close_flyany_framepivotcenterstart,5.092723e-01,-2.656554e-01,366
nflies_close_flyany_framepivottailstart,5.728035e-01,-5.790895e-01,3415
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.257914e-01,-1.239817e+00,224658
nflies_close_flyany_frametouch,1.554765e+00,-5.929163e-01,17812
nflies_close_flyany_framewalk,4.349557e-01,1.084567e-01,138213
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.526620e-01,-1.746793e+00,41945
nflies_close_flyfemale_frameany,4.639745e-01,-8.212694e-01,208977
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.643356e-01,-8.166850e-01,245993
nflies_close_flymale_framechase,1.169245e+00,-1.260894e+00,9416
nflies_close_flymale_framewingextension,9.733793e-01,-5.130745e-01,6511
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.107226e+00,2.601886e+00,455354
nwingsdetected_flyany_framewingextension,1.982204e+00,1.210072e+00,6617
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.469698e+00,6.697977e-02,41945
nwingsdetected_flyfemale_frameany,1.091785e+00,2.275264e+00,208977
nwingsdetected_flymale_frameany,1.120483e+00,2.056408e+00,245993
phi_flyany_frameany,-1.926082e-02,-2.097782e+00,455354
phisideways_flyany_framemove,4.184449e-01,-4.004194e-01,230696
phisideways_flyfemale_framemove,4.256788e-01,-1.156091e-01,99402
phisideways_flymale_framemove,4.122886e-01,-4.568763e-01,131032
theta_mm_flyany_frameany,7.388118e-02,2.764022e+00,455354
velmag_ctr_flyany_frameany,7.569896e+00,1.244960e-01,455335
velmag_ctr_flyany_frameattemptedcopulation,4.597133e+00,1.099809e+00,670
