field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.393649e+01,-1.069384e+00,114520
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.386232e-02,-7.106922e-01,36189
du_ctr_flyfemale_frameany,3.014921e+00,-2.743224e+00,233535
du_ctr_flymale_frameany,5.475327e+00,-3.504759e-01,245319
du_ctr_flymale_framechase,1.290092e+01,-9.839849e-01,361
du_tail_flyany_frameany,4.268665e+00,-1.545572e+00,479300
du_tail_flyany_framepivottail,2.625955e-01,-6.172765e-01,12752
du_tail_flyfemale_frameany,3.010107e+00,-2.748612e+00,233535
du_tail_flymale_frameany,5.469415e+00,-3.563081e-01,245319
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.245622e-01,-2.279948e+00,1923
duration_flyany_framebodyturn,8.405993e-02,-5.272695e-01,4741
duration_flyany_framechase,1.161345e-01,-1.935168e+00,650
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.252889e-01,2.700331e+00,52014
duration_flyany_framecrabwalkextreme,1.114870e-01,-2.169833e+00,546
duration_flyany_framejump,9.358359e-02,1.568975e+00,1854
duration_flyany_framemove,8.659958e-01,-3.280460e+00,224632
duration_flyany_framepivotcenter,9.604458e-02,2.345147e+00,1792
duration_flyany_framepivottail,1.335970e-01,-8.278119e-01,12752
duration_flyany_framerighting,3.202744e-01,-3.107781e+00,679
duration_flyany_framestop,1.007873e+00,-4.923345e-01,254688
duration_flyany_frametouch,2.341056e-01,3.208883e+00,25475
duration_flyany_framewalk,4.351561e-01,-2.552387e+00,114521
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.007702e+00,4.166914e-01,36190
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.224092e-01,-3.118287e+00,896
duration_flyfemale_framebodyturn,8.592831e-02,1.271373e+00,1846
duration_flyfemale_framechase,1.327575e-01,3.466128e-01,287
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.296121e-01,-1.966169e+00,10698
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.198963e-02,5.780774e-01,811
duration_flyfemale_framemove,7.589566e-01,-3.485914e+00,90765
duration_flyfemale_framepivotcenter,1.052813e-01,4.647411e+00,1508
duration_flyfemale_framepivottail,1.369041e-01,3.772435e-01,5760
duration_flyfemale_framerighting,3.141331e-01,-2.944229e+00,313
duration_flyfemale_framestop,1.201420e+00,-1.272030e-02,142770
duration_flyfemale_frametouch,2.333332e-01,4.790614e+00,10483
duration_flyfemale_framewalk,3.953306e-01,-2.900821e+00,42648
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.208066e+00,8.424147e-01,16613
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.269905e-01,-7.436577e-01,1024
duration_flymale_framebodyturn,8.225861e-02,-1.955504e+00,2891
duration_flymale_framechase,1.000998e-01,-2.406653e+00,361
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.204547e-01,4.414328e+00,41316
duration_flymale_framecrabwalkextreme,1.017545e-01,-4.042934e+00,494
duration_flymale_framejump,9.392159e-02,1.423286e+00,1030
duration_flymale_framemove,9.616042e-01,-2.482279e+00,133733
duration_flymale_framepivotcenter,8.782230e-02,-6.798523e-01,284
duration_flymale_framepivottail,1.304902e-01,-1.988387e+00,6992
duration_flymale_framerighting,3.253702e-01,-1.865795e+00,363
duration_flymale_framestop,8.684064e-01,-4.694148e-01,111586
duration_flymale_frametouch,2.342417e-01,1.666180e+00,14992
duration_flymale_framewalk,4.742740e-01,-1.957985e+00,71821
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.774100e+00,-5.138126e-02,19398
dv_cor_flyany_frameany,5.905008e-02,1.750408e+00,479300
dv_cor_flyfemale_frameany,-3.977113e-02,-3.572287e-01,233535
dv_cor_flymale_frameany,1.536087e-01,2.444791e+00,245319
dv_ctr_flyany_frameany,9.362715e-02,2.034970e+00,479300
dv_ctr_flyfemale_frameany,-4.303561e-02,-2.175200e-01,233535
dv_ctr_flymale_frameany,2.243041e-01,2.762531e+00,245319
dv_tail_flyany_frameany,-7.157302e-02,-1.161306e+00,479300
dv_tail_flyfemale_frameany,-1.288838e-01,-2.153485e+00,233535
dv_tail_flymale_frameany,-1.717363e-02,1.984477e-01,245319
dwing_angle_diff_flyany_frameany,-1.352247e-04,-2.163520e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.048484e-04,4.224519e-01,233535
dwing_angle_diff_flymale_frameany,-5.966003e-04,-1.148086e+00,245319
dwing_angle_imbalance_flyany_frameany,-6.951797e-01,-1.404295e-02,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.714785e+00,-1.294872e+00,36189
dwing_angle_imbalance_flyfemale_frameany,-5.294173e-01,9.431890e-01,233535
dwing_angle_imbalance_flymale_frameany,-8.520405e-01,-6.501002e-01,245319
ecc_flyany_frameany,3.608401e-01,4.152251e-01,479320
ecc_flyfemale_frameany,3.633512e-01,1.635198e+00,233544
ecc_flymale_frameany,3.584450e-01,-5.402085e-01,245330
fractime_flyany_frameattemptedcopulation,4.172578e-06,-5.924663e-01,479320
fractime_flyany_framebackup,4.011934e-03,-1.408175e+00,479320
fractime_flyany_framebackup_nearfly,2.753901e-03,-1.696718e-01,479320
fractime_flyany_framebackup_nearwall,4.007761e-03,-1.400936e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,4.172578e-06,-3.519983e-01,479320
fractime_flyany_framebodyturn,9.891096e-03,-3.361634e-01,479320
fractime_flyany_framebodyturn_nearfly,5.059251e-03,2.025560e+00,479320
fractime_flyany_framebodyturn_nearwall,9.519736e-03,-3.451373e-01,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.400651e-04,9.590810e-01,479320
fractime_flyany_framechase,1.358174e-03,-7.275153e-01,479320
fractime_flyany_framechase_notwingextension,1.358174e-03,-7.258543e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-2.514779e-01,479320
fractime_flyany_framecrabwalkall,1.085162e-01,1.143991e+00,479320
fractime_flyany_framecrabwalkall_nearfly,3.640157e-02,1.378487e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.083410e-01,1.162815e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.522991e-04,-5.135981e-01,479320
fractime_flyany_framecrabwalkextreme,1.145373e-03,-2.609866e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,5.841609e-04,-2.551466e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,1.145373e-03,-2.541869e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.062174e-01,479320
fractime_flyany_framejump,3.867980e-03,3.720534e+00,479320
fractime_flyany_framejump_nearfly,1.504214e-03,6.481702e+00,479320
fractime_flyany_framejump_nearwall,2.484770e-03,5.087531e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.255946e-03,2.262074e+00,479320
fractime_flyany_framemove,4.686473e-01,-1.351931e+00,479320
fractime_flyany_framemove_nearfly,2.348181e-01,7.575395e-01,479320
fractime_flyany_framemove_nearwall,4.479700e-01,-1.079633e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,1.909163e-02,-9.486169e-01,479320
fractime_flyany_framenotanybehavior,1.356839e-01,-4.120883e-01,479320
fractime_flyany_framepivotcenter,3.738630e-03,1.614222e+01,479320
fractime_flyany_framepivotcenter_nearfly,2.190603e-03,2.279911e+01,479320
fractime_flyany_framepivotcenter_nearwall,3.031378e-03,2.334189e+01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.217141e-04,4.718694e+00,479320
fractime_flyany_framepivotcenter_stop,7.531503e-04,1.126891e+01,479320
fractime_flyany_framepivottail,2.660436e-02,-7.777123e-01,479320
fractime_flyany_framepivottail_nearfly,1.561587e-02,1.725113e+00,479320
fractime_flyany_framepivottail_nearwall,2.650213e-02,-7.663979e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,9.179671e-05,5.848717e-01,479320
fractime_flyany_framerighting,1.433280e-03,1.901029e-02,479320
fractime_flyany_framerighting_nearfly,5.132271e-04,3.693865e-01,479320
fractime_flyany_framerighting_nearwall,1.070266e-03,1.487858e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,2.962530e-04,-2.898331e-01,479320
fractime_flyany_framestop,5.313527e-01,1.351931e+00,479320
fractime_flyany_framestop_nearfly,2.929004e-01,5.713596e+00,479320
fractime_flyany_framestop_nearwall,4.545106e-01,3.339220e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,7.240048e-02,-1.578298e+00,479320
fractime_flyany_framestop_notwinggrooming,4.567345e-01,1.661112e+00,479320
fractime_flyany_frametouch,5.314821e-02,4.358550e+00,479320
fractime_flyany_frametouch_notchase,5.295210e-02,5.873595e+00,479320
fractime_flyany_framewalk,2.389239e-01,-2.102444e+00,479320
fractime_flyany_framewalk_nearfly,9.836435e-02,-5.711346e-01,479320
fractime_flyany_framewalk_nearwall,2.303346e-01,-1.871104e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,8.096887e-03,-1.130922e+00,479320
fractime_flyany_framewingextension,1.648168e-04,-7.810414e-01,479320
fractime_flyany_framewingextension_nearfly,1.272636e-04,-7.649965e-01,479320
fractime_flyany_framewingextension_notchase,1.648168e-04,-8.728519e-01,479320
fractime_flyany_framewingextension_notnearfly,3.755320e-05,-1.047416e+00,479320
fractime_flyany_framewingflick,1.043144e-04,3.690186e-01,479320
fractime_flyany_framewingflick_nearfly,7.927898e-05,3.733834e-01,479320
fractime_flyany_framewingflick_notnearfly,2.503547e-05,1.181138e-01,479320
fractime_flyany_framewinggrooming,7.550280e-02,-7.643446e-01,479320
fractime_flyany_framewinggrooming_nearfly,2.882834e-02,2.367894e+00,479320
fractime_flyany_framewinggrooming_nearwall,5.183593e-02,1.722501e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.186222e-02,-1.883975e+00,479320
fractime_flyfemale_firsthalf_framechase,1.852027e-03,1.250068e+00,116089
fractime_flyfemale_firsthalf_frametouch,5.092644e-02,5.937469e+00,116089
fractime_flyfemale_frameattemptedcopulation,8.564027e-06,-2.926327e-01,233535
fractime_flyfemale_framebackup,3.836684e-03,-1.807494e+00,233535
fractime_flyfemale_framebodyturn,7.904597e-03,-1.394456e+00,233535
fractime_flyfemale_framechase,1.228938e-03,1.102176e+00,233535
fractime_flyfemale_framecopulation,0.000000e+00,-2.969655e-01,233535
fractime_flyfemale_framecrabwalkall,4.580898e-02,-3.277930e+00,233535
fractime_flyfemale_framecrabwalkextreme,2.355107e-04,-3.821836e+00,233535
fractime_flyfemale_framejump,3.472713e-03,1.641602e+00,233535
fractime_flyfemale_framemove,3.886569e-01,-2.691488e+00,233535
fractime_flyfemale_framenotanybehavior,1.338044e-01,-9.744268e-01,233535
fractime_flyfemale_framepivotcenter,6.457276e-03,2.110697e+01,233535
fractime_flyfemale_framepivottail,2.466440e-02,-9.766340e-01,233535
fractime_flyfemale_framerighting,1.357398e-03,-2.794767e-01,233535
fractime_flyfemale_framestop,6.113431e-01,2.691488e+00,233535
fractime_flyfemale_frametouch,4.488835e-02,7.270107e+00,233535
fractime_flyfemale_framewalk,1.826193e-01,-3.303932e+00,233535
fractime_flyfemale_framewingextension,6.851221e-05,-3.840583e-01,233535
fractime_flyfemale_framewingflick,6.423020e-05,3.297096e-01,233535
fractime_flyfemale_framewinggrooming,7.113709e-02,-1.254406e+00,233535
fractime_flyfemale_secondhalf_framechase,6.130477e-04,4.897876e-01,117446
fractime_flyfemale_secondhalf_frametouch,3.892001e-02,8.167326e+00,117446
fractime_flyfirsthalf_framebackup,4.060257e-03,-1.439872e+00,239640
fractime_flyfirsthalf_framebodyturn,9.810549e-03,-8.749174e-01,239640
fractime_flyfirsthalf_framechase,1.786012e-03,-6.524336e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.192759e-01,239640
fractime_flyfirsthalf_framecrabwalkall,1.066975e-01,1.012377e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.135036e-03,-2.571372e+00,239640
fractime_flyfirsthalf_framejump,2.879319e-03,1.848075e+00,239640
fractime_flyfirsthalf_framemove,4.663537e-01,-1.791636e+00,239640
fractime_flyfirsthalf_framepivotcenter,3.200634e-03,1.534973e+01,239640
fractime_flyfirsthalf_framepivottail,2.732849e-02,-1.262391e+00,239640
fractime_flyfirsthalf_framerighting,9.639459e-04,-3.102915e-01,239640
fractime_flyfirsthalf_framestop,5.336463e-01,1.791636e+00,239640
fractime_flyfirsthalf_frametouch,5.802036e-02,3.490638e+00,239640
fractime_flyfirsthalf_framewalk,2.419337e-01,-2.336767e+00,239640
fractime_flyfirsthalf_framewingextension,2.795860e-04,-6.650036e-01,239640
fractime_flyfirsthalf_framewingflick,1.126690e-04,2.457371e-01,239640
fractime_flyfirsthalf_framewinggrooming,8.837840e-02,-1.638421e-01,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.877643e-01,123551
fractime_flymale_firsthalf_framechase,1.723984e-03,-7.423000e-01,123551
fractime_flymale_firsthalf_frametouch,6.468584e-02,1.891728e+00,123551
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.735151e-01,245319
fractime_flymale_framebackup,4.186386e-03,-6.933182e-01,245319
fractime_flymale_framebodyturn,1.180096e-02,5.678894e-01,245319
fractime_flymale_framechase,1.483782e-03,-8.042068e-01,245319
fractime_flymale_framechase_notwingextension,1.483782e-03,-8.154151e-01,245319
fractime_flymale_framecopulation,0.000000e+00,-1.676998e-01,245319
fractime_flymale_framecrabwalkall,1.684174e-01,3.767350e+00,245319
fractime_flymale_framecrabwalkextreme,2.013705e-03,-1.616498e+00,245319
fractime_flymale_framejump,4.223073e-03,5.762170e+00,245319
fractime_flymale_framemove,5.451392e-01,2.049480e-01,245319
fractime_flymale_framenotanybehavior,1.374211e-01,2.686813e-01,245319
fractime_flymale_framepivotcenter,1.157676e-03,4.242491e+00,245319
fractime_flymale_framepivottail,2.850167e-02,-4.580854e-01,245319
fractime_flymale_framerighting,1.508240e-03,5.772930e-01,245319
fractime_flymale_framestop,4.548608e-01,-2.049480e-01,245319
fractime_flymale_frametouch,6.111227e-02,2.610036e+00,245319
fractime_flymale_frametouch_notchase,6.090437e-02,3.909010e+00,245319
fractime_flymale_framewalk,2.927657e-01,-6.710857e-01,245319
fractime_flymale_framewingextension,2.568085e-04,-7.754124e-01,245319
fractime_flymale_framewingflick,1.426714e-04,3.468027e-01,245319
fractime_flymale_framewinggrooming,7.907255e-02,3.057348e-02,245319
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.267966e-01,121768
fractime_flymale_secondhalf_framechase,1.240063e-03,-7.819737e-01,121768
fractime_flymale_secondhalf_frametouch,5.748637e-02,3.292234e+00,121768
fractime_flysecondhalf_framebackup,3.963949e-03,-1.226040e+00,239660
fractime_flysecondhalf_framebodyturn,9.972461e-03,2.146149e-01,239660
fractime_flysecondhalf_framechase,9.304849e-04,-7.337904e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.103438e-01,1.183786e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.155804e-03,-2.495254e+00,239660
fractime_flysecondhalf_framejump,4.856881e-03,5.305058e+00,239660
fractime_flysecondhalf_framemove,4.708963e-01,-8.781351e-01,239660
fractime_flysecondhalf_framepivotcenter,4.276892e-03,1.569906e+01,239660
fractime_flysecondhalf_framepivottail,2.588250e-02,-2.077552e-01,239660
fractime_flysecondhalf_framerighting,1.902695e-03,4.381695e-01,239660
fractime_flysecondhalf_framestop,5.291037e-01,8.781351e-01,239660
fractime_flysecondhalf_frametouch,4.828090e-02,4.979929e+00,239660
fractime_flysecondhalf_framewalk,2.359301e-01,-1.778922e+00,239660
fractime_flysecondhalf_framewingextension,5.007093e-05,-8.042366e-01,239660
fractime_flysecondhalf_framewingflick,9.596929e-05,4.914375e-01,239660
fractime_flysecondhalf_framewinggrooming,6.263039e-02,-1.311288e+00,239660
magveldiff_nose2ell_flyany_framenearfly,7.907928e+00,-2.192608e+00,252942
magveldiff_nose2ell_flyany_frametouch,7.746151e+00,-1.443073e+00,25475
magveldiff_nose2ell_flyfemale_framechase,9.068528e+00,-2.358842e-01,287
magveldiff_nose2ell_flyfemale_framenearfly,6.622478e+00,-2.894558e+00,129909
magveldiff_nose2ell_flyfemale_frametouch,7.050990e+00,-1.761643e+00,10483
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.752464e+00,-3.829496e-01,361
magveldiff_nose2ell_flymale_framenearfly,9.170263e+00,-1.453053e+00,122944
magveldiff_nose2ell_flymale_frametouch,8.424163e+00,-1.031036e+00,14992
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.555633e+00,6.591758e-01,479300
max_absdwing_angle_flyany_framechase,1.036480e+00,-2.314287e+00,650
max_absdwing_angle_flyany_framenearfly,1.478597e+00,1.078976e+00,252942
max_absdwing_angle_flyany_frametouch,1.574839e+00,9.132125e-01,25475
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.110845e+00,-7.322856e-01,36189
max_absdwing_angle_flyfemale_frameany,1.235367e+00,-1.505062e+00,233535
max_absdwing_angle_flyfemale_framenearfly,1.176102e+00,-1.375088e+00,129909
max_absdwing_angle_flyfemale_frametouch,1.296843e+00,-7.670671e-01,10483
max_absdwing_angle_flymale_frameany,1.858378e+00,2.214157e+00,245319
max_absdwing_angle_flymale_framechase,9.977102e-01,-2.705386e+00,361
max_absdwing_angle_flymale_framenearfly,1.772248e+00,2.907496e+00,122944
max_absdwing_angle_flymale_frametouch,1.844887e+00,2.136514e+00,14992
max_absdwing_area_flyany_frameany,2.999311e+00,-1.053892e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.405967e+00,-1.839956e+00,36189
max_absdwing_area_flyfemale_frameany,2.596306e+00,-3.135890e+00,233535
max_absdwing_area_flymale_frameany,3.380261e+00,1.368905e+00,245319
max_dwing_angle_in_flyany_frameany,1.032210e+00,-3.141858e-01,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.576138e-01,-2.270241e+00,233535
max_dwing_angle_in_flymale_frameany,1.197903e+00,1.318625e+00,245319
max_dwing_angle_out_flyany_frameany,1.032075e+00,-3.165990e-01,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.579186e-01,-2.264803e+00,233535
max_dwing_angle_out_flymale_frameany,1.197306e+00,1.313247e+00,245319
max_wing_angle_flyany_frameany,8.994103e-02,-6.804359e-01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.006512e-02,-4.254801e-01,650
max_wing_angle_flyany_framenearfly,8.298317e-02,-4.205768e-01,252946
max_wing_angle_flyany_frametouch,8.216477e-02,-4.947524e-01,25475
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.484263e-01,-1.400982e+00,36190
max_wing_angle_flyfemale_frameany,7.890937e-02,-2.288659e+00,233544
max_wing_angle_flyfemale_framenearfly,7.488179e-02,-1.937699e+00,129912
max_wing_angle_flyfemale_frametouch,7.622669e-02,-1.160693e+00,10483
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.002982e-01,5.722506e-01,245330
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.080814e-02,-4.673154e-01,361
max_wing_angle_flymale_framenearfly,9.079315e-02,5.802442e-01,122945
max_wing_angle_flymale_frametouch,8.786336e-02,-1.908953e-01,14992
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.449578e-01,-3.029318e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.709379e-01,-2.891705e+00,36190
max_wing_area_flyfemale_frameany,9.005463e-01,-2.605170e+00,233544
max_wing_area_flymale_frameany,7.920767e-01,-2.963447e+00,245330
mean_wing_angle_flyany_frameany,2.859704e-02,-6.290948e-01,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.175280e-02,-1.809973e+00,233544
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.497681e-02,3.234299e-01,245330
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.189546e-01,-2.760975e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.476011e-01,-2.750040e+00,36190
mean_wing_area_flyfemale_frameany,8.757311e-01,-2.201947e+00,233544
mean_wing_area_flymale_frameany,7.650655e-01,-2.915431e+00,245330
min_absdwing_angle_flyany_frameany,1.001373e+00,1.806652e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.379233e-01,-6.909201e-01,233535
min_absdwing_angle_flymale_frameany,1.156368e+00,3.689481e+00,245319
min_absdwing_area_flyany_frameany,2.057650e+00,-1.152937e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.838142e+00,-3.611263e+00,233535
min_absdwing_area_flymale_frameany,2.266391e+00,1.565287e+00,245319
min_dwing_angle_in_flyany_frameany,-1.032075e+00,3.165990e-01,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.579186e-01,2.264803e+00,233535
min_dwing_angle_in_flymale_frameany,-1.197306e+00,-1.313247e+00,245319
min_dwing_angle_out_flyany_frameany,-1.032210e+00,3.141858e-01,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.576138e-01,2.270241e+00,233535
min_dwing_angle_out_flymale_frameany,-1.197903e+00,-1.318625e+00,245319
min_wing_angle_flyany_frameany,-3.274695e-02,-3.465740e-01,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.540378e-02,-3.420823e-01,233544
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.034459e-02,-2.736705e-01,245330
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.929515e-01,-2.431881e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.242642e-01,-2.171460e+00,36190
min_wing_area_flyfemale_frameany,8.509160e-01,-1.732274e+00,233544
min_wing_area_flymale_frameany,7.380543e-01,-2.792843e+00,245330
nflies_close_flyany_frameany,8.491384e-01,6.405949e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.079072e+00,4.490467e+00,505
nflies_close_flyany_framebodyturn,8.054319e-01,6.753056e+00,4741
nflies_close_flyany_framebodyturnstart,8.227807e-01,6.803350e+00,1858
nflies_close_flyany_framecrabwalkallstart,7.833580e-01,4.998905e+00,4621
nflies_close_flyany_framecrabwalkextreme,8.832456e-01,1.359582e+00,546
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,6.877296e-01,2.344146e+00,650
nflies_close_flyany_framenearwall,9.356641e-01,6.720778e+00,432577
nflies_close_flyany_framepivotcenter,8.463347e-01,1.389791e+00,1792
nflies_close_flyany_framepivotcenterstart,8.467895e-01,1.846175e+00,567
nflies_close_flyany_framepivottailstart,1.004441e+00,7.160044e+00,3146
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.577017e-01,7.278877e+00,254688
nflies_close_flyany_frametouch,2.175294e+00,5.719094e+00,25475
nflies_close_flyany_framewalk,6.753962e-01,4.504094e+00,114521
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.741905e-01,5.741741e+00,36190
nflies_close_flyfemale_frameany,9.987882e-01,7.065910e+00,233544
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.079199e-01,5.340516e+00,245330
nflies_close_flymale_framechase,1.833227e+00,4.504273e+00,361
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063949e+00,-5.643760e-01,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.450570e+00,-1.509772e+00,36190
nwingsdetected_flyfemale_frameany,1.041106e+00,-1.950033e+00,233544
nwingsdetected_flymale_frameany,1.085444e+00,4.126420e-01,245330
phi_flyany_frameany,4.579879e-02,3.907300e+00,479320
phisideways_flyany_framemove,4.975907e-01,3.744073e+00,224632
phisideways_flyfemale_framemove,4.916828e-01,3.105496e+00,90774
phisideways_flymale_framemove,5.029122e-01,3.391180e+00,133744
theta_mm_flyany_frameany,-6.753387e-02,-3.006878e+00,479320
velmag_ctr_flyany_frameany,5.843275e+00,-1.248415e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.452607e+00,3.726158e-01,1923
velmag_ctr_flyany_framebodyturn,1.047787e+01,-1.821851e-01,4741
velmag_ctr_flyany_framecrabwalkall,1.399725e+01,4.190335e-01,52014
velmag_ctr_flyany_framecrabwalkextreme,7.726587e+00,7.922662e-01,546
velmag_ctr_flyany_framejump,5.278535e+01,9.935087e-01,1854
velmag_ctr_flyany_framemove,1.141531e+01,-8.256576e-01,224612
velmag_ctr_flyany_framenearfly,5.017561e+00,-1.935443e+00,252942
velmag_ctr_flyany_framenearwall,6.036379e+00,-1.872694e+00,432560
velmag_ctr_flyany_framenotnearfly_notnearwall,4.481827e+00,-2.027200e-01,43851
velmag_ctr_flyany_framepivotcenter,2.096685e+00,-7.048996e-01,1792
velmag_ctr_flyany_framepivottail,9.769233e+00,-7.851600e-02,12752
