field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,7.080501e+00,3.599180e+00,1326
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.629713e-01,8.245408e+00,10723
du_ctr_flyfemale_frameany,1.148453e+01,9.006118e+00,236232
du_ctr_flymale_frameany,1.252004e+01,8.277096e+00,242985
du_ctr_flymale_framechase,1.972096e+01,3.862782e+00,8538
du_tail_flyany_frameany,1.200738e+01,9.329937e+00,479360
du_tail_flyany_framepivottail,1.819542e-01,-1.107865e+00,16840
du_tail_flyfemale_frameany,1.148372e+01,9.008097e+00,236232
du_tail_flymale_frameany,1.251817e+01,8.276319e+00,242985
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.354098e-01,1.075976e+00,4095
duration_flyany_framebodyturn,8.394427e-02,2.385129e-01,7902
duration_flyany_framechase,2.182812e-01,8.729710e-02,8821
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.425614e-01,-2.476868e+00,46628
duration_flyany_framecrabwalkextreme,1.220094e-01,1.769793e+00,1681
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.947412e+00,4.121281e+00,387711
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.289566e-01,-1.228990e+00,16840
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.563716e-01,-1.328381e+00,91669
duration_flyany_frametouch,1.340317e-01,-3.392019e+00,12120
duration_flyany_framewalk,8.237323e-01,5.873251e+00,292160
duration_flyany_framewingextension,2.905905e-01,-6.400316e-01,1326
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.884601e+00,-1.033008e+00,10724
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.354403e-01,2.983612e-01,2379
duration_flyfemale_framebodyturn,8.431101e-02,8.184983e-01,3820
duration_flyfemale_framechase,7.193104e-02,-7.288964e-01,283
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.295650e-01,-1.386257e+00,19197
duration_flyfemale_framecrabwalkextreme,1.194962e-01,1.017261e+00,769
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.704488e+00,2.897449e+00,190731
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.291786e-01,-5.752511e-01,9152
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.078990e-01,-2.178879e+00,45501
duration_flyfemale_frametouch,1.263989e-01,-3.928311e+00,3958
duration_flyfemale_framewalk,8.023384e-01,6.107301e+00,143559
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.153959e+00,2.296036e-01,6530
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.355721e-01,1.533646e+00,1716
duration_flymale_framebodyturn,8.362522e-02,-2.402505e-01,4082
duration_flymale_framechase,3.503997e-01,8.490070e-01,8538
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.554287e-01,-2.426602e+00,27429
duration_flymale_framecrabwalkextreme,1.243343e-01,1.582285e+00,912
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.181566e+00,4.148046e+00,196897
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.285076e-01,-1.823046e+00,7688
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.031524e-01,-7.056041e-01,46088
duration_flymale_frametouch,1.415288e-01,-2.266606e+00,8162
duration_flymale_framewalk,8.439341e-01,5.101634e+00,148544
duration_flymale_framewingextension,4.169647e-01,7.408512e-01,1289
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.652099e+00,-1.075751e+00,4193
dv_cor_flyany_frameany,-7.367275e-02,-1.109093e+00,479360
dv_cor_flyfemale_frameany,2.397617e-01,3.961754e+00,236232
dv_cor_flymale_frameany,-3.784568e-01,-4.423410e+00,242985
dv_ctr_flyany_frameany,-7.336689e-02,-7.816039e-01,479360
dv_ctr_flyfemale_frameany,3.308966e-01,4.123130e+00,236232
dv_ctr_flymale_frameany,-4.664394e-01,-4.364993e+00,242985
dv_tail_flyany_frameany,1.563500e-01,4.276292e+00,479360
dv_tail_flyfemale_frameany,3.394432e-01,7.132648e+00,236232
dv_tail_flymale_frameany,-2.166778e-02,-1.134510e-01,242985
dwing_angle_diff_flyany_frameany,9.167415e-06,8.734468e-01,479360
dwing_angle_diff_flyany_framewingextension,-6.631641e-01,1.327700e+00,1326
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.045912e-19,-1.027313e+00,236232
dwing_angle_diff_flymale_frameany,1.808545e-05,1.579734e+00,242985
dwing_angle_imbalance_flyany_frameany,-6.995452e-01,4.271687e-01,479360
dwing_angle_imbalance_flyany_framewingextension,-7.697426e-01,1.445239e+00,1326
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.622004e+00,6.999987e-01,10723
dwing_angle_imbalance_flyfemale_frameany,-6.333633e-01,-5.303823e-01,236232
dwing_angle_imbalance_flymale_frameany,-7.639742e-01,1.003175e+00,242985
ecc_flyany_frameany,3.488100e-01,-2.145890e+00,479380
ecc_flyfemale_frameany,3.495376e-01,-1.741365e+00,236242
ecc_flymale_frameany,3.481049e-01,-2.183624e+00,242995
fractime_flyany_frameattemptedcopulation,1.126455e-04,-1.388187e-01,479380
fractime_flyany_framebackup,8.542284e-03,5.216302e+00,479380
fractime_flyany_framebackup_nearfly,6.101631e-03,6.677034e+00,479380
fractime_flyany_framebackup_nearwall,8.538112e-03,5.256244e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.378662e+00,479380
fractime_flyany_framebodyturn,1.648379e-02,5.170371e+00,479380
fractime_flyany_framebodyturn_nearfly,6.758730e-03,5.893566e+00,479380
fractime_flyany_framebodyturn_nearwall,1.541992e-02,4.901880e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.801744e-04,5.092002e+00,479380
fractime_flyany_framechase,1.840502e-02,2.259823e+00,479380
fractime_flyany_framechase_notwingextension,1.636280e-02,2.360169e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-6.795680e-02,479380
fractime_flyany_framecrabwalkall,9.726730e-02,4.361191e-01,479380
fractime_flyany_framecrabwalkall_nearfly,3.650131e-02,1.894290e+00,479380
fractime_flyany_framecrabwalkall_nearwall,9.624724e-02,4.220433e-01,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.861738e-04,1.805523e-01,479380
fractime_flyany_framecrabwalkextreme,3.506613e-03,1.938856e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,2.288372e-03,2.548346e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,3.331386e-03,1.823961e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.804331e-05,1.532095e+00,479380
fractime_flyany_framejump,3.504527e-04,-2.443834e+00,479380
fractime_flyany_framejump_nearfly,1.314198e-04,-2.003157e+00,479380
fractime_flyany_framejump_nearwall,1.606241e-04,-2.154125e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,1.731403e-04,-2.479158e+00,479380
fractime_flyany_framemove,8.087759e-01,6.096400e+00,479380
fractime_flyany_framemove_nearfly,3.019191e-01,3.747887e+00,479380
fractime_flyany_framemove_nearwall,7.082774e-01,5.300073e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,8.982018e-02,4.605071e+00,479380
fractime_flyany_framenotanybehavior,1.177542e-01,-1.832769e+00,479380
fractime_flyany_framepivotcenter,2.565814e-04,-2.233748e+00,479380
fractime_flyany_framepivotcenter_nearfly,1.647962e-04,-1.099276e+00,479380
fractime_flyany_framepivotcenter_nearwall,2.232050e-04,-1.119048e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.129042e-05,-2.689565e+00,479380
fractime_flyany_framepivotcenter_stop,1.043014e-05,-3.564324e+00,479380
fractime_flyany_framepivottail,3.512871e-02,2.123662e+00,479380
fractime_flyany_framepivottail_nearfly,1.864492e-02,4.079005e+00,479380
fractime_flyany_framepivottail_nearwall,3.481789e-02,2.093081e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,1.689683e-04,1.243511e+00,479380
fractime_flyany_framerighting,3.233343e-04,-1.946414e+00,479380
fractime_flyany_framerighting_nearfly,5.632275e-05,-1.887563e+00,479380
fractime_flyany_framerighting_nearwall,6.049481e-05,-1.815699e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,2.565814e-04,-1.749094e+00,479380
fractime_flyany_framestop,1.912241e-01,-6.096400e+00,479380
fractime_flyany_framestop_nearfly,5.992115e-02,-3.963873e+00,479380
fractime_flyany_framestop_nearwall,1.221328e-01,-4.096370e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,6.290625e-02,-3.097356e+00,479380
fractime_flyany_framestop_notwinggrooming,1.695795e-01,-4.754225e+00,479380
fractime_flyany_frametouch,2.528266e-02,4.465259e-01,479380
fractime_flyany_frametouch_notchase,2.130043e-02,1.579377e-02,479380
fractime_flyany_framewalk,6.094539e-01,1.036351e+01,479380
fractime_flyany_framewalk_nearfly,1.902499e-01,6.473734e+00,479380
fractime_flyany_framewalk_nearwall,5.193270e-01,8.941652e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,8.132379e-02,7.505289e+00,479380
fractime_flyany_framewingextension,2.774417e-03,5.321817e-01,479380
fractime_flyany_framewingextension_nearfly,2.665944e-03,5.204179e-01,479380
fractime_flyany_framewingextension_notchase,7.321958e-04,-1.877135e-01,479380
fractime_flyany_framewingextension_notnearfly,1.084734e-04,7.600277e-01,479380
fractime_flyany_framewingflick,1.189036e-04,7.311947e-01,479380
fractime_flyany_framewingflick_nearfly,9.595728e-05,8.179902e-01,479380
fractime_flyany_framewingflick_notnearfly,2.294631e-05,-1.516388e-01,479380
fractime_flyany_framewinggrooming,2.237056e-02,-5.283606e+00,479380
fractime_flyany_framewinggrooming_nearfly,2.580416e-03,-4.235841e+00,479380
fractime_flyany_framewinggrooming_nearwall,6.556385e-03,-3.493896e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.482957e-02,-4.034251e+00,479380
fractime_flyfemale_firsthalf_framechase,1.884672e-03,1.302898e+00,118323
fractime_flyfemale_firsthalf_frametouch,2.149202e-02,-6.677315e-02,118323
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.472279e-01,236232
fractime_flyfemale_framebackup,1.007061e-02,6.170322e+00,236232
fractime_flyfemale_framebodyturn,1.617054e-02,5.067839e+00,236232
fractime_flyfemale_framechase,1.206441e-03,1.106462e+00,236232
fractime_flyfemale_framecopulation,0.000000e+00,-8.185283e-02,236232
fractime_flyfemale_framecrabwalkall,8.126333e-02,4.333057e-01,236232
fractime_flyfemale_framecrabwalkextreme,3.255274e-03,3.211345e+00,236232
fractime_flyfemale_framejump,5.884046e-04,-2.046222e+00,236232
fractime_flyfemale_framemove,8.073885e-01,5.509650e+00,236232
fractime_flyfemale_framenotanybehavior,1.237301e-01,-1.986090e+00,236232
fractime_flyfemale_framepivotcenter,2.920857e-04,-2.228596e+00,236232
fractime_flyfemale_framepivottail,3.874158e-02,3.198315e+00,236232
fractime_flyfemale_framerighting,6.011040e-04,-1.692313e+00,236232
fractime_flyfemale_framestop,1.926115e-01,-5.509650e+00,236232
fractime_flyfemale_frametouch,1.675472e-02,-3.032319e-01,236232
fractime_flyfemale_framewalk,6.077034e-01,9.928630e+00,236232
fractime_flyfemale_framewingextension,1.566257e-04,1.954379e-01,236232
fractime_flyfemale_framewingflick,4.233127e-05,-4.240048e-02,236232
fractime_flyfemale_framewinggrooming,2.764232e-02,-4.282352e+00,236232
fractime_flyfemale_secondhalf_framechase,5.258292e-04,4.473045e-01,117909
fractime_flyfemale_secondhalf_frametouch,1.200078e-02,-6.375240e-01,117909
fractime_flyfirsthalf_framebackup,8.385482e-03,4.464458e+00,239700
fractime_flyfirsthalf_framebodyturn,1.706300e-02,4.971854e+00,239700
fractime_flyfirsthalf_framechase,2.332082e-02,2.271018e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.475415e-02,239700
fractime_flyfirsthalf_framecrabwalkall,9.901126e-02,5.688459e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.204005e-03,1.463831e+00,239700
fractime_flyfirsthalf_framejump,3.587818e-04,-2.379699e+00,239700
fractime_flyfirsthalf_framemove,8.035711e-01,5.684277e+00,239700
fractime_flyfirsthalf_framepivotcenter,2.711723e-04,-1.865921e+00,239700
fractime_flyfirsthalf_framepivottail,3.748436e-02,1.910891e+00,239700
fractime_flyfirsthalf_framerighting,2.586567e-04,-1.826849e+00,239700
fractime_flyfirsthalf_framestop,1.964289e-01,-5.684277e+00,239700
fractime_flyfirsthalf_frametouch,3.266583e-02,6.579129e-01,239700
fractime_flyfirsthalf_framewalk,6.008010e-01,9.965603e+00,239700
fractime_flyfirsthalf_framewingextension,2.010847e-03,8.694540e-02,239700
fractime_flyfirsthalf_framewingflick,1.418440e-04,7.344924e-01,239700
fractime_flyfirsthalf_framewinggrooming,2.350855e-02,-5.067898e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.732187e-04,-2.003905e-01,121234
fractime_flymale_firsthalf_framechase,4.426976e-02,2.238962e+00,121234
fractime_flymale_firsthalf_frametouch,4.360988e-02,7.515411e-01,121234
fractime_flymale_frameattemptedcopulation,2.222359e-04,-1.276243e-01,242985
fractime_flymale_framebackup,7.062164e-03,3.104288e+00,242985
fractime_flymale_framebodyturn,1.679939e-02,4.352572e+00,242985
fractime_flymale_framechase,3.513797e-02,2.269866e+00,242985
fractime_flymale_framechase_notwingextension,3.110892e-02,2.359856e+00,242985
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,242985
fractime_flymale_framecrabwalkall,1.128835e-01,3.376869e-01,242985
fractime_flymale_framecrabwalkextreme,3.753318e-03,9.743909e-01,242985
fractime_flymale_framejump,1.193489e-04,-2.459654e+00,242985
fractime_flymale_framemove,8.103257e-01,5.965702e+00,242985
fractime_flymale_framenotanybehavior,1.119246e-01,-1.512151e+00,242985
fractime_flymale_framepivotcenter,2.222359e-04,-1.806320e+00,242985
fractime_flymale_framepivottail,3.163981e-02,6.292255e-01,242985
fractime_flymale_framerighting,5.350124e-05,-2.047096e+00,242985
fractime_flymale_framestop,1.896743e-01,-5.965702e+00,242985
fractime_flymale_frametouch,3.359055e-02,5.977607e-01,242985
fractime_flymale_frametouch_notchase,2.580406e-02,1.481272e-01,242985
fractime_flymale_framewalk,6.113299e-01,8.917685e+00,242985
fractime_flymale_framewingextension,5.321316e-03,5.430980e-01,242985
fractime_flymale_framewingflick,1.934276e-04,8.750862e-01,242985
fractime_flymale_framewinggrooming,1.725621e-02,-4.640522e+00,242985
fractime_flymale_secondhalf_frameattemptedcopulation,2.710450e-04,1.258551e-02,121751
fractime_flymale_secondhalf_framechase,2.604496e-02,1.992427e+00,121751
fractime_flymale_secondhalf_frametouch,2.361377e-02,2.892545e-01,121751
fractime_flysecondhalf_framebackup,8.699825e-03,5.424016e+00,239660
fractime_flysecondhalf_framebodyturn,1.590587e-02,5.153178e+00,239660
fractime_flysecondhalf_framechase,1.348994e-02,1.935016e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.845994e-02,239660
fractime_flysecondhalf_framecrabwalkall,9.553117e-02,2.789113e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,3.809564e-03,2.272561e+00,239660
fractime_flysecondhalf_framejump,3.421514e-04,-2.255670e+00,239660
fractime_flysecondhalf_framemove,8.139656e-01,6.151531e+00,239660
fractime_flysecondhalf_framepivotcenter,2.420095e-04,-2.370190e+00,239660
fractime_flysecondhalf_framepivottail,3.277560e-02,2.170575e+00,239660
fractime_flysecondhalf_framerighting,3.880497e-04,-1.970536e+00,239660
fractime_flysecondhalf_framestop,1.860344e-01,-6.151531e+00,239660
fractime_flysecondhalf_frametouch,1.790036e-02,8.310702e-02,239660
fractime_flysecondhalf_framewalk,6.181340e-01,1.018399e+01,239660
fractime_flysecondhalf_framewingextension,3.538346e-03,1.035209e+00,239660
fractime_flysecondhalf_framewingflick,9.596929e-05,6.205117e-01,239660
fractime_flysecondhalf_framewinggrooming,2.123008e-02,-4.901685e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.735416e+01,5.765225e+00,173455
magveldiff_nose2ell_flyany_frametouch,1.190381e+01,4.016727e+00,12120
magveldiff_nose2ell_flyfemale_framechase,1.064929e+01,1.211075e+00,283
magveldiff_nose2ell_flyfemale_framenearfly,1.700571e+01,5.885151e+00,81193
magveldiff_nose2ell_flyfemale_frametouch,1.204409e+01,4.997128e+00,3958
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.033865e+01,1.358770e+00,8538
magveldiff_nose2ell_flymale_framenearfly,1.768607e+01,5.344555e+00,92247
magveldiff_nose2ell_flymale_frametouch,1.176613e+01,2.660583e+00,8162
magveldiff_nose2ell_flymale_framewingextension,6.616227e+00,9.070617e-02,1289
max_absdwing_angle_flyany_frameany,1.164936e+00,-3.761523e+00,479360
max_absdwing_angle_flyany_framechase,1.296896e+00,-1.498560e-01,8821
max_absdwing_angle_flyany_framenearfly,1.155919e+00,-2.748309e+00,173455
max_absdwing_angle_flyany_frametouch,1.335087e+00,-1.398161e+00,12120
max_absdwing_angle_flyany_framewingextension,5.198585e+00,1.267818e-01,1326
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.057886e+00,-2.114641e+00,10723
max_absdwing_angle_flyfemale_frameany,1.051070e+00,-3.578621e+00,236232
max_absdwing_angle_flyfemale_framenearfly,9.933087e-01,-3.452537e+00,81193
max_absdwing_angle_flyfemale_frametouch,1.067835e+00,-2.956418e+00,3958
max_absdwing_angle_flymale_frameany,1.275970e+00,-2.915765e+00,242985
max_absdwing_angle_flymale_framechase,1.602750e+00,4.831277e-01,8538
max_absdwing_angle_flymale_framenearfly,1.313000e+00,-1.514512e+00,92247
max_absdwing_angle_flymale_frametouch,1.593476e+00,1.865268e-01,8162
max_absdwing_area_flyany_frameany,2.593466e+00,-3.699605e+00,479360
max_absdwing_area_flyany_framewingextension,6.148817e+00,3.083186e-01,1326
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.845591e+00,2.510149e+00,10723
max_absdwing_area_flyfemale_frameany,2.566099e+00,-3.552852e+00,236232
max_absdwing_area_flymale_frameany,2.620622e+00,-2.523555e+00,242985
max_dwing_angle_in_flyany_frameany,1.007193e+00,-1.474657e+00,479360
max_dwing_angle_in_flyany_framewingextension,3.026200e+00,-6.171389e-01,1326
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.163801e-01,-1.504101e+00,236232
max_dwing_angle_in_flymale_frameany,1.095721e+00,-1.087829e+00,242985
max_dwing_angle_out_flyany_frameany,1.007202e+00,-1.473714e+00,479360
max_dwing_angle_out_flyany_framewingextension,2.363036e+00,1.037359e+00,1326
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.163801e-01,-1.507424e+00,236232
max_dwing_angle_out_flymale_frameany,1.095739e+00,-1.080561e+00,242985
max_wing_angle_flyany_frameany,6.374289e-02,-3.973525e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.590148e-02,-5.794158e-01,8821
max_wing_angle_flyany_framenearfly,6.360078e-02,-2.609823e+00,173459
max_wing_angle_flyany_frametouch,7.807799e-02,-7.650299e-01,12120
max_wing_angle_flyany_framewingextension,7.611727e-01,1.121691e+00,1326
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.246474e-01,-2.352764e+00,10724
max_wing_angle_flyfemale_frameany,5.897385e-02,-4.595668e+00,236242
max_wing_angle_flyfemale_framenearfly,5.544133e-02,-4.263218e+00,81196
max_wing_angle_flyfemale_frametouch,5.650062e-02,-4.025545e+00,3958
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.839737e-02,-2.495076e+00,242995
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.852489e-02,7.961221e-01,8538
max_wing_angle_flymale_framenearfly,7.152167e-02,-1.094832e+00,92248
max_wing_angle_flymale_frametouch,9.912876e-02,3.934809e-01,8162
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.318260e-01,4.508283e-01,479380
max_wing_area_flyany_framewingextension,1.298279e+00,1.847624e+00,1326
max_wing_area_flyany_framewinggrooming,8.719954e-01,7.714742e-01,10724
max_wing_area_flyfemale_frameany,1.003109e+00,5.958096e-01,236242
max_wing_area_flymale_frameany,8.624598e-01,1.867859e-01,242995
mean_wing_angle_flyany_frameany,8.952579e-03,-4.116524e+00,479380
mean_wing_angle_flyany_framewingextension,4.241327e-01,1.466949e+00,1326
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.764481e-03,-3.953099e+00,236242
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.140718e-03,-3.146695e+00,242995
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.201345e-01,1.187837e+00,479380
mean_wing_area_flyany_framewingextension,9.757482e-01,1.589620e+00,1326
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.272169e-01,1.183503e+00,10724
mean_wing_area_flyfemale_frameany,9.898777e-01,1.338950e+00,236242
mean_wing_area_flymale_frameany,8.522588e-01,7.896435e-01,242995
min_absdwing_angle_flyany_frameany,9.540181e-01,1.364672e-02,479360
min_absdwing_angle_flyany_framewingextension,1.543341e+00,-1.609959e-01,1326
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.652466e-01,-1.762859e-01,236232
min_absdwing_angle_flymale_frameany,1.040531e+00,2.019214e-01,242985
min_absdwing_area_flyany_frameany,2.145777e+00,-4.173982e-01,479360
min_absdwing_area_flyany_framewingextension,2.181347e+00,-4.831985e-01,1326
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.163869e+00,-2.046515e-01,236232
min_absdwing_area_flymale_frameany,2.128473e+00,-4.911832e-01,242985
min_dwing_angle_in_flyany_frameany,-1.007202e+00,1.473714e+00,479360
min_dwing_angle_in_flyany_framewingextension,-2.363036e+00,-1.037359e+00,1326
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.163801e-01,1.507424e+00,236232
min_dwing_angle_in_flymale_frameany,-1.095739e+00,1.080561e+00,242985
min_dwing_angle_out_flyany_frameany,-1.007193e+00,1.474657e+00,479360
min_dwing_angle_out_flyany_framewingextension,-3.026200e+00,6.171389e-01,1326
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.163801e-01,1.504101e+00,236232
min_dwing_angle_out_flymale_frameany,-1.095721e+00,1.087829e+00,242985
min_wing_angle_flyany_frameany,-4.583773e-02,-3.173327e+00,479380
min_wing_angle_flyany_framewingextension,8.709270e-02,8.905362e-01,1326
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.144489e-02,-1.449103e+00,236242
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.011593e-02,-3.752095e+00,242995
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.084430e-01,1.880815e+00,479380
min_wing_area_flyany_framewingextension,6.532170e-01,6.261002e-01,1326
min_wing_area_flyany_framewinggrooming,3.824385e-01,1.700301e+00,10724
min_wing_area_flyfemale_frameany,9.766460e-01,2.034722e+00,236242
min_wing_area_flymale_frameany,8.420579e-01,1.348290e+00,242995
nflies_close_flyany_frameany,4.709562e-01,5.941014e-01,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.604876e-01,3.134939e+00,979
nflies_close_flyany_framebodyturn,5.150323e-01,1.245981e+00,7902
nflies_close_flyany_framebodyturnstart,5.364269e-01,1.469903e+00,3107
nflies_close_flyany_framecrabwalkallstart,5.800407e-01,1.826437e+00,6274
nflies_close_flyany_framecrabwalkextreme,8.949033e-01,1.779590e+00,1681
nflies_close_flyany_framecrabwalkextremestart,9.152017e-01,2.152378e+00,449
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.448210e-01,5.811215e-01,398082
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.258416e-01,2.904929e+00,4296
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.989254e-01,3.077721e-01,91669
nflies_close_flyany_frametouch,1.735114e+00,1.571677e+00,12120
nflies_close_flyany_framewalk,3.964324e-01,-2.894488e-01,292160
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.201982e-01,-2.724155e-01,10724
nflies_close_flyfemale_frameany,5.030266e-01,1.309030e-01,236242
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.399844e-01,1.083647e+00,242995
nflies_close_flymale_framechase,1.066334e+00,-2.299883e+00,8538
nflies_close_flymale_framewingextension,1.167699e+00,1.142822e+00,1289
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020337e+00,-3.690005e+00,479380
nwingsdetected_flyany_framewingextension,1.951752e+00,-4.438342e-01,1326
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.427043e+00,-1.275482e+00,10724
nwingsdetected_flyfemale_frameany,1.018350e+00,-3.302969e+00,236242
nwingsdetected_flymale_frameany,1.022280e+00,-2.968393e+00,242995
phi_flyany_frameany,-3.866833e-02,-3.848384e+00,479380
phisideways_flyany_framemove,3.191925e-01,-7.866364e+00,387711
phisideways_flyfemale_framemove,3.166208e-01,-9.835925e+00,190741
phisideways_flymale_framemove,3.216953e-01,-5.177334e+00,196907
theta_mm_flyany_frameany,2.932785e-02,1.039060e+00,479380
velmag_ctr_flyany_frameany,1.358375e+01,8.648549e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.033321e+01,3.968786e+00,4095
velmag_ctr_flyany_framebodyturn,1.160975e+01,1.522079e+00,7902
velmag_ctr_flyany_framecrabwalkall,1.568034e+01,2.154408e+00,46628
velmag_ctr_flyany_framecrabwalkextreme,8.277366e+00,2.127871e+00,1681
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.660824e+01,4.646989e+00,387691
velmag_ctr_flyany_framenearfly,1.198051e+01,7.299331e+00,173455
velmag_ctr_flyany_framenearwall,1.349111e+01,6.800539e+00,398070
velmag_ctr_flyany_framenotnearfly_notnearwall,1.482617e+01,1.057375e+01,73207
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
