field,value,zscore,nflyframes
du_ctr_flyany_framejump,2.450387e+01,-2.554327e+00,489
du_ctr_flyany_framemove,7.966870e+00,-3.832783e+00,291539
du_ctr_flyany_framenearfly,4.885391e+00,-2.372285e+00,194935
du_ctr_flyany_framenearwall,5.355374e+00,-3.645457e+00,288499
du_ctr_flyany_framenotnearfly_notnearwall,3.807040e+00,-2.042884e+00,124623
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.479325e+00,8.457076e-02,596
du_ctr_flyany_framestop,2.304222e-01,1.012402e+01,187823
du_ctr_flyany_frametouch,3.185832e+00,4.997503e+00,30457
du_ctr_flyany_framewalk,1.276085e+01,-3.816078e+00,131953
du_ctr_flyany_framewingextension,4.655617e+00,1.342835e+00,17136
du_ctr_flyany_framewingflick,1.150438e+01,-1.888047e+00,2740
du_ctr_flyany_framewinggrooming,1.941327e-01,3.359531e+00,32420
du_ctr_flyfemale_frameany,5.222142e+00,-2.771410e+00,240132
du_ctr_flymale_frameany,4.533489e+00,-4.057887e+00,238874
du_ctr_flymale_framechase,1.236980e+01,-1.735237e+00,14254
du_tail_flyany_frameany,4.876456e+00,-3.741192e+00,479362
du_tail_flyany_framepivottail,-2.489059e-01,-3.851830e+00,6372
du_tail_flyfemale_frameany,5.220359e+00,-2.773939e+00,240132
du_tail_flymale_frameany,4.533738e+00,-4.057841e+00,238874
duration_flyany_frameattemptedcopulation,1.115040e+00,1.632197e+00,2831
duration_flyany_framebackup,1.422984e-01,2.009962e+00,1039
duration_flyany_framebodyturn,7.956114e-02,-1.654142e+00,1809
duration_flyany_framechase,2.231335e-01,-1.217249e-01,15045
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.902348e-01,-6.138594e-01,41336
duration_flyany_framecrabwalkextreme,1.593990e-01,1.194711e+01,5202
duration_flyany_framejump,5.530681e-02,-9.010201e+00,489
duration_flyany_framemove,1.005997e+00,-4.107680e+00,291560
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.217824e-01,-8.950167e-01,6372
duration_flyany_framerighting,2.284035e-01,-4.868682e+00,596
duration_flyany_framestop,7.312898e-01,-2.286141e-01,187823
duration_flyany_frametouch,2.817712e-01,7.847290e+00,30457
duration_flyany_framewalk,4.778908e-01,-3.563772e+00,131953
duration_flyany_framewingextension,2.637844e-01,-1.904168e-01,17136
duration_flyany_framewingflick,3.592594e-02,1.350594e+00,2740
duration_flyany_framewinggrooming,1.354710e+00,-6.981673e+00,32421
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.222789e-01,-4.105652e+00,401
duration_flyfemale_framebodyturn,7.901931e-02,-1.685948e+00,786
duration_flyfemale_framechase,1.337983e-01,3.650152e-01,766
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.505200e-01,-1.011999e+00,12699
duration_flyfemale_framecrabwalkextreme,1.248160e-01,2.171193e+00,435
duration_flyfemale_framejump,5.126493e-02,-1.122822e+01,424
duration_flyfemale_framemove,8.769522e-01,-4.780223e+00,162642
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.125550e-01,-1.981729e+00,2316
duration_flyfemale_framerighting,2.586454e-01,-3.610286e+00,420
duration_flyfemale_framestop,4.588633e-01,-1.143988e+00,77490
duration_flyfemale_frametouch,1.913539e-01,2.426492e+00,5420
duration_flyfemale_framewalk,4.216068e-01,-4.139332e+00,74056
duration_flyfemale_framewingextension,1.166469e-01,-1.055495e+00,490
duration_flyfemale_framewingflick,3.429880e-02,NaN,1458
duration_flyfemale_framewinggrooming,1.530198e+00,-4.285815e+00,11650
duration_flymale_frameattemptedcopulation,1.140648e+00,1.613807e+00,2591
duration_flymale_framebackup,1.524425e-01,5.160490e+00,630
duration_flymale_framebodyturn,8.033161e-02,-1.267755e+00,1023
duration_flymale_framechase,2.748362e-01,-6.703818e-01,14254
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.291484e-01,-2.447715e-01,28612
duration_flymale_framecrabwalkextreme,1.759953e-01,1.181732e+01,4767
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.152046e+00,-2.581448e+00,128641
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.317015e-01,5.829047e-01,4056
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.028936e+00,1.609972e-01,110233
duration_flymale_frametouch,3.537660e-01,8.125886e+00,24681
duration_flymale_framewalk,5.414052e-01,-2.499229e+00,57870
duration_flymale_framewingextension,3.764891e-01,8.298723e-01,16646
duration_flymale_framewingflick,3.740777e-02,2.500041e+00,1282
duration_flymale_framewinggrooming,1.161399e+00,-7.477101e+00,20770
dv_cor_flyany_frameany,-1.009984e-01,-1.873804e+00,479362
dv_cor_flyfemale_frameany,1.245159e-04,-4.889962e-02,240132
dv_cor_flymale_frameany,-2.026735e-01,-2.334203e+00,238874
dv_ctr_flyany_frameany,-1.277225e-01,-1.867551e+00,479362
dv_ctr_flyfemale_frameany,1.043760e-02,8.384341e-02,240132
dv_ctr_flymale_frameany,-2.666923e-01,-2.493739e+00,238874
dv_tail_flyany_frameany,-4.595693e-02,-8.713113e-01,479362
dv_tail_flyfemale_frameany,1.252904e-03,1.329180e-01,240132
dv_tail_flymale_frameany,-9.281474e-02,-1.333280e+00,238874
dwing_angle_diff_flyany_frameany,2.247418e-04,5.158880e+00,479362
dwing_angle_diff_flyany_framewingextension,-2.380627e+00,-2.615753e+00,17136
dwing_angle_diff_flyany_framewingflick,-2.298189e+01,-1.243110e+00,2740
dwing_angle_diff_flyfemale_frameany,5.275566e-04,1.843152e+00,240132
dwing_angle_diff_flymale_frameany,6.588555e-05,8.633703e-01,238874
dwing_angle_imbalance_flyany_frameany,-9.163167e-01,-5.223048e+00,479362
dwing_angle_imbalance_flyany_framewingextension,-2.478227e+00,-1.716686e+00,17136
dwing_angle_imbalance_flyany_framewingflick,-3.950391e+00,-1.982352e-01,2740
dwing_angle_imbalance_flyany_framewinggrooming,-2.387415e+00,-7.393877e+00,32420
dwing_angle_imbalance_flyfemale_frameany,-7.783276e-01,-4.368082e+00,240132
dwing_angle_imbalance_flymale_frameany,-1.054483e+00,-4.871747e+00,238874
ecc_flyany_frameany,3.327499e-01,-2.151118e+00,479383
ecc_flyfemale_frameany,3.311920e-01,-3.135792e+00,240144
ecc_flymale_frameany,3.343355e-01,-1.124713e+00,238883
fractime_flyany_frameattemptedcopulation,5.911766e-03,1.270270e+01,479383
fractime_flyany_framebackup,2.167369e-03,-2.514757e+00,479383
fractime_flyany_framebackup_nearfly,1.310017e-03,-2.583646e+00,479383
fractime_flyany_framebackup_nearwall,1.973370e-03,-2.756040e+00,479383
fractime_flyany_framebackup_notnearfly_notnearwall,6.049443e-05,3.585755e+00,479383
fractime_flyany_framebodyturn,3.773601e-03,-4.169051e+00,479383
fractime_flyany_framebodyturn_nearfly,1.416404e-03,-4.248156e+00,479383
fractime_flyany_framebodyturn_nearwall,3.179086e-03,-4.458905e+00,479383
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.713106e-04,8.263479e-01,479383
fractime_flyany_framechase,3.138618e-02,3.199458e+00,479383
fractime_flyany_framechase_notwingextension,2.606893e-02,3.000652e+00,479383
fractime_flyany_framecopulation,4.172029e-06,3.164177e-01,479383
fractime_flyany_framecrabwalkall,8.622750e-02,-2.647024e+00,479383
fractime_flyany_framecrabwalkall_nearfly,3.296112e-02,-9.667830e-01,479383
fractime_flyany_framecrabwalkall_nearwall,7.050521e-02,-3.826990e+00,479383
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.181350e-03,2.487413e+01,479383
fractime_flyany_framecrabwalkextreme,1.085771e-02,1.244939e+01,479383
fractime_flyany_framecrabwalkextreme_nearfly,4.764458e-03,6.673918e+00,479383
fractime_flyany_framecrabwalkextreme_nearwall,6.898451e-03,5.809489e+00,479383
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.232036e-03,6.638532e+01,479383
fractime_flyany_framejump,1.040921e-03,-1.532521e+00,479383
fractime_flyany_framejump_nearfly,5.048156e-04,-1.769937e-01,479383
fractime_flyany_framejump_nearwall,4.026008e-04,-1.423555e+00,479383
fractime_flyany_framejump_notnearfly_notnearwall,3.692246e-04,-2.198456e+00,479383
fractime_flyany_framemove,6.081985e-01,-9.908774e-01,479383
fractime_flyany_framemove_nearfly,2.688247e-01,3.554002e-01,479383
fractime_flyany_framemove_nearwall,3.971897e-01,-4.832075e+00,479383
fractime_flyany_framemove_notnearfly_notnearwall,1.294226e-01,7.520310e+00,479383
fractime_flyany_framenotanybehavior,2.145216e-01,1.633032e+00,479383
fractime_flyany_framepivotcenter,3.024721e-04,-4.085617e-01,479383
fractime_flyany_framepivotcenter_nearfly,2.148595e-04,2.091718e-01,479383
fractime_flyany_framepivotcenter_nearwall,1.439350e-04,-9.901946e-01,479383
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.675247e-05,-3.850131e-01,479383
fractime_flyany_framepivotcenter_stop,2.920421e-05,-1.237215e+00,479383
fractime_flyany_framepivottail,1.329209e-02,-2.878727e+00,479383
fractime_flyany_framepivottail_nearfly,5.106564e-03,-3.590134e+00,479383
fractime_flyany_framepivottail_nearwall,1.295832e-02,-2.932744e+00,479383
fractime_flyany_framepivottail_notnearfly_notnearwall,5.215037e-05,-8.221971e-01,479383
fractime_flyany_framerighting,1.259953e-03,-1.658983e+00,479383
fractime_flyany_framerighting_nearfly,7.947716e-04,-3.602262e-01,479383
fractime_flyany_framerighting_nearwall,8.615241e-04,-1.803903e+00,479383
fractime_flyany_framerighting_notnearfly_notnearwall,9.595668e-05,-1.858148e+00,479383
fractime_flyany_framestop,3.918015e-01,9.908774e-01,479383
fractime_flyany_framestop_nearfly,1.378376e-01,8.977240e-01,479383
fractime_flyany_framestop_nearwall,2.046568e-01,-5.452853e-01,479383
fractime_flyany_framestop_notnearfly_notnearwall,1.305511e-01,8.933411e-01,479383
fractime_flyany_framestop_notwinggrooming,3.255476e-01,1.060682e+00,479383
fractime_flyany_frametouch,6.353375e-02,5.506338e+00,479383
fractime_flyany_frametouch_notchase,5.301815e-02,5.486541e+00,479383
fractime_flyany_framewalk,2.752559e-01,-3.787970e+00,479383
fractime_flyany_framewalk_nearfly,9.540180e-02,-2.458855e+00,479383
fractime_flyany_framewalk_nearwall,1.796747e-01,-6.343664e+00,479383
fractime_flyany_framewalk_notnearfly_notnearwall,7.068252e-02,4.834585e+00,479383
fractime_flyany_framewingextension,3.575638e-02,1.327916e+01,479383
fractime_flyany_framewingextension_nearfly,2.687621e-02,9.748449e+00,479383
fractime_flyany_framewingextension_notchase,3.043913e-02,2.024620e+01,479383
fractime_flyany_framewingextension_notnearfly,8.880165e-03,1.994463e+02,479383
fractime_flyany_framewingflick,5.715680e-03,7.392622e+01,479383
fractime_flyany_framewingflick_nearfly,3.604633e-03,4.987373e+01,479383
fractime_flyany_framewingflick_notnearfly,2.111047e-03,1.466832e+02,479383
fractime_flyany_framewinggrooming,6.763068e-02,-2.173493e-02,479383
fractime_flyany_framewinggrooming_nearfly,1.376561e-02,5.975726e-01,479383
fractime_flyany_framewinggrooming_nearwall,3.294860e-02,1.591526e+00,479383
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.912077e-02,-1.299880e+00,479383
fractime_flyfemale_firsthalf_framechase,3.535202e-03,2.796150e+00,123331
fractime_flyfemale_firsthalf_frametouch,2.151933e-02,-7.851001e-01,123331
fractime_flyfemale_frameattemptedcopulation,5.955058e-04,1.727397e+01,240132
fractime_flyfemale_framebackup,1.703230e-03,-3.409691e+00,240132
fractime_flyfemale_framebodyturn,3.273200e-03,-4.444317e+00,240132
fractime_flyfemale_framechase,3.189912e-03,3.644761e+00,240132
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,240132
fractime_flyfemale_framecrabwalkall,5.288341e-02,-4.003662e+00,240132
fractime_flyfemale_framecrabwalkextreme,1.823997e-03,-1.808090e+00,240132
fractime_flyfemale_framejump,1.765696e-03,-7.511141e-01,240132
fractime_flyfemale_framemove,6.773025e-01,5.742728e-01,240132
fractime_flyfemale_framenotanybehavior,3.023712e-01,4.137089e+00,240132
fractime_flyfemale_framepivotcenter,3.039995e-04,-4.537627e-01,240132
fractime_flyfemale_framepivottail,9.644695e-03,-2.912448e+00,240132
fractime_flyfemale_framerighting,1.765696e-03,-1.716255e+00,240132
fractime_flyfemale_framestop,3.226975e-01,-5.742728e-01,240132
fractime_flyfemale_frametouch,2.257092e-02,3.146530e-01,240132
fractime_flyfemale_framewalk,3.083970e-01,-2.158608e+00,240132
fractime_flyfemale_framewingextension,2.053037e-03,6.163783e+00,240132
fractime_flyfemale_framewingflick,6.071661e-03,1.785217e+02,240132
fractime_flyfemale_framewinggrooming,4.851498e-02,-1.887932e+00,240132
fractime_flyfemale_secondhalf_framechase,2.825318e-03,4.176347e+00,116801
fractime_flyfemale_secondhalf_frametouch,2.368130e-02,2.094613e+00,116801
fractime_flyfirsthalf_framebackup,1.875069e-03,-2.969536e+00,243191
fractime_flyfirsthalf_framebodyturn,4.243578e-03,-4.381484e+00,243191
fractime_flyfirsthalf_framechase,3.093453e-02,2.123391e+00,243191
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,243191
fractime_flyfirsthalf_framecrabwalkall,8.073078e-02,-2.849985e+00,243191
fractime_flyfirsthalf_framecrabwalkextreme,9.075171e-03,9.600607e+00,243191
fractime_flyfirsthalf_framejump,9.827666e-04,-1.865227e+00,243191
fractime_flyfirsthalf_framemove,6.052280e-01,-1.398158e+00,243191
fractime_flyfirsthalf_framepivotcenter,3.166236e-04,-2.366273e-01,243191
fractime_flyfirsthalf_framepivottail,1.423572e-02,-3.158816e+00,243191
fractime_flyfirsthalf_framerighting,1.504990e-03,-1.232387e+00,243191
fractime_flyfirsthalf_framestop,3.947720e-01,1.398158e+00,243191
fractime_flyfirsthalf_frametouch,6.542183e-02,3.917511e+00,243191
fractime_flyfirsthalf_framewalk,2.793689e-01,-4.114887e+00,243191
fractime_flyfirsthalf_framewingextension,3.740681e-02,1.122282e+01,243191
fractime_flyfirsthalf_framewingflick,5.156441e-03,5.290606e+01,243191
fractime_flyfirsthalf_framewinggrooming,7.369927e-02,1.011235e-01,243191
fractime_flymale_firsthalf_frameattemptedcopulation,1.225640e-02,1.004155e+01,119611
fractime_flymale_firsthalf_framechase,5.904139e-02,2.108323e+00,119611
fractime_flymale_firsthalf_frametouch,1.087442e-01,4.644509e+00,119611
fractime_flymale_frameattemptedcopulation,1.084672e-02,1.179853e+01,238874
fractime_flymale_framebackup,2.637374e-03,-1.027829e+00,238874
fractime_flymale_framebodyturn,4.282592e-03,-3.216014e+00,238874
fractime_flymale_framechase,5.967581e-02,3.179789e+00,238874
fractime_flymale_framechase_notwingextension,4.913050e-02,2.945580e+00,238874
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,238874
fractime_flymale_framecrabwalkall,1.197786e-01,-1.178006e+00,238874
fractime_flymale_framecrabwalkextreme,1.995613e-02,1.890598e+01,238874
fractime_flymale_framejump,3.139731e-04,-2.333049e+00,238874
fractime_flymale_framemove,5.385308e-01,-2.613196e+00,238874
fractime_flymale_framenotanybehavior,1.264642e-01,-1.473918e+00,238874
fractime_flymale_framepivotcenter,3.014141e-04,-2.420370e-01,238874
fractime_flymale_framepivottail,1.697966e-02,-2.294164e+00,238874
fractime_flymale_framerighting,7.535353e-04,-1.241186e+00,238874
fractime_flymale_framestop,4.614692e-01,2.613196e+00,238874
fractime_flymale_frametouch,1.033223e-01,6.043964e+00,238874
fractime_flymale_frametouch_notchase,8.362149e-02,6.486457e+00,238874
fractime_flymale_framewalk,2.422616e-01,-4.674628e+00,238874
fractime_flymale_framewingextension,6.969365e-02,1.352026e+01,238874
fractime_flymale_framewingflick,5.366846e-03,4.024095e+01,238874
fractime_flymale_framewinggrooming,8.694961e-02,2.098639e+00,238874
fractime_flymale_secondhalf_frameattemptedcopulation,9.432934e-03,1.294465e+01,119263
fractime_flymale_secondhalf_framechase,6.031208e-02,4.354291e+00,119263
fractime_flymale_secondhalf_frametouch,9.788451e-02,7.248987e+00,119263
fractime_flysecondhalf_framebackup,2.468550e-03,-1.785046e+00,236171
fractime_flysecondhalf_framebodyturn,3.289989e-03,-3.793979e+00,236171
fractime_flysecondhalf_framechase,3.185404e-02,4.365365e+00,236171
fractime_flysecondhalf_framecopulation,8.468440e-06,1.221979e+00,236171
fractime_flysecondhalf_framecrabwalkall,9.189528e-02,-2.247318e+00,236171
fractime_flysecondhalf_framecrabwalkextreme,1.269419e-02,1.448728e+01,236171
fractime_flysecondhalf_framejump,1.100897e-03,-1.017865e+00,236171
fractime_flysecondhalf_framemove,6.112224e-01,-5.660507e-01,236171
fractime_flysecondhalf_framepivotcenter,2.879270e-04,-5.139731e-01,236171
fractime_flysecondhalf_framepivottail,1.232158e-02,-2.359751e+00,236171
fractime_flysecondhalf_framerighting,1.007744e-03,-2.100914e+00,236171
fractime_flysecondhalf_framestop,3.887776e-01,5.660507e-01,236171
fractime_flysecondhalf_frametouch,6.159520e-02,6.976860e+00,236171
fractime_flysecondhalf_framewalk,2.710451e-01,-3.298589e+00,236171
fractime_flysecondhalf_framewingextension,3.406007e-02,1.381422e+01,236171
fractime_flysecondhalf_framewingflick,6.292051e-03,9.265195e+01,236171
fractime_flysecondhalf_framewinggrooming,6.138349e-02,-1.619102e-01,236171
magveldiff_nose2ell_flyany_framenearfly,7.816904e+00,-4.342716e+00,194935
magveldiff_nose2ell_flyany_frametouch,8.487898e+00,-8.980318e-01,30457
magveldiff_nose2ell_flyfemale_framechase,1.041856e+01,9.998747e-01,766
magveldiff_nose2ell_flyfemale_framenearfly,8.067643e+00,-3.831517e+00,86985
magveldiff_nose2ell_flyfemale_frametouch,1.087934e+01,3.122819e+00,5420
magveldiff_nose2ell_flyfemale_framewingextension,1.285726e+01,1.448296e+00,490
magveldiff_nose2ell_flymale_framechase,7.671680e+00,-2.126213e+00,14254
magveldiff_nose2ell_flymale_framenearfly,7.607755e+00,-4.586793e+00,107594
magveldiff_nose2ell_flymale_frametouch,6.984079e+00,-3.171917e+00,24681
magveldiff_nose2ell_flymale_framewingextension,5.635875e+00,-1.045310e+00,16646
max_absdwing_angle_flyany_frameany,2.257241e+00,8.045292e+00,479362
max_absdwing_angle_flyany_framechase,2.750300e+00,8.554905e+00,15045
max_absdwing_angle_flyany_framenearfly,2.457493e+00,1.336139e+01,194935
max_absdwing_angle_flyany_frametouch,3.008372e+00,1.448066e+01,30457
max_absdwing_angle_flyany_framewingextension,5.937064e+00,8.179282e-01,17136
max_absdwing_angle_flyany_framewingflick,1.511711e+01,1.467798e+00,2740
max_absdwing_angle_flyany_framewinggrooming,4.812194e+00,4.139234e+00,32420
max_absdwing_angle_flyfemale_frameany,1.877997e+00,4.529053e+00,240132
max_absdwing_angle_flyfemale_framenearfly,2.090521e+00,9.463650e+00,86985
max_absdwing_angle_flyfemale_frametouch,3.297565e+00,1.781005e+01,5420
max_absdwing_angle_flymale_frameany,2.637353e+00,8.981395e+00,238874
max_absdwing_angle_flymale_framechase,2.629808e+00,5.134862e+00,14254
max_absdwing_angle_flymale_framenearfly,2.802547e+00,1.348820e+01,107594
max_absdwing_angle_flymale_frametouch,2.810874e+00,9.457506e+00,24681
max_absdwing_area_flyany_frameany,3.995320e+00,4.666076e+00,479362
max_absdwing_area_flyany_framewingextension,6.229133e+00,-4.059360e-01,17136
max_absdwing_area_flyany_framewingflick,1.043322e+01,3.823697e-01,2740
max_absdwing_area_flyany_framewinggrooming,9.170276e+00,2.308321e+00,32420
max_absdwing_area_flyfemale_frameany,3.683959e+00,1.597710e+00,240132
max_absdwing_area_flymale_frameany,4.307835e+00,6.159192e+00,238874
max_dwing_angle_in_flyany_frameany,1.300534e+00,5.597920e+00,479362
max_dwing_angle_in_flyany_framewingextension,4.150883e+00,1.571385e+00,17136
max_dwing_angle_in_flyany_framewingflick,1.457829e+01,1.290419e+00,2740
max_dwing_angle_in_flyfemale_frameany,1.116793e+00,2.873746e+00,240132
max_dwing_angle_in_flymale_frameany,1.484197e+00,6.740298e+00,238874
max_dwing_angle_out_flyany_frameany,1.300759e+00,5.603770e+00,479362
max_dwing_angle_out_flyany_framewingextension,1.770256e+00,-1.540692e+00,17136
max_dwing_angle_out_flyany_framewingflick,-8.403604e+00,-1.154415e+00,2740
max_dwing_angle_out_flyfemale_frameany,1.117321e+00,2.879461e+00,240132
max_dwing_angle_out_flymale_frameany,1.484263e+00,6.742935e+00,238874
max_wing_angle_flyany_frameany,1.599147e-01,8.013043e+00,479383
max_wing_angle_flyany_frameattemptedcopulation,3.029920e-01,-1.285824e+00,2831
max_wing_angle_flyany_framechase,1.680130e-01,7.401927e+00,15045
max_wing_angle_flyany_framenearfly,1.749127e-01,1.147097e+01,194947
max_wing_angle_flyany_frametouch,2.041699e-01,9.474479e+00,30457
max_wing_angle_flyany_framewingextension,8.082471e-01,2.636449e+00,17136
max_wing_angle_flyany_framewingflick,6.634253e-01,2.094927e+00,2740
max_wing_angle_flyany_framewinggrooming,2.979524e-01,-3.544389e+00,32421
max_wing_angle_flyfemale_frameany,1.122880e-01,1.808930e+00,240144
max_wing_angle_flyfemale_framenearfly,1.387893e-01,7.613627e+00,86991
max_wing_angle_flyfemale_frametouch,1.733565e-01,1.406256e+01,5420
max_wing_angle_flyfemale_framewingflick,6.505942e-01,NaN,1458
max_wing_angle_flymale_frameany,2.078824e-01,1.025362e+01,238883
max_wing_angle_flymale_frameattemptedcopulation,3.146556e-01,-1.239143e+00,2591
max_wing_angle_flymale_framechase,1.684820e-01,5.094673e+00,14254
max_wing_angle_flymale_framenearfly,2.102751e-01,1.146998e+01,107600
max_wing_angle_flymale_frametouch,2.312785e-01,6.769973e+00,24681
max_wing_angle_flymale_framewingflick,6.724086e-01,2.264333e+00,1282
max_wing_area_flyany_frameany,9.180085e-01,-6.550798e-01,479383
max_wing_area_flyany_framewingextension,1.298546e+00,1.208703e+00,17136
max_wing_area_flyany_framewinggrooming,8.084088e-01,-3.245572e+00,32421
max_wing_area_flyfemale_frameany,9.385323e-01,-1.375179e+00,240144
max_wing_area_flymale_frameany,8.972384e-01,3.160777e-01,238883
mean_wing_angle_flyany_frameany,7.566900e-02,8.831113e+00,479383
mean_wing_angle_flyany_framewingextension,4.816246e-01,4.570352e+00,17136
mean_wing_angle_flyany_framewingflick,5.683800e-01,2.182618e+00,2740
mean_wing_angle_flyfemale_frameany,4.304302e-02,3.066135e+00,240144
mean_wing_angle_flyfemale_framewingflick,5.572016e-01,NaN,1458
mean_wing_angle_flymale_frameany,1.085406e-01,1.063282e+01,238883
mean_wing_angle_flymale_framewingflick,5.761588e-01,2.343160e+00,1282
mean_wing_area_flyany_frameany,8.558110e-01,-1.577897e+00,479383
mean_wing_area_flyany_framewingextension,9.912343e-01,1.549255e+00,17136
mean_wing_area_flyany_framewingflick,9.795997e-01,1.083501e+00,2740
mean_wing_area_flyany_framewinggrooming,5.971375e-01,-1.501304e+00,32421
mean_wing_area_flyfemale_frameany,8.867560e-01,-1.665516e+00,240144
mean_wing_area_flymale_frameany,8.245308e-01,-1.240099e+00,238883
min_absdwing_angle_flyany_frameany,1.212853e+00,7.808803e+00,479362
min_absdwing_angle_flyany_framewingextension,1.961795e+00,1.659031e+00,17136
min_absdwing_angle_flyany_framewingflick,9.413166e+00,1.317531e+00,2740
min_absdwing_angle_flyfemale_frameany,1.102128e+00,6.052486e+00,240132
min_absdwing_angle_flymale_frameany,1.324260e+00,7.833901e+00,238874
min_absdwing_area_flyany_frameany,2.326387e+00,3.698194e+00,479362
min_absdwing_area_flyany_framewingextension,2.715646e+00,4.982872e-01,17136
min_absdwing_area_flyany_framewingflick,5.015382e+00,3.062102e-01,2740
min_absdwing_area_flyfemale_frameany,2.229753e+00,1.837297e+00,240132
min_absdwing_area_flymale_frameany,2.422406e+00,4.388379e+00,238874
min_dwing_angle_in_flyany_frameany,-1.300759e+00,-5.603770e+00,479362
min_dwing_angle_in_flyany_framewingextension,-1.770256e+00,1.540692e+00,17136
min_dwing_angle_in_flyany_framewingflick,8.403604e+00,1.154415e+00,2740
min_dwing_angle_in_flyfemale_frameany,-1.117321e+00,-2.879461e+00,240132
min_dwing_angle_in_flymale_frameany,-1.484263e+00,-6.742935e+00,238874
min_dwing_angle_out_flyany_frameany,-1.300534e+00,-5.597920e+00,479362
min_dwing_angle_out_flyany_framewingextension,-4.150883e+00,-1.571385e+00,17136
min_dwing_angle_out_flyany_framewingflick,-1.457829e+01,-1.290419e+00,2740
min_dwing_angle_out_flyfemale_frameany,-1.116793e+00,-2.873746e+00,240132
min_dwing_angle_out_flymale_frameany,-1.484197e+00,-6.740298e+00,238874
min_wing_angle_flyany_frameany,-8.576655e-03,7.774330e+00,479383
min_wing_angle_flyany_framewingextension,1.550022e-01,4.657028e+00,17136
min_wing_angle_flyany_framewingflick,4.733348e-01,2.237627e+00,2740
min_wing_angle_flyfemale_frameany,-2.620196e-02,4.182669e+00,240144
min_wing_angle_flyfemale_framewingflick,4.638090e-01,NaN,1458
min_wing_angle_flymale_frameany,9.198792e-03,8.873135e+00,238883
min_wing_angle_flymale_framewingflick,4.799090e-01,2.368383e+00,1282
min_wing_area_flyany_frameany,7.936134e-01,-2.443405e+00,479383
min_wing_area_flyany_framewingextension,6.839223e-01,1.464578e+00,17136
min_wing_area_flyany_framewinggrooming,3.858661e-01,1.513372e+00,32421
min_wing_area_flyfemale_frameany,8.349797e-01,-1.901398e+00,240144
min_wing_area_flymale_frameany,7.518232e-01,-2.703081e+00,238883
nflies_close_flyany_frameany,4.835987e-01,4.743180e-01,479383
nflies_close_flyany_frameattemptedcopulation,1.104731e+00,-1.116277e+00,2831
nflies_close_flyany_framebackupstart,7.410030e-01,-1.011879e+00,253
nflies_close_flyany_framebodyturn,5.778554e-01,1.930135e+00,1809
nflies_close_flyany_framebodyturnstart,5.943455e-01,1.994075e+00,741
nflies_close_flyany_framecrabwalkallstart,5.746721e-01,1.363628e+00,4451
nflies_close_flyany_framecrabwalkextreme,5.853574e-01,-2.688204e+00,5202
nflies_close_flyany_framecrabwalkextremestart,6.672416e-01,-1.665734e+00,865
nflies_close_flyany_framejumpstart,7.598354e-01,3.672594e+00,312
nflies_close_flyany_framenearwall,5.624058e-01,6.574044e-01,288515
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.632062e-01,-9.395243e-01,1655
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.806255e-01,-3.408324e-01,187823
nflies_close_flyany_frametouch,1.517451e+00,-6.678891e-01,30457
nflies_close_flyany_framewalk,4.450806e-01,9.082597e-01,131953
nflies_close_flyany_framewingflick,9.150878e-01,-9.158705e-01,2740
nflies_close_flyany_framewinggrooming,1.681781e-01,-6.775606e-01,32421
nflies_close_flyfemale_frameany,4.651751e-01,-6.125282e-01,240144
nflies_close_flyfemale_framewingflick,6.837116e-01,NaN,1458
nflies_close_flymale_frameany,5.000523e-01,1.665608e+00,238883
nflies_close_flymale_framechase,1.150173e+00,-5.975476e-01,14254
nflies_close_flymale_framewingextension,5.935562e-01,-1.700679e+00,16646
nflies_close_flymale_framewingflick,1.121251e+00,-4.503601e-01,1282
nwingsdetected_flyany_frameany,1.159203e+00,8.252932e+00,479383
nwingsdetected_flyany_framewingextension,1.985234e+00,1.772285e+00,17136
nwingsdetected_flyany_framewingflick,1.955796e+00,1.405612e+00,2740
