field,value,zscore,nflyframes
duration_flyany_framebodyturn,9.148860e-02,5.447059e+00,2019
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.214858e-01,-3.700722e+00,12094
duration_flyany_framecrabwalkextreme,1.374750e-01,5.527615e+00,206
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.577873e+00,1.122771e+00,75990
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.579675e-01,4.779030e+00,5690
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.458257e+01,2.511051e+01,403290
duration_flyany_frametouch,2.544396e-01,4.842591e+00,4640
duration_flyany_framewalk,5.987114e-01,6.671603e-01,50530
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.344314e+00,-7.294380e+00,7067
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.339931e-01,-3.321469e-01,328
duration_flyfemale_framebodyturn,9.072652e-02,5.195408e+00,897
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.018549e-01,-4.240836e+00,4434
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.417195e+00,5.576160e-01,36310
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.608343e-01,5.242578e+00,2771
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.078981e+01,2.947861e+01,213902
duration_flyfemale_frametouch,3.288669e-01,1.410511e+01,2794
duration_flyfemale_framewalk,5.970193e-01,1.154333e+00,24679
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.532740e+00,-4.823922e+00,4453
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.344138e-01,9.243295e-01,309
duration_flymale_framebodyturn,9.383702e-02,6.103214e+00,1122
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.287261e-01,-3.106669e+00,7660
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.726961e+00,1.255371e+00,39660
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.539276e-01,3.565063e+00,2919
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.102048e+01,1.995616e+01,189388
duration_flymale_frametouch,1.725888e-01,-1.504938e+00,1846
duration_flymale_framewalk,6.023144e-01,2.547760e-01,25851
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.144679e+00,-6.686780e+00,2614
dv_cor_flyany_frameany,1.529729e-02,6.657536e-01,479260
dv_cor_flyfemale_frameany,6.746956e-03,1.410440e-01,250212
dv_cor_flymale_frameany,2.463766e-02,7.461080e-01,229048
dv_ctr_flyany_frameany,1.225354e-02,5.294661e-01,479260
dv_ctr_flyfemale_frameany,1.925854e-03,4.224316e-02,250212
dv_ctr_flymale_frameany,2.353551e-02,6.659169e-01,229048
dv_tail_flyany_frameany,-4.776940e-02,-7.256326e-01,479260
dv_tail_flyfemale_frameany,-2.033352e-02,-1.589754e-01,250212
dv_tail_flymale_frameany,-7.774036e-02,-9.201528e-01,229048
dwing_angle_diff_flyany_frameany,9.230081e-06,9.343436e-01,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.269132e-05,-9.221938e-01,250212
dwing_angle_diff_flymale_frameany,4.410102e-05,1.703764e+00,229048
dwing_angle_imbalance_flyany_frameany,-5.822885e-01,2.924148e+00,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.034251e+00,-5.291648e+00,7067
dwing_angle_imbalance_flyfemale_frameany,-4.812373e-01,2.741729e+00,250212
dwing_angle_imbalance_flymale_frameany,-6.926767e-01,2.271499e+00,229048
ecc_flyany_frameany,3.601692e-01,6.788602e-01,479280
ecc_flyfemale_frameany,3.574689e-01,1.575993e-01,250222
ecc_flymale_frameany,3.631191e-01,1.109586e+00,229058
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.189083e-01,479280
fractime_flyany_framebackup,1.341596e-03,-5.520237e+00,479280
fractime_flyany_framebackup_nearfly,4.840594e-04,-5.060392e+00,479280
fractime_flyany_framebackup_nearwall,1.329077e-03,-5.520267e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,1.251878e-05,-1.509685e-01,479280
fractime_flyany_framebodyturn,4.216742e-03,-4.855727e+00,479280
fractime_flyany_framebodyturn_nearfly,9.514271e-04,-5.543480e+00,479280
fractime_flyany_framebodyturn_nearwall,4.026874e-03,-4.861802e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.231013e-04,-1.724480e+00,479280
fractime_flyany_framechase,4.381572e-05,-1.317761e+00,479280
fractime_flyany_framechase_notwingextension,4.381572e-05,-1.360086e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479280
fractime_flyany_framecrabwalkall,2.523368e-02,-5.970645e+00,479280
fractime_flyany_framecrabwalkall_nearfly,6.288600e-03,-5.109513e+00,479280
fractime_flyany_framecrabwalkall_nearwall,2.400058e-02,-5.933214e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.928560e-04,1.142296e+00,479280
fractime_flyany_framecrabwalkextreme,4.485896e-04,-4.369162e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,1.815223e-04,-4.158451e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,4.235520e-04,-4.306170e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.327257e+00,479280
fractime_flyany_framejump,1.251878e-05,-2.576616e+00,479280
fractime_flyany_framejump_nearfly,8.345852e-06,-2.606413e+00,479280
fractime_flyany_framejump_nearwall,4.172926e-06,-2.620760e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,2.086463e-06,-2.332373e+00,479280
fractime_flyany_framemove,1.585503e-01,-9.099017e+00,479280
fractime_flyany_framemove_nearfly,4.373852e-02,-7.018049e+00,479280
fractime_flyany_framemove_nearwall,1.452095e-01,-8.979387e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,9.366133e-03,-2.607492e+00,479280
fractime_flyany_framenotanybehavior,3.010975e-02,-5.231471e+00,479280
fractime_flyany_framepivotcenter,3.108830e-04,-2.092690e+00,479280
fractime_flyany_framepivotcenter_nearfly,2.253380e-04,-9.262126e-01,479280
fractime_flyany_framepivotcenter_nearwall,2.420297e-04,-1.839100e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.503756e-05,-2.162273e+00,479280
fractime_flyany_framepivotcenter_stop,5.842096e-05,-2.598820e+00,479280
fractime_flyany_framepivottail,1.187197e-02,-5.943548e+00,479280
fractime_flyany_framepivottail_nearfly,2.902270e-03,-6.554858e+00,479280
fractime_flyany_framepivottail_nearwall,1.182399e-02,-5.908875e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,2.295109e-05,-1.420690e+00,479280
fractime_flyany_framerighting,3.338341e-05,-1.674245e+00,479280
fractime_flyany_framerighting_nearfly,8.345852e-06,-1.571309e+00,479280
fractime_flyany_framerighting_nearwall,3.338341e-05,-1.455791e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.924994e+00,479280
fractime_flyany_framestop,8.414497e-01,9.099017e+00,479280
fractime_flyany_framestop_nearfly,4.420255e-01,1.376799e+01,479280
fractime_flyany_framestop_nearwall,4.595643e-01,4.394682e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,1.838028e-01,2.041986e+00,479280
fractime_flyany_framestop_notwinggrooming,8.268048e-01,1.125083e+01,479280
fractime_flyany_frametouch,9.681188e-03,-2.847957e+00,479280
fractime_flyany_frametouch_notchase,9.654064e-03,-3.169787e+00,479280
fractime_flyany_framewalk,1.054290e-01,-7.258185e+00,479280
fractime_flyany_framewalk_nearfly,2.527750e-02,-6.104046e+00,479280
fractime_flyany_framewalk_nearwall,9.624854e-02,-7.346888e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,7.098147e-03,-1.834807e+00,479280
fractime_flyany_framewingextension,0.000000e+00,-1.220375e+00,479280
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.191345e+00,479280
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.413002e+00,479280
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.857382e+00,479280
fractime_flyany_framewingflick,4.172926e-06,-1.103037e+00,479280
fractime_flyany_framewingflick_nearfly,2.086463e-06,-8.750314e-01,479280
fractime_flyany_framewingflick_notnearfly,2.086463e-06,-1.542717e+00,479280
fractime_flyany_framewinggrooming,1.474503e-02,-5.332475e+00,479280
fractime_flyany_framewinggrooming_nearfly,6.682941e-03,-3.296428e+00,479280
fractime_flyany_framewinggrooming_nearwall,9.866884e-03,-3.858327e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.307044e-03,-4.067729e+00,479280
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.729658e-01,130422
fractime_flyfemale_firsthalf_frametouch,2.031866e-02,-3.943026e-01,130422
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,250212
fractime_flyfemale_framebackup,1.310888e-03,-5.301752e+00,250212
fractime_flyfemale_framebodyturn,3.592953e-03,-4.958624e+00,250212
fractime_flyfemale_framechase,0.000000e+00,-1.016478e+00,250212
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,250212
fractime_flyfemale_framecrabwalkall,1.772097e-02,-6.132403e+00,250212
fractime_flyfemale_framecrabwalkextreme,2.957492e-04,-4.427139e+00,250212
fractime_flyfemale_framejump,0.000000e+00,-2.502584e+00,250212
fractime_flyfemale_framemove,1.451169e-01,-8.266720e+00,250212
fractime_flyfemale_framenotanybehavior,2.797628e-02,-5.227052e+00,250212
fractime_flyfemale_framepivotcenter,5.675187e-04,-1.162281e+00,250212
fractime_flyfemale_framepivottail,1.107461e-02,-5.560026e+00,250212
fractime_flyfemale_framerighting,7.993222e-06,-1.554595e+00,250212
fractime_flyfemale_framestop,8.548831e-01,8.266720e+00,250212
fractime_flyfemale_frametouch,1.116653e-02,-2.086234e+00,250212
fractime_flyfemale_framewalk,9.863236e-02,-6.618468e+00,250212
fractime_flyfemale_framewingextension,0.000000e+00,-8.303760e-01,250212
fractime_flyfemale_framewingflick,0.000000e+00,-1.530493e+00,250212
fractime_flyfemale_framewinggrooming,1.779691e-02,-4.601377e+00,250212
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.040357e+00,119790
fractime_flyfemale_secondhalf_frametouch,1.202104e-03,-4.801061e+00,119790
fractime_flyfirsthalf_framebackup,1.393525e-03,-5.302463e+00,239680
fractime_flyfirsthalf_framebodyturn,4.810581e-03,-4.894722e+00,239680
fractime_flyfirsthalf_framechase,8.761682e-05,-1.243903e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239680
fractime_flyfirsthalf_framecrabwalkall,2.904289e-02,-5.481920e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,5.382176e-04,-4.124146e+00,239680
fractime_flyfirsthalf_framejump,1.251669e-05,-2.490045e+00,239680
fractime_flyfirsthalf_framemove,1.694593e-01,-9.443566e+00,239680
fractime_flyfirsthalf_framepivotcenter,3.254339e-04,-1.771060e+00,239680
fractime_flyfirsthalf_framepivottail,1.314670e-02,-6.006142e+00,239680
fractime_flyfirsthalf_framerighting,5.841121e-05,-1.527990e+00,239680
fractime_flyfirsthalf_framestop,8.305407e-01,9.443566e+00,239680
fractime_flyfirsthalf_frametouch,1.718959e-02,-2.011807e+00,239680
fractime_flyfirsthalf_framewalk,1.119367e-01,-7.561976e+00,239680
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.127701e+00,239680
fractime_flyfirsthalf_framewingflick,8.344459e-06,-1.028859e+00,239680
fractime_flyfirsthalf_framewinggrooming,1.648865e-02,-5.147783e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,109258
fractime_flymale_firsthalf_framechase,1.922056e-04,-1.223301e+00,109258
fractime_flymale_firsthalf_frametouch,1.345439e-02,-2.162318e+00,109258
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.846655e-01,229048
fractime_flymale_framebackup,1.375258e-03,-4.616035e+00,229048
fractime_flymale_framebodyturn,4.898537e-03,-3.908134e+00,229048
fractime_flymale_framechase,9.168384e-05,-1.300557e+00,229048
fractime_flymale_framechase_notwingextension,9.168384e-05,-1.339294e+00,229048
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,229048
fractime_flymale_framecrabwalkall,3.344277e-02,-4.716817e+00,229048
fractime_flymale_framecrabwalkextreme,6.155915e-04,-3.729489e+00,229048
fractime_flymale_framejump,2.619538e-05,-2.091128e+00,229048
fractime_flymale_framemove,1.731515e-01,-8.878006e+00,229048
fractime_flymale_framenotanybehavior,3.235566e-02,-4.815874e+00,229048
fractime_flymale_framepivotcenter,3.056128e-05,-3.642931e+00,229048
fractime_flymale_framepivottail,1.274405e-02,-5.265946e+00,229048
fractime_flymale_framerighting,6.112256e-05,-1.582570e+00,229048
fractime_flymale_framestop,8.268485e-01,8.878006e+00,229048
fractime_flymale_frametouch,8.059446e-03,-2.541612e+00,229048
fractime_flymale_frametouch_notchase,8.002689e-03,-2.918033e+00,229048
fractime_flymale_framewalk,1.128628e-01,-6.584854e+00,229048
fractime_flymale_framewingextension,0.000000e+00,-1.199636e+00,229048
fractime_flymale_framewingflick,8.731794e-06,-8.880930e-01,229048
fractime_flymale_framewinggrooming,1.141246e-02,-4.404881e+00,229048
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,119790
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.224793e+00,119790
fractime_flymale_secondhalf_frametouch,3.138826e-03,-2.684481e+00,119790
fractime_flysecondhalf_framebackup,1.289757e-03,-5.158290e+00,239580
fractime_flysecondhalf_framebodyturn,3.623007e-03,-4.608025e+00,239580
fractime_flysecondhalf_framechase,0.000000e+00,-1.237288e+00,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239580
fractime_flysecondhalf_framecrabwalkall,2.142499e-02,-5.992544e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,3.589615e-04,-4.348293e+00,239580
fractime_flysecondhalf_framejump,1.252191e-05,-2.397222e+00,239580
fractime_flysecondhalf_framemove,1.475666e-01,-8.301954e+00,239580
fractime_flysecondhalf_framepivotcenter,2.963519e-04,-2.204918e+00,239580
fractime_flysecondhalf_framepivottail,1.059771e-02,-5.378405e+00,239580
fractime_flysecondhalf_framerighting,8.347942e-06,-1.748056e+00,239580
fractime_flysecondhalf_framestop,8.524334e-01,8.301954e+00,239580
fractime_flysecondhalf_frametouch,2.170465e-03,-3.612295e+00,239580
fractime_flysecondhalf_framewalk,9.892729e-02,-6.601764e+00,239580
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.138171e+00,239580
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.036888e+00,239580
fractime_flysecondhalf_framewinggrooming,1.300192e-02,-4.908963e+00,239580
magveldiff_nose2ell_flyany_framenearfly,3.156705e+00,-7.193389e+00,232806
magveldiff_nose2ell_flyany_frametouch,6.906147e+00,-3.558258e+00,4640
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.094923e+00,-7.768257e+00,154425
magveldiff_nose2ell_flyfemale_frametouch,5.813419e+00,-4.672720e+00,2794
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.307426e+00,-6.239308e+00,78381
magveldiff_nose2ell_flymale_frametouch,7.893868e+00,-2.314847e+00,1846
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.153694e+00,-3.579302e+00,479260
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.190858e+00,-2.605657e+00,232806
max_absdwing_angle_flyany_frametouch,1.333431e+00,-1.604040e+00,4640
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.137271e+00,-4.359297e-01,7067
max_absdwing_angle_flyfemale_frameany,1.029475e+00,-3.654332e+00,250212
max_absdwing_angle_flyfemale_framenearfly,1.030123e+00,-3.274272e+00,154425
max_absdwing_angle_flyfemale_frametouch,1.088350e+00,-2.794352e+00,2794
max_absdwing_angle_flymale_frameany,1.289392e+00,-2.466597e+00,229048
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.364985e+00,-1.252326e+00,78381
max_absdwing_angle_flymale_frametouch,1.571353e+00,-2.687920e-01,1846
max_absdwing_area_flyany_frameany,2.847392e+00,-2.102516e+00,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.992697e+00,3.809161e+00,7067
max_absdwing_area_flyfemale_frameany,2.815105e+00,-2.350579e+00,250212
max_absdwing_area_flymale_frameany,2.882663e+00,-1.072475e+00,229048
max_dwing_angle_in_flyany_frameany,8.816636e-01,-4.162644e+00,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.212831e-01,-3.536959e+00,250212
max_dwing_angle_in_flymale_frameany,9.476232e-01,-3.621850e+00,229048
max_dwing_angle_out_flyany_frameany,8.816728e-01,-4.161687e+00,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.212604e-01,-3.536859e+00,250212
max_dwing_angle_out_flymale_frameany,9.476673e-01,-3.613565e+00,229048
max_wing_angle_flyany_frameany,6.016615e-02,-4.112972e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.210559e-02,-2.990068e+00,232817
max_wing_angle_flyany_frametouch,5.943745e-02,-2.749197e+00,4640
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.273641e-01,-9.446634e+00,7067
max_wing_angle_flyfemale_frameany,6.271680e-02,-4.067539e+00,250222
max_wing_angle_flyfemale_framenearfly,6.388078e-02,-3.320987e+00,154431
max_wing_angle_flyfemale_frametouch,5.870696e-02,-3.840844e+00,2794
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.737982e-02,-3.072611e+00,229058
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.013543e-02,-2.180762e+00,78386
max_wing_angle_flymale_frametouch,6.022522e-02,-2.014002e+00,1846
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.224587e-01,-3.567279e-01,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.271143e-01,-4.596979e+00,7067
max_wing_area_flyfemale_frameany,9.832594e-01,-1.611240e-01,250222
max_wing_area_flymale_frameany,8.560402e-01,-7.584584e-01,229058
mean_wing_angle_flyany_frameany,8.510046e-03,-4.029815e+00,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.771739e-03,-4.358426e+00,250222
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.040897e-02,-2.720649e+00,229058
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.114088e-01,3.872414e-01,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.671248e-01,-1.739023e+00,7067
mean_wing_area_flyfemale_frameany,9.701416e-01,5.871098e-01,250222
mean_wing_area_flymale_frameany,8.472494e-01,-1.444304e-01,229058
min_absdwing_angle_flyany_frameany,9.205430e-01,-8.154561e-01,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.416965e-01,-7.489662e-01,250212
min_absdwing_angle_flymale_frameany,1.006675e+00,-4.676644e-01,229048
min_absdwing_area_flyany_frameany,2.198492e+00,5.136462e-01,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.109638e+00,-6.119264e-01,250212
min_absdwing_area_flymale_frameany,2.295557e+00,1.584303e+00,229048
min_dwing_angle_in_flyany_frameany,-8.816728e-01,4.161687e+00,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.212604e-01,3.536859e+00,250212
min_dwing_angle_in_flymale_frameany,-9.476673e-01,3.613565e+00,229048
min_dwing_angle_out_flyany_frameany,-8.816636e-01,4.162644e+00,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.212831e-01,3.536959e+00,250212
min_dwing_angle_out_flymale_frameany,-9.476232e-01,3.621850e+00,229048
min_wing_angle_flyany_frameany,-4.314606e-02,-2.684613e+00,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.917333e-02,-3.338795e+00,250222
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.656189e-02,-1.332985e+00,229058
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.003590e-01,1.106284e+00,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.071354e-01,3.108941e+00,7067
min_wing_area_flyfemale_frameany,9.570237e-01,1.311599e+00,250222
min_wing_area_flymale_frameany,8.384586e-01,4.494425e-01,229058
nflies_close_flyany_frameany,8.663683e-01,7.066701e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.051976e-01,-3.767518e+00,2019
nflies_close_flyany_framebodyturnstart,3.193229e-01,-3.610789e+00,726
nflies_close_flyany_framecrabwalkallstart,5.762226e-01,1.384131e+00,1463
nflies_close_flyany_framecrabwalkextreme,4.372681e-01,-4.466666e+00,206
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.726065e-01,7.609233e+00,289856
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.953112e-01,-3.207663e+00,1197
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.302712e-01,9.186739e+00,403290
nflies_close_flyany_frametouch,2.272018e+00,6.806068e+00,4640
nflies_close_flyany_framewalk,4.677665e-01,4.404955e-01,50530
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.353360e-01,9.879003e+00,7067
nflies_close_flyfemale_frameany,1.264481e+00,1.184407e+01,250222
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.314715e-01,2.151008e-01,229058
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033002e+00,-2.652520e+00,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.265310e+00,-1.024924e+01,7067
nwingsdetected_flyfemale_frameany,1.021921e+00,-3.192740e+00,250222
nwingsdetected_flymale_frameany,1.045106e+00,-1.554152e+00,229058
phi_flyany_frameany,6.840764e-02,6.546267e+00,479280
phisideways_flyany_framemove,4.109213e-01,-1.695636e+00,75990
phisideways_flyfemale_framemove,3.957724e-01,-3.893471e+00,36320
phisideways_flymale_framemove,4.214893e-01,-2.594590e-01,39670
theta_mm_flyany_frameany,-1.737137e-01,-6.640623e+00,479280
velmag_ctr_flyany_frameany,2.450095e+00,-6.522082e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.224425e+00,1.625651e+00,641
velmag_ctr_flyany_framebodyturn,1.093817e+01,-1.809724e-02,2019
velmag_ctr_flyany_framecrabwalkall,1.153071e+01,-2.880971e+00,12094
velmag_ctr_flyany_framecrabwalkextreme,8.212226e+00,1.931729e+00,206
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.264439e+01,1.118075e-03,75970
velmag_ctr_flyany_framenearfly,1.812119e+00,-7.251941e+00,232806
velmag_ctr_flyany_framenearwall,3.736136e+00,-5.690595e+00,289847
velmag_ctr_flyany_framenotnearfly_notnearwall,2.506075e+00,-2.501793e+00,92576
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.131562e+01,1.886340e+00,5690
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.369286e-01,-6.497165e+00,403290
velmag_ctr_flyany_frametouch,3.504974e+00,-5.728015e+00,4640
velmag_ctr_flyany_framewalk,1.578093e+01,-8.707326e-01,50530
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.761063e-01,-5.174970e+00,7067
velmag_ctr_flyfemale_frameany,2.160232e+00,-6.176715e+00,250212
velmag_ctr_flymale_frameany,2.766741e+00,-5.961297e+00,229048
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.957503e+00,-6.241966e+00,479260
velmag_flyfemale_frameany,1.695388e+00,-5.901675e+00,250212
velmag_flymale_frameany,2.243837e+00,-5.711894e+00,229048
velmag_nose_flyany_frameany,2.774917e+00,-6.570367e+00,479260
velmag_nose_flyfemale_frameany,2.486473e+00,-6.230940e+00,250212
velmag_nose_flymale_frameany,3.090014e+00,-6.006617e+00,229048
velmag_tail_flyany_frameany,2.777142e+00,-6.557490e+00,479260
