field,value,zscore,nflyframes
du_tail_flyany_frameany,8.409249e-01,-8.583445e+00,479420
du_tail_flyany_framepivottail,-3.636810e-01,-4.816272e+00,686
du_tail_flyfemale_frameany,2.632293e-01,-8.920382e+00,232344
du_tail_flymale_frameany,1.386597e+00,-7.125716e+00,246648
duration_flyany_frameattemptedcopulation,9.845644e-01,1.050624e+00,1616
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.172473e-02,-7.307225e-01,382
duration_flyany_framechase,2.995606e-01,4.307761e-01,4265
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.222566e-01,-4.086353e+00,6644
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.475952e-01,-6.596284e+00,50638
duration_flyany_framepivotcenter,1.011123e-01,4.338874e+00,563
duration_flyany_framepivottail,1.250854e-01,-1.009747e+00,686
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.348143e+01,4.271833e+01,428802
duration_flyany_frametouch,7.459300e-01,4.079334e+01,46644
duration_flyany_framewalk,4.471126e-01,-3.895900e+00,21984
duration_flyany_framewingextension,5.273473e-01,3.495515e+00,10231
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.240147e-01,-1.594049e+01,4258
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.601362e-01,-7.913950e+00,667
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.710256e-01,-7.807132e+00,7546
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.314030e+01,1.292682e+02,224798
duration_flyfemale_frametouch,3.152653e-01,1.308470e+01,2614
duration_flyfemale_framewalk,3.640490e-01,-5.363037e+00,3322
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.098911e-01,-1.257856e+01,488
duration_flymale_frameattemptedcopulation,9.866288e-01,9.381329e-01,1616
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.222470e-02,-3.540802e-01,321
duration_flymale_framechase,3.244848e-01,-5.908647e-01,4259
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.713227e-01,-1.804451e+00,5977
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.380978e-01,-4.157569e+00,43019
duration_flymale_framepivotcenter,1.101587e-01,2.671718e+00,467
duration_flymale_framepivottail,1.219471e-01,-2.231418e+00,598
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.073186e+00,4.118147e+00,203629
duration_flymale_frametouch,1.102350e+00,4.282484e+01,43693
duration_flymale_framewalk,5.090090e-01,-2.578643e+00,18662
duration_flymale_framewingextension,5.279649e-01,2.733856e+00,10228
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.036637e-01,-1.314517e+01,3679
dv_cor_flyany_frameany,-6.323304e-03,4.648214e-02,479420
dv_cor_flyfemale_frameany,1.618242e-02,1.817128e-01,232344
dv_cor_flymale_frameany,-2.762136e-02,-7.498181e-02,246648
dv_ctr_flyany_frameany,-6.715964e-03,3.833152e-02,479420
dv_ctr_flyfemale_frameany,1.990483e-02,1.616794e-01,232344
dv_ctr_flymale_frameany,-3.194099e-02,-7.532704e-02,246648
dv_tail_flyany_frameany,-1.129033e-02,9.160224e-02,479420
dv_tail_flyfemale_frameany,1.432638e-02,4.695729e-01,232344
dv_tail_flymale_frameany,-3.546372e-02,-2.574445e-01,246648
dwing_angle_diff_flyany_frameany,6.180054e-05,2.025518e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.197082e+00,-1.132657e-01,10231
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.041873e-04,3.501189e-01,232344
dwing_angle_diff_flymale_frameany,-1.132578e-04,5.141974e-01,246648
dwing_angle_imbalance_flyany_frameany,-4.841699e-01,4.705526e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-8.845750e-01,1.314964e+00,10231
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.093183e+00,-4.864638e+00,4258
dwing_angle_imbalance_flyfemale_frameany,-4.057250e-01,4.088702e+00,232344
dwing_angle_imbalance_flymale_frameany,-5.482518e-01,4.354314e+00,246648
ecc_flyany_frameany,3.468290e-01,5.945540e-03,479440
ecc_flyfemale_frameany,3.518799e-01,1.825090e+00,232353
ecc_flymale_frameany,3.421598e-01,-1.306951e+00,246659
fractime_flyany_frameattemptedcopulation,3.374771e-03,6.191795e+00,479440
fractime_flyany_framebackup,1.918905e-04,-5.281111e+00,479440
fractime_flyany_framebackup_nearfly,1.126314e-04,-4.604763e+00,479440
fractime_flyany_framebackup_nearwall,1.752044e-04,-5.283149e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-6.529374e-01,479440
fractime_flyany_framebodyturn,8.217921e-04,-6.435564e+00,479440
fractime_flyany_framebodyturn_nearfly,3.358084e-04,-6.157563e+00,479440
fractime_flyany_framebodyturn_nearwall,5.798432e-04,-6.463485e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.063741e-04,-2.457402e+00,479440
fractime_flyany_framechase,8.895795e-03,-5.011565e-01,479440
fractime_flyany_framechase_notwingextension,7.792424e-03,-5.294135e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479440
fractime_flyany_framecrabwalkall,1.385783e-02,-7.130849e+00,479440
fractime_flyany_framecrabwalkall_nearfly,5.193559e-03,-5.431414e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.138203e-02,-7.148707e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.419489e-04,-1.147343e+00,479440
fractime_flyany_framecrabwalkextreme,3.462373e-04,-4.201805e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.356916e-04,-3.836538e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.482062e-04,-4.254492e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.288671e-01,479440
fractime_flyany_framejump,2.920073e-05,-2.891190e+00,479440
fractime_flyany_framejump_nearfly,2.502920e-05,-2.724613e+00,479440
fractime_flyany_framejump_nearwall,6.257300e-06,-2.320830e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.171533e-06,-3.218293e+00,479440
fractime_flyany_framemove,1.056191e-01,-1.116585e+01,479440
fractime_flyany_framemove_nearfly,6.613132e-02,-6.653221e+00,479440
fractime_flyany_framemove_nearwall,6.600200e-02,-1.153705e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,8.165777e-03,-3.513953e+00,479440
fractime_flyany_framenotanybehavior,2.953446e-02,-5.755939e+00,479440
fractime_flyany_framepivotcenter,1.174287e-03,3.411558e+00,479440
fractime_flyany_framepivotcenter_nearfly,8.447355e-04,7.020475e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.923578e-04,2.323977e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.376606e-04,-2.586836e-01,479440
fractime_flyany_framepivotcenter_stop,3.962957e-04,5.386374e+00,479440
fractime_flyany_framepivottail,1.443351e-03,-6.996084e+00,479440
fractime_flyany_framepivottail_nearfly,6.987319e-04,-6.334778e+00,479440
fractime_flyany_framepivottail_nearwall,1.282747e-03,-6.987096e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343067e-06,-1.760219e+00,479440
fractime_flyany_framerighting,4.004672e-04,-2.092458e+00,479440
fractime_flyany_framerighting_nearfly,3.316369e-04,-1.405995e+00,479440
fractime_flyany_framerighting_nearwall,1.668613e-04,-2.139306e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.257300e-06,-2.197794e+00,479440
fractime_flyany_framestop,8.943809e-01,1.116585e+01,479440
fractime_flyany_framestop_nearfly,5.623311e-01,1.996798e+01,479440
fractime_flyany_framestop_nearwall,4.300601e-01,4.877028e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.792424e-01,1.677857e+00,479440
fractime_flyany_framestop_notwinggrooming,8.855853e-01,1.359337e+01,479440
fractime_flyany_frametouch,9.728850e-02,1.070725e+01,479440
fractime_flyany_frametouch_notchase,9.375939e-02,1.361678e+01,479440
fractime_flyany_framewalk,4.585350e-02,-1.028731e+01,479440
fractime_flyany_framewalk_nearfly,2.190264e-02,-6.947734e+00,479440
fractime_flyany_framewalk_nearwall,3.213749e-02,-1.052971e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.828550e-03,-2.859948e+00,479440
fractime_flyany_framewingextension,2.135408e-02,7.220555e+00,479440
fractime_flyany_framewingextension_nearfly,2.134991e-02,7.298525e+00,479440
fractime_flyany_framewingextension_notchase,2.025071e-02,1.278595e+01,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-06,-2.933829e+00,479440
fractime_flyany_framewingflick,1.626898e-04,2.164743e-01,479440
fractime_flyany_framewingflick_nearfly,1.585183e-04,6.771107e-01,479440
fractime_flyany_framewingflick_notnearfly,4.171533e-06,-2.191443e+00,479440
fractime_flyany_framewinggrooming,8.893709e-03,-5.880629e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.925413e-03,-3.684616e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.664692e-03,-3.562950e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.613466e-03,-4.968598e+00,479440
fractime_flyfemale_firsthalf_framechase,5.005840e-05,-1.065498e+00,119860
fractime_flyfemale_firsthalf_frametouch,1.378275e-02,-1.905540e+00,119860
fractime_flyfemale_frameattemptedcopulation,8.607926e-06,-3.807836e-02,232344
fractime_flyfemale_framebackup,4.734359e-05,-5.082018e+00,232344
fractime_flyfemale_framebodyturn,3.012774e-04,-6.634121e+00,232344
fractime_flyfemale_framechase,2.582378e-05,-1.093436e+00,232344
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,232344
fractime_flyfemale_framecrabwalkall,2.870743e-03,-7.630634e+00,232344
fractime_flyfemale_framecrabwalkextreme,8.607926e-06,-4.384119e+00,232344
fractime_flyfemale_framejump,8.607926e-06,-2.569055e+00,232344
fractime_flyfemale_framemove,3.247771e-02,-1.146371e+01,232344
fractime_flyfemale_framenotanybehavior,1.422890e-02,-6.295613e+00,232344
fractime_flyfemale_framepivotcenter,3.916606e-04,-1.190064e+00,232344
fractime_flyfemale_framepivottail,4.045725e-04,-6.080464e+00,232344
fractime_flyfemale_framerighting,2.582378e-04,-2.068286e+00,232344
fractime_flyfemale_framestop,9.675223e-01,1.146371e+01,232344
fractime_flyfemale_frametouch,1.125056e-02,-2.244428e+00,232344
fractime_flyfemale_framewalk,1.429777e-02,-1.038087e+01,232344
fractime_flyfemale_framewingextension,0.000000e+00,-5.089869e-01,232344
fractime_flyfemale_framewingflick,3.873567e-05,-7.249242e-01,232344
fractime_flyfemale_framewinggrooming,2.113246e-03,-5.455676e+00,232344
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.963245e-01,112821
fractime_flyfemale_secondhalf_frametouch,1.151381e-02,-1.430182e+00,112821
fractime_flyfirsthalf_framebackup,3.462373e-04,-4.936885e+00,239720
fractime_flyfirsthalf_framebodyturn,1.101285e-03,-6.700885e+00,239720
fractime_flyfirsthalf_framechase,1.153846e-02,-4.407994e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.672368e-02,-6.726660e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.587519e-04,-4.131898e+00,239720
fractime_flyfirsthalf_framejump,2.085767e-05,-2.933425e+00,239720
fractime_flyfirsthalf_framemove,1.169573e-01,-1.160285e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.168029e-03,4.194443e+00,239720
fractime_flyfirsthalf_framepivottail,1.927248e-03,-7.193321e+00,239720
fractime_flyfirsthalf_framerighting,4.380110e-04,-1.993877e+00,239720
fractime_flyfirsthalf_framestop,8.830427e-01,1.160285e+01,239720
fractime_flyfirsthalf_frametouch,5.848073e-02,2.894018e+00,239720
fractime_flyfirsthalf_framewalk,5.979893e-02,-1.043600e+01,239720
fractime_flyfirsthalf_framewingextension,1.624395e-02,3.950791e+00,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-1.544170e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.304355e-03,-5.880199e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.212593e-03,5.152777e-01,119769
fractime_flymale_firsthalf_framechase,2.304436e-02,-3.691506e-01,119769
fractime_flymale_firsthalf_frametouch,1.032571e-01,3.917531e+00,119769
fractime_flymale_frameattemptedcopulation,6.551847e-03,6.099791e+00,246648
fractime_flymale_framebackup,3.284032e-04,-4.404916e+00,246648
fractime_flymale_framebodyturn,1.313613e-03,-5.191928e+00,246648
fractime_flymale_framechase,1.726752e-02,-4.710080e-01,246648
fractime_flymale_framechase_notwingextension,1.512277e-02,-4.918276e-01,246648
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,246648
fractime_flymale_framecrabwalkall,2.423291e-02,-5.483158e+00,246648
fractime_flymale_framecrabwalkextreme,6.649152e-04,-3.524233e+00,246648
fractime_flymale_framejump,4.865233e-05,-2.699022e+00,246648
fractime_flymale_framemove,1.744146e-01,-9.541618e+00,246648
fractime_flymale_framenotanybehavior,4.392900e-02,-4.699495e+00,246648
fractime_flymale_framepivotcenter,1.909604e-03,1.113946e+01,246648
fractime_flymale_framepivottail,2.424508e-03,-6.697832e+00,246648
fractime_flymale_framerighting,5.351756e-04,-1.767250e+00,246648
fractime_flymale_framestop,8.255854e-01,9.541618e+00,246648
fractime_flymale_frametouch,1.771472e-01,1.228921e+01,246648
fractime_flymale_frametouch_notchase,1.702872e-01,1.662502e+01,246648
fractime_flymale_framewalk,7.566248e-02,-8.433705e+00,246648
fractime_flymale_framewingextension,4.149638e-02,7.329571e+00,246648
fractime_flymale_framewingflick,2.797509e-04,4.184397e-01,246648
fractime_flymale_framewinggrooming,1.492816e-02,-4.496920e+00,246648
fractime_flymale_secondhalf_frameattemptedcopulation,1.064794e-02,1.407468e+01,126879
fractime_flymale_secondhalf_framechase,1.181441e-02,-5.120821e-01,126879
fractime_flymale_secondhalf_frametouch,2.468966e-01,2.242652e+01,126879
fractime_flysecondhalf_framebackup,3.754693e-05,-5.073226e+00,239700
fractime_flysecondhalf_framebodyturn,5.423446e-04,-5.902095e+00,239700
fractime_flysecondhalf_framechase,6.253650e-03,-5.050626e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.099291e-02,-6.988023e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.337505e-04,-4.026714e+00,239700
fractime_flysecondhalf_framejump,3.754693e-05,-2.545905e+00,239700
fractime_flysecondhalf_framemove,9.420526e-02,-1.017887e+01,239700
fractime_flysecondhalf_framepivotcenter,1.176471e-03,2.583419e+00,239700
fractime_flysecondhalf_framepivottail,9.595327e-04,-6.212375e+00,239700
fractime_flysecondhalf_framerighting,3.629537e-04,-2.081618e+00,239700
fractime_flysecondhalf_framestop,9.057947e-01,1.017887e+01,239700
fractime_flysecondhalf_frametouch,1.361076e-01,2.036085e+01,239700
fractime_flysecondhalf_framewalk,3.191072e-02,-9.613888e+00,239700
fractime_flysecondhalf_framewingextension,2.646642e-02,1.037229e+01,239700
fractime_flysecondhalf_framewingflick,2.836879e-04,2.662281e+00,239700
fractime_flysecondhalf_framewinggrooming,1.048394e-02,-5.202962e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.829338e+00,-9.066742e+00,301296
magveldiff_nose2ell_flyany_frametouch,3.332155e+00,-8.663898e+00,46644
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.811426e+00,-8.720005e+00,137236
magveldiff_nose2ell_flyfemale_frametouch,3.393231e+00,-8.022290e+00,2614
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.083728e+01,1.872688e+00,4259
magveldiff_nose2ell_flymale_framenearfly,1.919761e+00,-8.897724e+00,163723
magveldiff_nose2ell_flymale_frametouch,3.556488e+00,-7.796348e+00,43693
magveldiff_nose2ell_flymale_framewingextension,2.000591e+00,-3.419618e+00,10228
max_absdwing_angle_flyany_frameany,1.375325e+00,-2.394456e+00,479420
max_absdwing_angle_flyany_framechase,2.056218e+00,3.303625e+00,4265
max_absdwing_angle_flyany_framenearfly,1.539462e+00,5.925306e-01,301296
max_absdwing_angle_flyany_frametouch,2.101592e+00,4.724245e+00,46644
max_absdwing_angle_flyany_framewingextension,3.826436e+00,-2.429037e+00,10231
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.142944e+00,7.369663e+00,4258
max_absdwing_angle_flyfemale_frameany,1.155927e+00,-3.174140e+00,232344
max_absdwing_angle_flyfemale_framenearfly,1.293332e+00,-8.663061e-01,137236
max_absdwing_angle_flyfemale_frametouch,2.366819e+00,8.239970e+00,2614
max_absdwing_angle_flymale_frameany,1.568444e+00,-1.286802e+00,246648
max_absdwing_angle_flymale_framechase,2.157251e+00,1.943402e+00,4259
max_absdwing_angle_flymale_framenearfly,1.755184e+00,1.483867e+00,163723
max_absdwing_angle_flymale_frametouch,1.853477e+00,1.027065e+00,43693
max_absdwing_area_flyany_frameany,2.930499e+00,-3.640512e+00,479420
max_absdwing_area_flyany_framewingextension,5.082696e+00,-2.181127e+00,10231
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.529846e+00,-2.192742e-01,4258
max_absdwing_area_flyfemale_frameany,2.746282e+00,-4.212650e+00,232344
max_absdwing_area_flymale_frameany,3.100054e+00,-1.843153e+00,246648
max_dwing_angle_in_flyany_frameany,8.701239e-01,-5.432404e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.512909e+00,-1.779184e+00,10231
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.283597e-01,-6.260218e+00,232344
max_dwing_angle_in_flymale_frameany,9.969393e-01,-3.713426e+00,246648
max_dwing_angle_out_flyany_frameany,8.701857e-01,-5.430257e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.315828e+00,-2.680362e+00,10231
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.285639e-01,-6.249539e+00,232344
max_dwing_angle_out_flymale_frameany,9.968261e-01,-3.710448e+00,246648
max_wing_angle_flyany_frameany,1.428960e-01,4.488910e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,5.265703e-01,1.762017e+00,1616
max_wing_angle_flyany_framechase,1.116617e-01,1.943434e+00,4265
max_wing_angle_flyany_framenearfly,1.627526e-01,8.531423e+00,301310
max_wing_angle_flyany_frametouch,1.911278e-01,7.500861e+00,46644
max_wing_angle_flyany_framewingextension,7.847958e-01,1.850260e+00,10231
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.401410e-01,-2.060863e+00,4258
max_wing_angle_flyfemale_frameany,1.350342e-01,3.877526e+00,232353
max_wing_angle_flyfemale_framenearfly,1.525024e-01,8.714041e+00,137244
max_wing_angle_flyfemale_frametouch,2.053436e-01,1.875692e+01,2614
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.496979e-01,3.663443e+00,246659
max_wing_angle_flymale_frameattemptedcopulation,5.265900e-01,1.613106e+00,1616
max_wing_angle_flymale_framechase,1.223356e-01,1.530147e+00,4259
max_wing_angle_flymale_framenearfly,1.619819e-01,5.757925e+00,163729
max_wing_angle_flymale_frametouch,1.738533e-01,2.906775e+00,43693
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.036721e+00,2.098598e+00,479440
max_wing_area_flyany_framewingextension,1.376145e+00,2.386133e+00,10231
max_wing_area_flyany_framewinggrooming,7.831818e-01,-4.965046e+00,4258
max_wing_area_flyfemale_frameany,1.121969e+00,2.425769e+00,232353
max_wing_area_flymale_frameany,9.575365e-01,1.425187e+00,246659
mean_wing_angle_flyany_frameany,6.005602e-02,4.292198e+00,479440
mean_wing_angle_flyany_framewingextension,4.189359e-01,1.221447e+00,10231
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.372786e-02,3.874428e+00,232353
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.559618e-02,3.407174e+00,246659
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.832586e-01,1.770082e+00,479440
mean_wing_area_flyany_framewingextension,1.027748e+00,1.959082e+00,10231
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.502484e-01,-4.605257e+00,4258
mean_wing_area_flyfemale_frameany,1.072757e+00,2.493715e+00,232353
mean_wing_area_flymale_frameany,9.001910e-01,7.060034e-01,246659
min_absdwing_angle_flyany_frameany,7.452078e-01,-6.665672e+00,479420
min_absdwing_angle_flyany_framewingextension,9.476269e-01,-3.334204e+00,10231
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.393484e-01,-6.280289e+00,232344
min_absdwing_angle_flymale_frameany,8.441879e-01,-5.596247e+00,246648
min_absdwing_area_flyany_frameany,1.922733e+00,-4.876263e+00,479420
min_absdwing_area_flyany_framewingextension,1.844925e+00,-2.363120e+00,10231
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.853706e+00,-4.627889e+00,232344
min_absdwing_area_flymale_frameany,1.988878e+00,-3.593473e+00,246648
min_dwing_angle_in_flyany_frameany,-8.701857e-01,5.430257e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.315828e+00,2.680362e+00,10231
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.285639e-01,6.249539e+00,232344
min_dwing_angle_in_flymale_frameany,-9.968261e-01,3.710448e+00,246648
min_dwing_angle_out_flyany_frameany,-8.701239e-01,5.432404e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.512909e+00,1.779184e+00,10231
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.283597e-01,6.260218e+00,232344
min_dwing_angle_out_flymale_frameany,-9.969393e-01,3.713426e+00,246648
min_wing_angle_flyany_frameany,-2.278399e-02,2.654962e+00,479440
min_wing_angle_flyany_framewingextension,5.307613e-02,-1.268367e+00,10231
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.757843e-02,2.512109e+00,232353
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.850555e-02,2.054568e+00,246659
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.297966e-01,1.405902e+00,479440
min_wing_area_flyany_framewingextension,6.793508e-01,6.141929e-01,10231
min_wing_area_flyany_framewinggrooming,3.173151e-01,-3.437936e+00,4258
min_wing_area_flyfemale_frameany,1.023545e+00,2.482713e+00,232353
min_wing_area_flymale_frameany,8.428455e-01,-3.649849e-03,246659
nflies_close_flyany_frameany,1.110373e+00,1.147361e+01,479440
nflies_close_flyany_frameattemptedcopulation,1.667935e+00,2.020619e+00,1616
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,8.152264e-01,6.546661e+00,382
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.330277e+00,1.429831e+01,771
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.262218e+00,1.278137e+01,237832
nflies_close_flyany_framepivotcenter,1.420573e+00,4.658489e+00,563
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.128623e+00,1.265911e+01,428802
nflies_close_flyany_frametouch,2.230457e+00,6.685645e+00,46644
nflies_close_flyany_framewalk,8.883404e-01,9.243791e+00,21984
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.565668e+00,2.765426e+01,4258
nflies_close_flyfemale_frameany,1.097791e+00,9.223447e+00,232353
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.119898e+00,1.329530e+01,246659
nflies_close_flymale_framechase,1.869787e+00,5.675165e+00,4259
nflies_close_flymale_framewingextension,1.777597e+00,4.164211e+00,10228
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.153404e+00,5.940305e+00,479440
nwingsdetected_flyany_framewingextension,1.988828e+00,1.665578e+00,10231
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.343177e+00,-6.595128e+00,4258
nwingsdetected_flyfemale_frameany,1.146105e+00,7.101343e+00,232353
nwingsdetected_flymale_frameany,1.159836e+00,3.667279e+00,246659
phi_flyany_frameany,-1.128754e-01,-1.107205e+01,479440
phisideways_flyany_framemove,4.928412e-01,5.458266e+00,50638
phisideways_flyfemale_framemove,5.573292e-01,1.096821e+01,7555
phisideways_flymale_framemove,4.335696e-01,1.249529e+00,43030
theta_mm_flyany_frameany,-2.593425e-01,-9.885939e+00,479440
velmag_ctr_flyany_frameany,1.329257e+00,-9.200893e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,4.107262e+00,5.536894e-01,1616
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.056286e+00,-4.452405e+00,382
velmag_ctr_flyany_framecrabwalkall,8.632850e+00,-6.838021e+00,6644
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.551519e+00,-6.581547e+00,50618
velmag_ctr_flyany_framenearfly,1.126455e+00,-9.184213e+00,301296
velmag_ctr_flyany_framenearwall,1.783905e+00,-9.636287e+00,237824
velmag_ctr_flyany_framenotnearfly_notnearwall,2.201759e+00,-3.100211e+00,89827
velmag_ctr_flyany_framepivotcenter,1.840728e+00,-2.802776e+00,562
velmag_ctr_flyany_framepivottail,8.410855e+00,-2.151319e+00,686
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.080956e-01,-8.479500e+00,428802
velmag_ctr_flyany_frametouch,2.198951e+00,-9.200209e+00,46644
velmag_ctr_flyany_framewalk,1.277436e+01,-4.863178e+00,21984
velmag_ctr_flyany_framewingextension,1.666298e+00,-2.518691e+00,10231
