field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.527662e-01,-6.564063e-01,25656
du_ctr_flyfemale_frameany,7.655440e+00,3.122365e-01,239262
du_ctr_flymale_frameany,8.307940e+00,-1.580629e-01,239720
du_ctr_flymale_framechase,1.570483e+01,4.838247e-01,850
du_tail_flyany_frameany,7.980195e+00,4.321815e-02,479440
du_tail_flyany_framepivottail,6.993890e-01,6.029323e-01,10674
du_tail_flyfemale_frameany,7.658007e+00,3.176234e-01,239262
du_tail_flymale_frameany,8.307676e+00,-1.579600e-01,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.321849e-01,-8.435864e-01,2063
duration_flyany_framebodyturn,8.058518e-02,-1.395338e+00,4684
duration_flyany_framechase,1.572936e-01,-1.259097e+00,1108
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.362497e-01,2.376401e+00,71414
duration_flyany_framecrabwalkextreme,1.282085e-01,2.810547e+00,2120
duration_flyany_framejump,8.145731e-02,-1.025860e+00,984
duration_flyany_framemove,1.718351e+00,-8.863958e-01,336082
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.217858e-01,-7.024338e-01,10674
duration_flyany_framerighting,3.462131e-01,-8.506990e-01,1998
duration_flyany_framestop,7.192292e-01,-1.646142e-01,143378
duration_flyany_frametouch,1.498377e-01,-1.549478e+00,10148
duration_flyany_framewalk,6.455428e-01,-1.274918e-01,201310
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.995811e+00,8.552122e-02,25656
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.418795e-01,3.421534e-01,1338
duration_flyfemale_framebodyturn,8.073324e-02,-6.981620e-01,2126
duration_flyfemale_framechase,9.906398e-02,-2.491428e-01,258
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.129421e-01,3.826538e+00,32036
duration_flyfemale_framecrabwalkextreme,1.283099e-01,2.862201e+00,932
duration_flyfemale_framejump,8.686017e-02,1.257633e-01,656
duration_flyfemale_framemove,1.666636e+00,-7.391791e-01,168318
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.202209e-01,-2.414225e-01,4309
duration_flyfemale_framerighting,4.273436e-01,6.525521e-01,1430
duration_flyfemale_framestop,6.942935e-01,-3.697175e-01,70944
duration_flyfemale_frametouch,1.560816e-01,-4.787851e-01,5208
duration_flyfemale_framewalk,6.717263e-01,1.386833e+00,102460
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.330164e+00,1.365164e+00,13588
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.225883e-01,-1.873477e+00,723
duration_flymale_framebodyturn,8.040224e-02,-1.813876e+00,2552
duration_flymale_framechase,2.096727e-01,-1.549419e+00,850
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.596794e-01,1.283859e+00,39340
duration_flymale_framecrabwalkextreme,1.285383e-01,1.605244e+00,1183
duration_flymale_framejump,7.520018e-02,-1.922637e+00,324
duration_flymale_framemove,1.772498e+00,-6.647844e-01,167438
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.233845e-01,-1.051623e+00,6360
duration_flymale_framerighting,2.715876e-01,-1.499751e+00,567
duration_flymale_framestop,7.449881e-01,-5.459492e-02,72282
duration_flymale_frametouch,1.434609e-01,-1.694650e+00,4929
duration_flymale_framewalk,6.200780e-01,-1.350564e+00,98726
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.662141e+00,-1.412172e+00,12068
dv_cor_flyany_frameany,3.953954e-01,8.324444e+00,479440
dv_cor_flyfemale_frameany,2.271002e-01,3.762872e+00,239262
dv_cor_flymale_frameany,5.630758e-01,7.533349e+00,239720
dv_ctr_flyany_frameany,4.864620e-01,7.964397e+00,479440
dv_ctr_flyfemale_frameany,2.737976e-01,3.416691e+00,239262
dv_ctr_flymale_frameany,6.980135e-01,7.422897e+00,239720
dv_tail_flyany_frameany,2.739779e-01,7.570876e+00,479440
dv_tail_flyfemale_frameany,1.476584e-01,3.346481e+00,239262
dv_tail_flymale_frameany,3.991599e-01,7.665584e+00,239720
dwing_angle_diff_flyany_frameany,-2.716863e-05,-1.100699e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.209665e-04,-1.055690e+00,239262
dwing_angle_diff_flymale_frameany,8.799932e-05,1.154882e+00,239720
dwing_angle_imbalance_flyany_frameany,-8.199444e-01,-3.233274e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.691909e+00,1.440802e+00,25656
dwing_angle_imbalance_flyfemale_frameany,-6.372379e-01,-1.411435e+00,239262
dwing_angle_imbalance_flymale_frameany,-1.003432e+00,-4.063229e+00,239720
ecc_flyany_frameany,3.328687e-01,-2.490490e+00,479460
ecc_flyfemale_frameany,3.348140e-01,-2.307884e+00,239272
ecc_flymale_frameany,3.309307e-01,-2.362538e+00,239730
fractime_flyany_frameattemptedcopulation,5.214199e-05,-7.493052e-01,479460
fractime_flyany_framebackup,4.302757e-03,1.271964e-01,479460
fractime_flyany_framebackup_nearfly,2.886581e-03,2.004954e-01,479460
fractime_flyany_framebackup_nearwall,4.302757e-03,1.615683e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,479460
fractime_flyany_framebodyturn,9.769324e-03,-3.644311e-01,479460
fractime_flyany_framebodyturn_nearfly,3.877279e-03,-4.858194e-01,479460
fractime_flyany_framebodyturn_nearwall,9.475243e-03,-2.445321e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.356818e-04,-8.679634e-01,479460
fractime_flyany_framechase,2.310933e-03,-1.951094e+00,479460
fractime_flyany_framechase_notwingextension,2.254620e-03,-2.029631e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,1.489467e-01,2.503237e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.240813e-02,9.217979e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.485275e-01,2.540660e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.982522e-04,-1.262767e+00,479460
fractime_flyany_framecrabwalkextreme,4.421641e-03,1.117093e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.377675e-03,2.587040e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.319443e-03,1.211336e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.385559e-05,8.675777e-01,479460
fractime_flyany_framejump,2.058566e-03,2.254872e-01,479460
fractime_flyany_framejump_nearfly,4.922204e-04,-2.559162e-01,479460
fractime_flyany_framejump_nearwall,9.468986e-04,2.736972e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.017812e-03,3.539975e-01,479460
fractime_flyany_framemove,7.009594e-01,1.837136e-01,479460
fractime_flyany_framemove_nearfly,2.693009e-01,-3.807977e-01,479460
fractime_flyany_framemove_nearwall,6.460873e-01,5.641231e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.038168e-02,-7.389041e-01,479460
fractime_flyany_framenotanybehavior,1.932257e-01,3.624265e-01,479460
fractime_flyany_framepivotcenter,3.858507e-04,9.861479e-02,479460
fractime_flyany_framepivotcenter_nearfly,1.835398e-04,-3.753409e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.003379e-04,3.023995e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.717015e-05,1.861141e-02,479460
fractime_flyany_framepivotcenter_stop,8.968423e-05,3.205864e-01,479460
fractime_flyany_framepivottail,2.226255e-02,-3.189562e-01,479460
fractime_flyany_framepivottail_nearfly,1.084762e-02,-3.111666e-01,479460
fractime_flyany_framepivottail_nearwall,2.220415e-02,-2.851780e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588495e-05,-7.644762e-01,479460
fractime_flyany_framerighting,4.167188e-03,8.572349e-01,479460
fractime_flyany_framerighting_nearfly,1.199266e-03,7.526535e-01,479460
fractime_flyany_framerighting_nearwall,3.082635e-03,8.267708e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.737872e-04,3.948911e-01,479460
fractime_flyany_framestop,2.990406e-01,-1.837136e-01,479460
fractime_flyany_framestop_nearfly,9.529679e-02,-3.928085e-01,479460
fractime_flyany_framestop_nearwall,2.130418e-01,3.132485e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.049472e-02,-3.467582e-01,479460
fractime_flyany_framestop_notwinggrooming,2.465294e-01,-5.374176e-02,479460
fractime_flyany_frametouch,2.116548e-02,-1.387533e+00,479460
fractime_flyany_frametouch_notchase,2.087974e-02,-1.244196e+00,479460
fractime_flyany_framewalk,4.198682e-01,5.552489e-02,479460
fractime_flyany_framewalk_nearfly,1.337818e-01,-7.224897e-01,479460
fractime_flyany_framewalk_nearwall,3.859050e-01,4.783238e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.161890e-02,-9.311149e-01,479460
fractime_flyany_framewingextension,3.003379e-04,-1.314891e+00,479460
fractime_flyany_framewingextension_nearfly,1.710257e-04,-1.292706e+00,479460
fractime_flyany_framewingextension_notchase,2.440245e-04,-1.295690e+00,479460
fractime_flyany_framewingextension_notnearfly,1.293121e-04,-1.494207e+00,479460
fractime_flyany_framewingflick,5.631335e-05,-8.393594e-01,479460
fractime_flyany_framewingflick_nearfly,3.754224e-05,-8.363030e-01,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-3.327402e-01,479460
fractime_flyany_framewinggrooming,5.351020e-02,-4.480647e-01,479460
fractime_flyany_framewinggrooming_nearfly,8.665999e-03,-2.909345e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.193927e-02,3.850810e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.033621e-02,-6.327373e-01,479460
fractime_flyfemale_firsthalf_framechase,9.844819e-04,-3.364876e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.310195e-02,-2.585223e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,239262
fractime_flyfemale_framebackup,5.592196e-03,9.418517e-01,239262
fractime_flyfemale_framebodyturn,8.885657e-03,-7.287678e-01,239262
fractime_flyfemale_framechase,1.078316e-03,5.817200e-02,239262
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,239262
fractime_flyfemale_framecrabwalkall,1.338951e-01,3.126431e+00,239262
fractime_flyfemale_framecrabwalkextreme,3.895311e-03,2.401603e+00,239262
fractime_flyfemale_framejump,2.741764e-03,5.511792e-01,239262
fractime_flyfemale_framemove,7.034882e-01,3.720415e-01,239262
fractime_flyfemale_framenotanybehavior,1.939715e-01,-5.967119e-01,239262
fractime_flyfemale_framepivotcenter,5.182603e-04,4.892136e-01,239262
fractime_flyfemale_framepivottail,1.800955e-02,-6.877073e-01,239262
fractime_flyfemale_framerighting,5.976712e-03,7.635639e-01,239262
fractime_flyfemale_framestop,2.965118e-01,-3.720415e-01,239262
fractime_flyfemale_frametouch,2.176693e-02,1.717948e-01,239262
fractime_flyfemale_framewalk,4.282335e-01,9.536779e-01,239262
fractime_flyfemale_framewingextension,1.212060e-04,-4.130289e-01,239262
fractime_flyfemale_framewingflick,5.851326e-05,-6.976205e-02,239262
fractime_flyfemale_framewinggrooming,5.679130e-02,-7.912584e-01,239262
fractime_flyfemale_secondhalf_framechase,1.172510e-03,6.992582e-01,119402
fractime_flyfemale_secondhalf_frametouch,2.042679e-02,8.398415e-01,119402
fractime_flyfirsthalf_framebackup,4.446855e-03,1.322724e-01,239720
fractime_flyfirsthalf_framebodyturn,1.080844e-02,-1.899270e-01,239720
fractime_flyfirsthalf_framechase,2.202570e-03,-1.906032e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.457367e-01,2.530307e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.595862e-03,-1.988568e-02,239720
fractime_flyfirsthalf_framejump,2.548807e-03,6.138708e-01,239720
fractime_flyfirsthalf_framemove,7.024654e-01,-1.066437e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.337227e-04,-1.225310e-01,239720
fractime_flyfirsthalf_framepivottail,2.430335e-02,-3.526687e-01,239720
fractime_flyfirsthalf_framerighting,4.642917e-03,9.350762e-01,239720
fractime_flyfirsthalf_framestop,2.975346e-01,1.066437e-01,239720
fractime_flyfirsthalf_frametouch,2.248039e-02,-1.541709e+00,239720
fractime_flyfirsthalf_framewalk,4.330469e-01,1.535479e-01,239720
fractime_flyfirsthalf_framewingextension,2.085767e-04,-1.190813e+00,239720
fractime_flyfirsthalf_framewingflick,7.925914e-05,-7.008980e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.100868e-02,-8.263321e-02,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.343067e-05,-6.269157e-01,119860
fractime_flymale_firsthalf_framechase,3.420657e-03,-1.864104e+00,119860
fractime_flymale_firsthalf_frametouch,2.185884e-02,-1.580360e+00,119860
fractime_flymale_frameattemptedcopulation,1.042883e-04,-7.209702e-01,239720
fractime_flymale_framebackup,3.016019e-03,-8.388289e-01,239720
fractime_flymale_framebodyturn,1.064575e-02,1.426373e-02,239720
fractime_flymale_framechase,3.545803e-03,-1.952741e+00,239720
fractime_flymale_framechase_notwingextension,3.433172e-03,-2.031788e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,239720
fractime_flymale_framecrabwalkall,1.641081e-01,1.688537e+00,239720
fractime_flymale_framecrabwalkextreme,4.934924e-03,3.280428e-01,239720
fractime_flymale_framejump,1.364091e-03,-3.542605e-01,239720
fractime_flymale_framemove,6.984732e-01,-3.653958e-02,239720
fractime_flymale_framenotanybehavior,1.922451e-01,1.390006e+00,239720
fractime_flymale_framepivotcenter,2.544635e-04,-6.703313e-01,239720
fractime_flymale_framepivottail,2.653095e-02,1.738608e-01,239720
fractime_flymale_framerighting,2.365259e-03,8.109789e-01,239720
fractime_flymale_framestop,3.015268e-01,3.653958e-02,239720
fractime_flymale_frametouch,2.056149e-02,-1.558648e+00,239720
fractime_flymale_frametouch_notchase,2.010262e-02,-1.509285e+00,239720
fractime_flymale_framewalk,4.118388e-01,-7.780765e-01,239720
fractime_flymale_framewingextension,4.672117e-04,-1.289731e+00,239720
fractime_flymale_framewingflick,5.422993e-05,-9.454193e-01,239720
fractime_flymale_framewinggrooming,5.034207e-02,5.583752e-02,239720
fractime_flymale_secondhalf_frameattemptedcopulation,1.246707e-04,-7.689820e-01,120317
fractime_flymale_secondhalf_framechase,3.657006e-03,-1.801891e+00,120317
fractime_flymale_secondhalf_frametouch,1.928240e-02,-1.298999e+00,120317
fractime_flysecondhalf_framebackup,4.159019e-03,1.101776e-01,239720
fractime_flysecondhalf_framebodyturn,8.731020e-03,-5.192898e-01,239720
fractime_flysecondhalf_framechase,2.419489e-03,-1.746673e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.521650e-01,2.292341e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.247789e-03,2.117290e+00,239720
fractime_flysecondhalf_framejump,1.568497e-03,-2.065030e-01,239720
fractime_flysecondhalf_framemove,6.994285e-01,4.388274e-01,239720
fractime_flysecondhalf_framepivotcenter,4.380110e-04,2.578781e-01,239720
fractime_flysecondhalf_framepivottail,2.022359e-02,-2.560130e-01,239720
fractime_flysecondhalf_framerighting,3.691807e-03,7.021079e-01,239720
fractime_flysecondhalf_framestop,3.005715e-01,-4.388274e-01,239720
fractime_flysecondhalf_frametouch,1.985233e-02,-9.595266e-01,239720
fractime_flysecondhalf_framewalk,4.067203e-01,-3.383799e-02,239720
fractime_flysecondhalf_framewingextension,3.921241e-04,-1.263620e+00,239720
fractime_flysecondhalf_framewingflick,3.337227e-05,-9.059212e-01,239720
fractime_flysecondhalf_framewinggrooming,4.601619e-02,-7.844306e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.385739e+01,5.954432e-01,174797
magveldiff_nose2ell_flyany_frametouch,1.040325e+01,1.341516e+00,10148
magveldiff_nose2ell_flyfemale_framechase,8.294488e+00,-9.444053e-01,258
magveldiff_nose2ell_flyfemale_framenearfly,1.346613e+01,5.623891e-01,87452
magveldiff_nose2ell_flyfemale_frametouch,9.464752e+00,3.550512e-01,5208
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.533924e+00,4.231309e-01,850
magveldiff_nose2ell_flymale_framenearfly,1.424820e+01,6.075021e-01,87232
magveldiff_nose2ell_flymale_frametouch,1.133600e+01,2.027063e+00,4929
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.730994e+00,2.783513e+00,479440
max_absdwing_angle_flyany_framechase,1.567457e+00,1.612733e+00,1108
max_absdwing_angle_flyany_framenearfly,1.598908e+00,3.129780e+00,174797
max_absdwing_angle_flyany_frametouch,1.527752e+00,9.793309e-01,10148
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.450139e+00,1.051660e+00,25656
max_absdwing_angle_flyfemale_frameany,1.592259e+00,1.976199e+00,239262
max_absdwing_angle_flyfemale_framenearfly,1.462520e+00,2.407080e+00,87452
max_absdwing_angle_flyfemale_frametouch,1.396100e+00,8.447773e-01,5208
max_absdwing_angle_flymale_frameany,1.869785e+00,2.805338e+00,239720
max_absdwing_angle_flymale_framechase,1.962832e+00,2.082192e+00,850
max_absdwing_angle_flymale_framenearfly,1.735634e+00,3.111490e+00,87232
max_absdwing_angle_flymale_frametouch,1.660797e+00,1.009251e+00,4929
max_absdwing_area_flyany_frameany,4.089040e+00,4.988418e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.593232e+00,-4.740122e-01,25656
max_absdwing_area_flyfemale_frameany,4.254727e+00,4.195196e+00,239262
max_absdwing_area_flymale_frameany,3.923353e+00,4.005506e+00,239720
max_dwing_angle_in_flyany_frameany,1.215319e+00,3.557491e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.101427e+00,2.547625e+00,239262
max_dwing_angle_in_flymale_frameany,1.329225e+00,3.739417e+00,239720
max_dwing_angle_out_flyany_frameany,1.215291e+00,3.557438e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.101306e+00,2.538440e+00,239262
max_dwing_angle_out_flymale_frameany,1.329313e+00,3.743905e+00,239720
max_wing_angle_flyany_frameany,9.483755e-02,3.574678e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.355846e-02,-4.584459e-01,1108
max_wing_angle_flyany_framenearfly,8.538112e-02,1.235401e-01,174810
max_wing_angle_flyany_frametouch,8.500040e-02,-9.081934e-01,10148
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.725792e-01,1.950546e+00,25656
max_wing_angle_flyfemale_frameany,9.969875e-02,7.679606e-01,239272
max_wing_angle_flyfemale_framenearfly,9.099640e-02,8.789117e-01,87457
max_wing_angle_flyfemale_frametouch,9.553529e-02,1.519884e+00,5208
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.993660e-02,-2.823984e-02,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.664314e-02,-9.592263e-01,850
max_wing_angle_flymale_framenearfly,7.971222e-02,-3.612775e-01,87240
max_wing_angle_flymale_frametouch,7.438363e-02,-1.541757e+00,4929
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.020282e+00,1.741939e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.209499e-01,4.630930e-01,25656
max_wing_area_flyfemale_frameany,1.107185e+00,2.248855e+00,239272
max_wing_area_flymale_frameany,9.332534e-01,6.646424e-01,239730
mean_wing_angle_flyany_frameany,2.542751e-02,2.657253e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.513824e-02,3.520256e-01,239272
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.573214e-02,1.482267e-01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.813248e-01,1.492271e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.406541e-01,-1.719943e-03,25656
mean_wing_area_flyfemale_frameany,1.056399e+00,1.934477e+00,239272
mean_wing_area_flymale_frameany,9.060918e-01,5.767342e-01,239730
min_absdwing_angle_flyany_frameany,1.113964e+00,4.524706e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.897474e-01,2.835641e+00,239262
min_absdwing_angle_flymale_frameany,1.237995e+00,5.291480e+00,239720
min_absdwing_area_flyany_frameany,2.508478e+00,5.674121e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.421605e+00,3.642653e+00,239262
min_absdwing_area_flymale_frameany,2.595506e+00,5.908470e+00,239720
min_dwing_angle_in_flyany_frameany,-1.215291e+00,-3.557438e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.101306e+00,-2.538440e+00,239262
min_dwing_angle_in_flymale_frameany,-1.329313e+00,-3.743905e+00,239720
min_dwing_angle_out_flyany_frameany,-1.215319e+00,-3.557491e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.101427e+00,-2.547625e+00,239262
min_dwing_angle_out_flymale_frameany,-1.329225e+00,-3.739417e+00,239720
min_wing_angle_flyany_frameany,-4.398254e-02,1.394355e-02,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.942227e-02,-4.959278e-01,239272
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.847232e-02,4.810890e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.423679e-01,1.211964e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.603583e-01,-7.540494e-01,25656
min_wing_area_flyfemale_frameany,1.005613e+00,1.561441e+00,239272
min_wing_area_flymale_frameany,8.789302e-01,4.771316e-01,239730
nflies_close_flyany_frameany,4.185271e-01,-8.097331e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.839052e-01,-5.119969e-01,500
nflies_close_flyany_framebodyturn,4.609469e-01,-4.979868e-01,4684
nflies_close_flyany_framebodyturnstart,4.639351e-01,-6.788188e-01,1907
nflies_close_flyany_framecrabwalkallstart,4.194791e-01,-1.266101e+00,7011
nflies_close_flyany_framecrabwalkextreme,6.394701e-01,-2.146936e+00,2120
nflies_close_flyany_framecrabwalkextremestart,6.357798e-01,-2.118092e+00,531
nflies_close_flyany_framejumpstart,4.113071e-01,-8.659143e-01,381
nflies_close_flyany_framenearwall,4.760623e-01,-9.562145e-01,411918
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.020213e-01,-3.749407e-01,2869
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.425763e-01,-9.785829e-01,143378
nflies_close_flyany_frametouch,1.522392e+00,-6.484371e-01,10148
nflies_close_flyany_framewalk,3.635114e-01,-8.952781e-01,201310
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.459572e-01,-9.860455e-01,25656
nflies_close_flyfemale_frameany,4.696245e-01,-5.105723e-01,239272
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.678680e-01,-1.151174e+00,239730
nflies_close_flymale_framechase,1.112338e+00,-8.047269e-01,850
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055807e+00,6.002702e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.481349e+00,2.482180e+00,25656
nwingsdetected_flyfemale_frameany,1.043561e+00,2.244816e-01,239272
nwingsdetected_flymale_frameany,1.068106e+00,7.169556e-01,239730
phi_flyany_frameany,9.281143e-03,7.958922e-01,479460
phisideways_flyany_framemove,4.169168e-01,1.147681e+00,336082
phisideways_flyfemale_framemove,4.146963e-01,3.947401e-01,168328
phisideways_flymale_framemove,4.190286e-01,1.373751e+00,167448
theta_mm_flyany_frameany,1.067002e-02,2.429400e-02,479460
velmag_ctr_flyany_frameany,9.599030e+00,1.116338e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.837756e+00,-2.597146e-01,2063
velmag_ctr_flyany_framebodyturn,1.084745e+01,4.360389e-01,4684
velmag_ctr_flyany_framecrabwalkall,1.527745e+01,1.025159e+00,71413
velmag_ctr_flyany_framecrabwalkextreme,7.488704e+00,3.885796e-01,2120
velmag_ctr_flyany_framejump,4.841976e+01,-5.767332e-01,984
velmag_ctr_flyany_framemove,1.341302e+01,5.537656e-02,336062
velmag_ctr_flyany_framenearfly,8.600048e+00,-1.303707e-01,174797
velmag_ctr_flyany_framenearwall,9.972979e+00,-1.266979e-01,411900
velmag_ctr_flyany_framenotnearfly_notnearwall,7.695649e+00,1.993581e-02,62748
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.392939e+00,-2.521884e-01,10674
velmag_ctr_flyany_framerighting,1.671469e+01,6.665805e-01,1998
velmag_ctr_flyany_framestop,7.613688e-01,9.444575e-01,143378
velmag_ctr_flyany_frametouch,5.889881e+00,7.130330e-01,10148
velmag_ctr_flyany_framewalk,1.726232e+01,1.512507e-01,201309
