field,value,zscore,nflyframes
du_ctr_flyany_framebodyturn,6.368890e+00,3.146227e+00,5047
du_ctr_flyany_framecrabwalkall,1.253823e+01,1.647199e+00,37415
du_ctr_flyany_framecrabwalkextreme,8.592019e-01,-1.855735e+00,3531
du_ctr_flyany_framejump,3.101467e+01,-6.013491e-01,1742
du_ctr_flyany_framemove,1.112999e+01,7.880529e-01,294180
du_ctr_flyany_framenearfly,6.938807e+00,2.510605e+00,251534
du_ctr_flyany_framenearwall,7.467985e+00,1.375624e+00,370883
du_ctr_flyany_framenotnearfly_notnearwall,5.130658e+00,9.673999e-01,68711
du_ctr_flyany_framepivotcenter,6.010456e-01,1.132007e+00,755
du_ctr_flyany_framerighting,4.033381e+00,9.107530e-03,958
du_ctr_flyany_framestop,1.672181e-01,6.633003e+00,188316
du_ctr_flyany_frametouch,3.685440e+00,6.901944e+00,66345
du_ctr_flyany_framewalk,1.706409e+01,1.479499e+00,159021
du_ctr_flyany_framewingextension,5.669030e+00,1.967639e+00,6490
du_ctr_flyany_framewingflick,1.640241e+01,5.166041e-01,468
du_ctr_flyany_framewinggrooming,2.654812e-01,8.199747e+00,40212
du_ctr_flyfemale_frameany,7.604361e+00,3.262679e+00,235978
du_ctr_flymale_frameany,6.021297e+00,-3.608244e-01,244547
du_ctr_flymale_framechase,1.546683e+01,5.610436e-01,12085
du_tail_flyany_frameany,6.791324e+00,1.416391e+00,482496
du_tail_flyany_framepivottail,7.291803e-01,1.227203e+00,10194
du_tail_flyfemale_frameany,7.603287e+00,3.263415e+00,235978
du_tail_flymale_frameany,6.022703e+00,-3.577296e-01,244547
duration_flyany_frameattemptedcopulation,3.944757e-01,-1.579594e+00,566
duration_flyany_framebackup,1.282757e-01,-1.253361e+00,2161
duration_flyany_framebodyturn,8.424458e-02,-5.026566e-02,5047
duration_flyany_framechase,3.799855e-01,1.875285e+00,26146
duration_flyany_framecopulation,8.144739e-01,1.800909e+00,12484
duration_flyany_framecrabwalkall,2.732487e-01,-5.136196e-01,37416
duration_flyany_framecrabwalkextreme,1.293662e-01,3.169935e+00,3532
duration_flyany_framejump,8.055123e-02,-2.175519e+00,1742
duration_flyany_framemove,1.027869e+00,-2.801040e+00,294219
duration_flyany_framepivotcenter,9.102513e-02,7.685756e-01,755
duration_flyany_framepivottail,1.267888e-01,-2.373744e+00,10194
duration_flyany_framerighting,2.433631e-01,-4.739217e+00,958
duration_flyany_framestop,7.007563e-01,-1.399098e+00,188316
duration_flyany_frametouch,3.204360e-01,9.637274e+00,66345
duration_flyany_framewalk,4.958590e-01,-1.668894e+00,159024
duration_flyany_framewingextension,2.767266e-01,-8.570559e-01,6490
duration_flyany_framewingflick,3.372542e-02,-9.815350e-01,468
duration_flyany_framewinggrooming,1.549152e+00,-4.875443e+00,40214
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.349382e-01,-7.615177e-02,1193
duration_flyfemale_framebodyturn,8.313223e-02,-6.571089e-01,2586
duration_flyfemale_framechase,3.105241e-01,3.489810e+00,14012
duration_flyfemale_framecopulation,1.237223e+00,NaN,1699
duration_flyfemale_framecrabwalkall,2.592430e-01,4.357761e-01,17912
duration_flyfemale_framecrabwalkextreme,1.148665e-01,-6.302175e-01,663
duration_flyfemale_framejump,8.082782e-02,-2.692308e+00,1224
duration_flyfemale_framemove,9.835021e-01,-2.506223e+00,159550
duration_flyfemale_framepivotcenter,8.871244e-02,3.374427e-01,609
duration_flyfemale_framepivottail,1.212543e-01,-3.076995e+00,4327
duration_flyfemale_framerighting,3.179605e-01,-2.390643e+00,358
duration_flyfemale_framestop,4.688762e-01,-2.487242e+00,76428
duration_flyfemale_frametouch,2.811446e-01,9.801944e+00,30610
duration_flyfemale_framewalk,4.843533e-01,-1.377575e+00,90013
duration_flyfemale_framewingextension,1.474071e-01,-8.769558e-01,331
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.442941e+00,-5.252725e+00,13762
duration_flymale_frameattemptedcopulation,3.962784e-01,-1.651696e+00,566
duration_flymale_framebackup,1.210680e-01,-2.206970e+00,963
duration_flymale_framebodyturn,8.556546e-02,6.093472e-01,2452
duration_flymale_framechase,4.566168e-01,1.498655e+00,12085
duration_flymale_framecopulation,4.441887e-01,NaN,10513
duration_flymale_framecrabwalkall,2.806824e-01,-1.107052e+00,19278
duration_flymale_framecrabwalkextreme,1.245141e-01,1.011058e+00,2797
duration_flymale_framejump,8.411623e-02,-7.153154e-01,490
duration_flymale_framemove,1.067261e+00,-2.452520e+00,133237
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.324359e-01,-1.297905e+00,5848
duration_flymale_framerighting,1.951710e-01,-4.190736e+00,552
duration_flymale_framestop,9.280316e-01,-6.831753e-01,111310
duration_flymale_frametouch,3.395319e-01,6.449420e+00,34880
duration_flymale_framewalk,5.033538e-01,-1.798129e+00,68715
duration_flymale_framewingextension,3.956788e-01,5.639576e-01,6072
duration_flymale_framewingflick,3.408163e-02,-7.655158e-01,398
duration_flymale_framewinggrooming,1.684691e+00,-1.094202e+00,26419
dv_cor_flyany_frameany,-5.471137e-02,-7.398430e-01,482496
dv_cor_flyfemale_frameany,3.217737e-02,6.523469e-01,235978
dv_cor_flymale_frameany,-1.408370e-01,-1.431568e+00,244547
dv_ctr_flyany_frameany,-6.765085e-02,-6.997423e-01,482496
dv_ctr_flyfemale_frameany,4.775480e-02,7.118293e-01,235978
dv_ctr_flymale_frameany,-1.814433e-01,-1.477666e+00,244547
dv_tail_flyany_frameany,-3.327141e-02,-2.807622e-01,482496
dv_tail_flyfemale_frameany,1.269569e-02,5.977658e-01,235978
dv_tail_flymale_frameany,-7.933769e-02,-9.092734e-01,244547
dwing_angle_diff_flyany_frameany,-2.669873e-04,-4.739460e+00,482496
dwing_angle_diff_flyany_framewingextension,-1.839159e+00,-1.723509e+00,6490
dwing_angle_diff_flyany_framewingflick,-2.605395e+01,-2.095466e+00,468
dwing_angle_diff_flyfemale_frameany,-1.395318e-03,-6.356371e+00,235978
dwing_angle_diff_flymale_frameany,3.901746e-04,2.930780e+00,244547
dwing_angle_imbalance_flyany_frameany,-1.184517e+00,-9.067350e+00,482496
dwing_angle_imbalance_flyany_framewingextension,-1.799441e+00,-6.658018e-01,6490
dwing_angle_imbalance_flyany_framewingflick,-4.730340e+00,-1.358578e+00,468
dwing_angle_imbalance_flyany_framewinggrooming,-1.696722e+00,-8.009571e-01,40212
dwing_angle_imbalance_flyfemale_frameany,-1.002917e+00,-7.993589e+00,235978
dwing_angle_imbalance_flymale_frameany,-1.345089e+00,-7.764672e+00,244547
ecc_flyany_frameany,3.589302e-01,4.831343e-01,482535
ecc_flyfemale_frameany,3.512389e-01,-1.784336e+00,235995
ecc_flymale_frameany,3.661465e-01,2.108763e+00,244567
fractime_flyany_frameattemptedcopulation,1.183334e-03,1.798387e+00,482535
fractime_flyany_framebackup,4.484649e-03,-1.306912e+00,482535
fractime_flyany_framebackup_nearfly,2.785290e-03,-6.670939e-01,482535
fractime_flyany_framebackup_nearwall,4.459780e-03,-1.316076e+00,482535
fractime_flyany_framebackup_notnearfly_notnearwall,1.450672e-05,2.089089e-02,482535
fractime_flyany_framebodyturn,1.046763e-02,4.978536e-02,482535
fractime_flyany_framebodyturn_nearfly,4.988239e-03,1.995598e+00,482535
fractime_flyany_framebodyturn_nearwall,9.530915e-03,-3.676649e-01,482535
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.616173e-04,3.174573e+00,482535
fractime_flyany_framechase,5.418674e-02,7.393324e+00,482535
fractime_flyany_framechase_notwingextension,4.979535e-02,8.059791e+00,482535
fractime_flyany_framecopulation,2.587170e-02,2.030957e+03,482535
fractime_flyany_framecrabwalkall,7.754049e-02,-1.581339e+00,482535
fractime_flyany_framecrabwalkall_nearfly,3.695690e-02,1.453084e+00,482535
fractime_flyany_framecrabwalkall_nearwall,7.457697e-02,-1.743003e+00,482535
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.336546e-04,-3.549033e-01,482535
fractime_flyany_framecrabwalkextreme,7.319676e-03,7.698150e+00,482535
fractime_flyany_framecrabwalkextreme_nearfly,6.743552e-03,1.353422e+01,482535
fractime_flyany_framecrabwalkextreme_nearwall,7.058555e-03,7.538762e+00,482535
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.865150e-05,-7.663275e-01,482535
fractime_flyany_framejump,3.628752e-03,3.391043e+00,482535
fractime_flyany_framejump_nearfly,2.074461e-03,1.005399e+01,482535
fractime_flyany_framejump_nearwall,2.018506e-03,3.877266e+00,482535
fractime_flyany_framejump_notnearfly_notnearwall,8.683308e-04,7.167704e-01,482535
fractime_flyany_framemove,6.097361e-01,1.413038e+00,482535
fractime_flyany_framemove_nearfly,3.654263e-01,5.755903e+00,482535
fractime_flyany_framemove_nearwall,5.238957e-01,5.046191e-01,482535
fractime_flyany_framemove_notnearfly_notnearwall,3.692789e-02,-3.967417e-02,482535
fractime_flyany_framenotanybehavior,1.288321e-01,-7.703337e-01,482535
fractime_flyany_framepivotcenter,1.618535e-03,5.161631e+00,482535
fractime_flyany_framepivotcenter_nearfly,1.013398e-03,9.047239e+00,482535
fractime_flyany_framepivotcenter_nearwall,1.133597e-03,6.649543e+00,482535
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.362523e-04,2.193410e-01,482535
fractime_flyany_framepivotcenter_stop,3.170754e-04,2.755600e+00,482535
fractime_flyany_framepivottail,2.113836e-02,-3.112853e+00,482535
fractime_flyany_framepivottail_nearfly,1.000964e-02,-2.221330e+00,482535
fractime_flyany_framepivottail_nearwall,2.072803e-02,-3.190546e+00,482535
fractime_flyany_framepivottail_notnearfly_notnearwall,8.496793e-05,-1.114752e-01,482535
fractime_flyany_framerighting,2.006072e-03,7.408809e-02,482535
fractime_flyany_framerighting_nearfly,1.608174e-03,3.076885e+00,482535
fractime_flyany_framerighting_nearwall,1.587450e-03,4.405801e-01,482535
fractime_flyany_framerighting_notnearfly_notnearwall,2.258903e-04,-1.187512e+00,482535
fractime_flyany_framestop,3.902639e-01,-1.413038e+00,482535
fractime_flyany_framestop_nearfly,1.559099e-01,3.803690e-01,482535
fractime_flyany_framestop_nearwall,2.447802e-01,-1.362515e+00,482535
fractime_flyany_framestop_notnearfly_notnearwall,1.054742e-01,-8.953401e-01,482535
fractime_flyany_framestop_notwinggrooming,3.095195e-01,-1.419269e+00,482535
fractime_flyany_frametouch,1.374926e-01,1.745015e+01,482535
fractime_flyany_frametouch_notchase,1.206586e-01,1.941099e+01,482535
fractime_flyany_framewalk,3.295595e-01,3.724431e-01,482535
fractime_flyany_framewalk_nearfly,1.649974e-01,3.897088e+00,482535
fractime_flyany_framewalk_nearwall,2.878796e-01,-2.033168e-01,482535
fractime_flyany_framewalk_notnearfly_notnearwall,2.367082e-02,2.538212e-01,482535
fractime_flyany_framewingextension,1.347053e-02,4.246484e+00,482535
fractime_flyany_framewingextension_nearfly,1.332131e-02,4.232949e+00,482535
fractime_flyany_framewingextension_notchase,9.079134e-03,5.013137e+00,482535
fractime_flyany_framewingextension_notnearfly,1.492120e-04,1.585715e+00,482535
fractime_flyany_framewingflick,1.019615e-03,1.262820e+01,482535
fractime_flyany_framewingflick_nearfly,8.994166e-04,1.219768e+01,482535
fractime_flyany_framewingflick_notnearfly,1.201985e-04,6.903892e+00,482535
fractime_flyany_framewinggrooming,8.333903e-02,-1.069317e-01,482535
fractime_flyany_framewinggrooming_nearfly,2.034049e-02,7.634630e-01,482535
fractime_flyany_framewinggrooming_nearwall,3.022579e-02,-7.384135e-01,482535
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.437191e-02,7.257436e-02,482535
fractime_flyfemale_firsthalf_framechase,5.261267e-02,5.919962e+01,169807
fractime_flyfemale_firsthalf_frametouch,1.287697e-01,2.256889e+01,169807
fractime_flyfemale_frameattemptedcopulation,8.475366e-06,-6.977047e-01,235978
fractime_flyfemale_framebackup,5.064031e-03,-9.035123e-01,235978
fractime_flyfemale_framebodyturn,1.096712e-02,7.899976e-01,235978
fractime_flyfemale_framechase,5.938265e-02,9.143651e+01,235978
fractime_flyfemale_framecopulation,7.208299e-03,5.522638e+02,235978
fractime_flyfemale_framecrabwalkall,7.590538e-02,-7.100751e-01,235978
fractime_flyfemale_framecrabwalkextreme,2.851961e-03,1.312296e+00,235978
fractime_flyfemale_framejump,5.212350e-03,4.153276e+00,235978
fractime_flyfemale_framemove,6.761224e-01,2.894719e+00,235978
fractime_flyfemale_framenotanybehavior,1.449966e-01,-4.864014e-01,235978
fractime_flyfemale_framepivotcenter,2.623126e-03,6.843485e+00,235978
fractime_flyfemale_framepivottail,1.834917e-02,-3.610150e+00,235978
fractime_flyfemale_framerighting,1.572180e-03,-5.279915e-01,235978
fractime_flyfemale_framestop,3.238776e-01,-2.894719e+00,235978
fractime_flyfemale_frametouch,1.297155e-01,3.145679e+01,235978
fractime_flyfemale_framewalk,3.814466e-01,2.431142e+00,235978
fractime_flyfemale_framewingextension,1.445050e-03,3.564546e+00,235978
fractime_flyfemale_framewingflick,3.432523e-04,8.711013e+00,235978
fractime_flyfemale_framewinggrooming,5.831900e-02,-2.206043e+00,235978
fractime_flyfemale_secondhalf_framechase,7.622349e-02,1.436963e+02,66633
fractime_flyfemale_secondhalf_frametouch,1.327871e-01,4.122078e+01,66633
fractime_flyfirsthalf_framebackup,4.342868e-03,-1.560194e+00,325361
fractime_flyfirsthalf_framebodyturn,1.025937e-02,-6.283094e-01,325361
fractime_flyfirsthalf_framechase,5.575346e-02,5.805556e+00,325361
fractime_flyfirsthalf_framecopulation,3.309247e-02,1.391758e+03,325361
fractime_flyfirsthalf_framecrabwalkall,7.878633e-02,-1.304526e+00,325361
fractime_flyfirsthalf_framecrabwalkextreme,9.137543e-03,1.107614e+01,325361
fractime_flyfirsthalf_framejump,3.970974e-03,3.606435e+00,325361
fractime_flyfirsthalf_framemove,6.127225e-01,1.173602e+00,325361
fractime_flyfirsthalf_framepivotcenter,1.705798e-03,6.864837e+00,325361
fractime_flyfirsthalf_framepivottail,2.013456e-02,-3.956954e+00,325361
fractime_flyfirsthalf_framerighting,2.455734e-03,3.129457e-01,325361
fractime_flyfirsthalf_framestop,3.872775e-01,-1.173602e+00,325361
fractime_flyfirsthalf_frametouch,1.534941e-01,1.524265e+01,325361
fractime_flyfirsthalf_framewalk,3.213169e-01,-2.031030e-01,325361
fractime_flyfirsthalf_framewingextension,1.537369e-02,3.951442e+00,325361
fractime_flyfirsthalf_framewingflick,1.118757e-03,1.104433e+01,325361
fractime_flyfirsthalf_framewinggrooming,7.838370e-02,-8.400352e-01,325361
fractime_flymale_firsthalf_frameattemptedcopulation,3.064107e-03,1.904421e+00,154368
fractime_flymale_firsthalf_framechase,5.952659e-02,2.636244e+00,154368
fractime_flymale_firsthalf_frametouch,1.780615e-01,9.491849e+00,154368
fractime_flymale_frameattemptedcopulation,2.326751e-03,1.835088e+00,244547
fractime_flymale_framebackup,3.962428e-03,-1.425672e+00,244547
fractime_flymale_framebodyturn,1.005124e-02,-5.515986e-01,244547
fractime_flymale_framechase,4.942608e-02,2.836181e+00,244547
fractime_flymale_framechase_notwingextension,4.118227e-02,2.714472e+00,244547
fractime_flymale_framecopulation,4.298969e-02,3.664941e+03,244547
fractime_flymale_framecrabwalkall,7.884374e-02,-1.914856e+00,244547
fractime_flymale_framecrabwalkextreme,1.144974e-02,9.818630e+00,244547
fractime_flymale_framejump,2.085489e-03,1.578168e+00,244547
fractime_flymale_framemove,5.448319e-01,-3.925872e-01,244547
fractime_flymale_framenotanybehavior,1.127472e-01,-1.041784e+00,244547
fractime_flymale_framepivotcenter,6.542710e-04,1.144735e+00,244547
fractime_flymale_framepivottail,2.394632e-02,-2.048361e+00,244547
fractime_flymale_framerighting,2.285859e-03,1.016156e+00,244547
fractime_flymale_framestop,4.551681e-01,3.925872e-01,244547
fractime_flymale_frametouch,1.426311e-01,9.508496e+00,244547
fractime_flymale_frametouch_notchase,1.239966e-01,1.123328e+01,244547
fractime_flymale_framewalk,2.809889e-01,-1.592770e+00,244547
fractime_flymale_framewingextension,2.483776e-02,4.070041e+00,244547
fractime_flymale_framewingflick,1.676569e-03,1.254694e+01,244547
fractime_flymale_framewinggrooming,1.080324e-01,2.354254e+00,244547
fractime_flymale_secondhalf_frameattemptedcopulation,1.055026e-03,6.603662e-01,90993
fractime_flymale_secondhalf_framechase,3.184860e-02,1.988341e+00,90993
fractime_flymale_secondhalf_frametouch,8.586375e-02,5.966884e+00,90993
fractime_flysecondhalf_framebackup,4.760939e-03,-7.412653e-01,157742
fractime_flysecondhalf_framebodyturn,1.088486e-02,8.808919e-01,157742
fractime_flysecondhalf_framechase,5.083618e-02,8.407433e+00,157742
fractime_flysecondhalf_framecopulation,1.214642e-02,1.781997e+03,157742
fractime_flysecondhalf_framecrabwalkall,7.486909e-02,-1.840698e+00,157742
fractime_flysecondhalf_framecrabwalkextreme,3.556440e-03,8.941472e-01,157742
fractime_flysecondhalf_framejump,2.922494e-03,2.220996e+00,157742
fractime_flysecondhalf_framemove,6.040623e-01,1.503823e+00,157742
fractime_flysecondhalf_framepivotcenter,1.458077e-03,3.195720e+00,157742
fractime_flysecondhalf_framepivottail,2.313271e-02,-1.674196e+00,157742
fractime_flysecondhalf_framerighting,1.318609e-03,-4.626336e-01,157742
fractime_flysecondhalf_framestop,3.959377e-01,-1.503823e+00,157742
fractime_flysecondhalf_frametouch,1.061924e-01,1.530782e+01,157742
fractime_flysecondhalf_framewalk,3.457925e-01,1.128685e+00,157742
fractime_flysecondhalf_framewingextension,9.496520e-03,3.038790e+00,157742
fractime_flysecondhalf_framewingflick,8.177911e-04,1.142023e+01,157742
fractime_flysecondhalf_framewinggrooming,9.324720e-02,1.061161e+00,157742
magveldiff_nose2ell_flyany_framenearfly,1.059894e+01,-5.111241e-01,251534
magveldiff_nose2ell_flyany_frametouch,9.503869e+00,1.949845e-01,66345
magveldiff_nose2ell_flyfemale_framechase,1.034706e+01,9.344236e-01,14012
magveldiff_nose2ell_flyfemale_framenearfly,1.127597e+01,5.329940e-01,133093
magveldiff_nose2ell_flyfemale_frametouch,1.057108e+01,2.305301e+00,30610
magveldiff_nose2ell_flyfemale_framewingextension,9.284650e+00,5.543004e-01,331
magveldiff_nose2ell_flymale_framechase,9.851941e+00,7.112254e-01,12085
magveldiff_nose2ell_flymale_framenearfly,1.003118e+01,-1.410438e+00,116869
magveldiff_nose2ell_flymale_frametouch,8.668818e+00,-1.429119e+00,34880
magveldiff_nose2ell_flymale_framewingextension,5.815411e+00,-4.205487e-01,6072
max_absdwing_angle_flyany_frameany,2.579023e+00,1.075670e+01,482496
max_absdwing_angle_flyany_framechase,2.380930e+00,5.247213e+00,26146
max_absdwing_angle_flyany_framenearfly,2.879478e+00,1.724504e+01,251534
max_absdwing_angle_flyany_frametouch,3.332804e+00,1.618388e+01,66345
max_absdwing_angle_flyany_framewingextension,5.266475e+00,5.502900e-01,6490
max_absdwing_angle_flyany_framewingflick,1.620936e+01,2.048869e+00,468
max_absdwing_angle_flyany_framewinggrooming,4.276058e+00,8.185372e-01,40212
max_absdwing_angle_flyfemale_frameany,2.190446e+00,7.316777e+00,235978
max_absdwing_angle_flyfemale_framenearfly,2.402301e+00,1.197963e+01,133093
max_absdwing_angle_flyfemale_frametouch,2.588710e+00,1.019853e+01,30610
max_absdwing_angle_flymale_frameany,2.915311e+00,1.051880e+01,244547
max_absdwing_angle_flymale_framechase,2.872108e+00,5.586494e+00,12085
max_absdwing_angle_flymale_framenearfly,3.213566e+00,1.650395e+01,116869
max_absdwing_angle_flymale_frametouch,3.658109e+00,1.489693e+01,34880
max_absdwing_area_flyany_frameany,4.277341e+00,5.930398e+00,482496
max_absdwing_area_flyany_framewingextension,6.352339e+00,5.488103e-01,6490
max_absdwing_area_flyany_framewingflick,1.202137e+01,1.682325e+00,468
max_absdwing_area_flyany_framewinggrooming,8.099461e+00,-1.210415e-01,40212
max_absdwing_area_flyfemale_frameany,4.170945e+00,3.795019e+00,235978
max_absdwing_area_flymale_frameany,4.359262e+00,5.920761e+00,244547
max_dwing_angle_in_flyany_frameany,1.526559e+00,1.037892e+01,482496
max_dwing_angle_in_flyany_framewingextension,3.648009e+00,1.188512e+00,6490
max_dwing_angle_in_flyany_framewingflick,1.616289e+01,2.110207e+00,468
max_dwing_angle_in_flyfemale_frameany,1.347417e+00,7.767455e+00,235978
max_dwing_angle_in_flymale_frameany,1.682332e+00,9.914514e+00,244547
max_dwing_angle_out_flyany_frameany,1.526292e+00,1.037385e+01,482496
max_dwing_angle_out_flyany_framewingextension,1.808850e+00,-7.984879e-01,6490
max_dwing_angle_out_flyany_framewingflick,-9.891052e+00,-2.018992e+00,468
max_dwing_angle_out_flyfemale_frameany,1.346021e+00,7.722826e+00,235978
max_dwing_angle_out_flymale_frameany,1.682723e+00,9.925824e+00,244547
max_wing_angle_flyany_frameany,1.618225e-01,8.147477e+00,482535
max_wing_angle_flyany_frameattemptedcopulation,5.102634e-01,1.539719e+00,566
max_wing_angle_flyany_framechase,1.448178e-01,5.683594e+00,26146
max_wing_angle_flyany_framenearfly,1.743995e-01,1.140015e+01,251563
max_wing_angle_flyany_frametouch,2.060655e-01,1.006002e+01,66345
max_wing_angle_flyany_framewingextension,7.444691e-01,1.261419e+00,6490
max_wing_angle_flyany_framewingflick,7.147494e-01,2.762494e+00,468
max_wing_angle_flyany_framewinggrooming,3.575463e-01,-7.750939e-02,40214
max_wing_angle_flyfemale_frameany,1.344700e-01,4.852988e+00,235995
max_wing_angle_flyfemale_framenearfly,1.402364e-01,8.073700e+00,133105
max_wing_angle_flyfemale_frametouch,1.324772e-01,8.089663e+00,30610
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.851247e-01,7.986682e+00,244567
max_wing_angle_flymale_frameattemptedcopulation,5.098077e-01,1.387247e+00,566
max_wing_angle_flymale_framechase,1.739512e-01,5.509730e+00,12085
max_wing_angle_flymale_framenearfly,1.984072e-01,1.027918e+01,116884
max_wing_angle_flymale_frametouch,2.587125e-01,8.533764e+00,34880
max_wing_angle_flymale_framewingflick,7.048834e-01,2.719700e+00,398
max_wing_area_flyany_frameany,8.964333e-01,-1.227744e+00,482535
max_wing_area_flyany_framewingextension,1.184877e+00,-7.597540e-01,6490
max_wing_area_flyany_framewinggrooming,8.080587e-01,-1.770601e+00,40214
max_wing_area_flyfemale_frameany,9.639902e-01,-7.019146e-01,235995
max_wing_area_flymale_frameany,8.316599e-01,-1.599094e+00,244567
mean_wing_angle_flyany_frameany,7.633358e-02,7.863977e+00,482535
mean_wing_angle_flyany_framewingextension,4.410713e-01,2.700564e+00,6490
mean_wing_angle_flyany_framewingflick,6.143270e-01,2.811610e+00,468
mean_wing_angle_flyfemale_frameany,5.563497e-02,4.465788e+00,235995
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.443014e-02,7.929579e+00,244567
mean_wing_angle_flymale_framewingflick,6.136941e-01,2.897405e+00,398
mean_wing_area_flyany_frameany,8.396741e-01,-1.909511e+00,482535
mean_wing_area_flyany_framewingextension,9.035391e-01,-8.753379e-01,6490
mean_wing_area_flyany_framewingflick,9.982513e-01,1.409301e+00,468
mean_wing_area_flyany_framewinggrooming,5.710508e-01,-1.754904e+00,40214
mean_wing_area_flyfemale_frameany,9.159700e-01,-8.533525e-01,235995
mean_wing_area_flymale_frameany,7.677040e-01,-2.765105e+00,244567
min_absdwing_angle_flyany_frameany,1.175731e+00,6.714924e+00,482496
min_absdwing_angle_flyany_framewingextension,1.583550e+00,1.466084e-01,6490
min_absdwing_angle_flyany_framewingflick,1.027166e+01,1.905511e+00,468
min_absdwing_angle_flyfemale_frameany,1.096374e+00,5.911827e+00,235978
min_absdwing_angle_flymale_frameany,1.251401e+00,5.881562e+00,244547
min_absdwing_area_flyany_frameany,2.481331e+00,4.586817e+00,482496
min_absdwing_area_flyany_framewingextension,2.422711e+00,8.427887e-03,6490
min_absdwing_area_flyany_framewingflick,5.292358e+00,6.845655e-01,468
min_absdwing_area_flyfemale_frameany,2.481657e+00,3.876979e+00,235978
min_absdwing_area_flymale_frameany,2.483986e+00,3.857157e+00,244547
min_dwing_angle_in_flyany_frameany,-1.526292e+00,-1.037385e+01,482496
min_dwing_angle_in_flyany_framewingextension,-1.808850e+00,7.984879e-01,6490
min_dwing_angle_in_flyany_framewingflick,9.891052e+00,2.018992e+00,468
min_dwing_angle_in_flyfemale_frameany,-1.346021e+00,-7.722826e+00,235978
min_dwing_angle_in_flymale_frameany,-1.682723e+00,-9.925824e+00,244547
min_dwing_angle_out_flyany_frameany,-1.526559e+00,-1.037892e+01,482496
min_dwing_angle_out_flyany_framewingextension,-3.648009e+00,-1.188512e+00,6490
min_dwing_angle_out_flyany_framewingflick,-1.616289e+01,-2.110207e+00,468
min_dwing_angle_out_flyfemale_frameany,-1.347417e+00,-7.767455e+00,235978
min_dwing_angle_out_flymale_frameany,-1.682332e+00,-9.914514e+00,244547
min_wing_angle_flyany_frameany,-9.155357e-03,5.009704e+00,482535
min_wing_angle_flyany_framewingextension,1.376734e-01,3.401985e+00,6490
min_wing_angle_flyany_framewingflick,5.139045e-01,2.812870e+00,468
min_wing_angle_flyfemale_frameany,-2.320002e-02,2.227154e+00,235995
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.735537e-03,5.907627e+00,244567
min_wing_angle_flymale_framewingflick,5.225048e-01,3.015512e+00,398
min_wing_area_flyany_frameany,7.829148e-01,-2.531056e+00,482535
min_wing_area_flyany_framewingextension,6.222011e-01,-7.166149e-01,6490
min_wing_area_flyany_framewinggrooming,3.340430e-01,-1.506639e+00,40214
min_wing_area_flyfemale_frameany,8.679498e-01,-9.768711e-01,235995
min_wing_area_flymale_frameany,7.037481e-01,-3.813151e+00,244567
nflies_close_flyany_frameany,8.187199e-01,6.315971e+00,482535
nflies_close_flyany_frameattemptedcopulation,1.466198e+00,8.969987e-01,566
nflies_close_flyany_framebackupstart,9.103651e-01,2.246903e+00,555
nflies_close_flyany_framebodyturn,7.436167e-01,5.655468e+00,5047
nflies_close_flyany_framebodyturnstart,7.639577e-01,5.785728e+00,1970
nflies_close_flyany_framecrabwalkallstart,8.651322e-01,6.444128e+00,4376
nflies_close_flyany_framecrabwalkextreme,1.320867e+00,6.613922e+00,3532
nflies_close_flyany_framecrabwalkextremestart,1.358053e+00,7.377120e+00,561
nflies_close_flyany_framejumpstart,1.209383e+00,8.756060e+00,727
nflies_close_flyany_framenearwall,9.048948e-01,6.482774e+00,370913
nflies_close_flyany_framepivotcenter,1.098570e+00,3.375973e+00,755
nflies_close_flyany_framepivotcenterstart,1.078342e+00,3.294989e+00,281
nflies_close_flyany_framepivottailstart,8.169305e-01,3.980241e+00,2629
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.005080e-01,3.477808e+00,188316
nflies_close_flyany_frametouch,1.854545e+00,2.397519e+00,66345
nflies_close_flyany_framewalk,7.738320e-01,6.686192e+00,159024
nflies_close_flyany_framewingflick,1.333815e+00,7.851864e-01,468
nflies_close_flyany_framewinggrooming,3.530782e-01,2.061463e+00,40214
nflies_close_flyfemale_frameany,9.481218e-01,6.870309e+00,235995
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.857058e-01,5.163926e+00,244567
nflies_close_flymale_framechase,1.524059e+00,1.538040e+00,12085
nflies_close_flymale_framewingextension,1.350094e+00,1.748856e+00,6072
nflies_close_flymale_framewingflick,1.340634e+00,5.408980e-01,398
