field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.176100e+01,-3.125580e+00,155484
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.441101e-02,-1.744588e+00,1712
du_ctr_flyfemale_frameany,3.174686e+00,-2.248605e+00,236075
du_ctr_flymale_frameany,6.350431e+00,1.135403e+00,242574
du_ctr_flymale_framechase,1.234639e+01,-1.113688e+00,530
du_tail_flyany_frameany,4.781868e+00,-4.498844e-01,479240
du_tail_flyany_framepivottail,-1.166173e-01,-1.992195e+00,10826
du_tail_flyfemale_frameany,3.173416e+00,-2.248795e+00,236075
du_tail_flymale_frameany,6.352452e+00,1.139888e+00,242574
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.504690e-01,4.398393e+00,3541
duration_flyany_framebodyturn,8.188445e-02,-1.761885e+00,4040
duration_flyany_framechase,1.046270e-01,-1.326255e+00,856
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.337276e-01,3.061220e+00,59152
duration_flyany_framecrabwalkextreme,1.283853e-01,3.130052e+00,1604
duration_flyany_framejump,9.431917e-02,1.985226e+00,207
duration_flyany_framemove,1.834459e+00,4.037617e+00,280916
duration_flyany_framepivotcenter,8.464413e-02,-1.280806e+00,234
duration_flyany_framepivottail,1.264601e-01,-2.499657e+00,10826
duration_flyany_framerighting,3.960039e-01,-9.834850e-01,859
duration_flyany_framestop,1.660874e+00,7.556710e-01,198344
duration_flyany_frametouch,2.065363e-01,1.125057e+00,18433
duration_flyany_framewalk,5.122746e-01,-6.149195e-01,155484
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.586338e+00,7.984182e+00,1712
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.548370e-01,4.387223e+00,1426
duration_flyfemale_framebodyturn,8.193218e-02,-1.515358e+00,1197
duration_flyfemale_framechase,1.068424e-01,-1.116073e-01,326
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.189803e-01,5.266149e+00,23355
duration_flyfemale_framecrabwalkextreme,1.282578e-01,2.553488e+00,530
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.510345e+00,2.263676e+00,109347
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.267360e-01,-1.708960e+00,4246
duration_flyfemale_framerighting,3.186497e-01,-2.966554e+00,242
duration_flyfemale_framestop,2.268565e+00,3.197623e+00,126728
duration_flyfemale_frametouch,2.246241e-01,3.050333e+00,8868
duration_flyfemale_framewalk,4.413352e-01,-1.792839e+00,54932
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.775391e+00,6.501276e+00,916
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.460172e-01,3.083605e+00,2111
duration_flymale_framebodyturn,8.192436e-02,-1.697328e+00,2837
duration_flymale_framechase,1.030651e-01,-1.704365e+00,530
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.470102e-01,1.302433e+00,35781
duration_flymale_framecrabwalkextreme,1.289205e-01,2.310281e+00,1072
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.154021e+00,4.491304e+00,171175
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.263272e-01,-3.058209e+00,6570
duration_flymale_framerighting,4.325974e-01,5.131537e-01,617
duration_flymale_framestop,1.075381e+00,-2.316360e-01,71399
duration_flymale_frametouch,1.903330e-01,-3.825850e-02,9564
duration_flymale_framewalk,5.804458e-01,4.664843e-01,100506
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.187331e+00,4.492505e+00,796
dv_cor_flyany_frameany,-1.134656e-01,-1.940316e+00,479240
dv_cor_flyfemale_frameany,-2.913017e-02,-4.122706e-01,236075
dv_cor_flymale_frameany,-1.960498e-01,-2.112060e+00,242574
dv_ctr_flyany_frameany,-1.279222e-01,-1.669527e+00,479240
dv_ctr_flyfemale_frameany,-8.961082e-03,-4.237915e-02,236075
dv_ctr_flymale_frameany,-2.441936e-01,-2.106353e+00,242574
dv_tail_flyany_frameany,1.635834e-01,4.895584e+00,479240
dv_tail_flyfemale_frameany,2.326801e-01,5.207438e+00,236075
dv_tail_flymale_frameany,9.656595e-02,2.365982e+00,242574
dwing_angle_diff_flyany_frameany,-1.130619e-05,4.942633e-01,479240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.295194e-05,-4.315913e-01,236075
dwing_angle_diff_flymale_frameany,8.787538e-20,7.200081e-01,242574
dwing_angle_imbalance_flyany_frameany,-5.639343e-01,1.953931e+00,479240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.820631e+00,-2.974085e+01,1712
dwing_angle_imbalance_flyfemale_frameany,-4.780550e-01,1.217227e+00,236075
dwing_angle_imbalance_flymale_frameany,-6.466008e-01,2.104646e+00,242574
ecc_flyany_frameany,3.601452e-01,7.565597e-01,479260
ecc_flyfemale_frameany,3.600843e-01,9.365535e-01,236085
ecc_flymale_frameany,3.601831e-01,5.421898e-01,242584
fractime_flyany_frameattemptedcopulation,3.964445e-05,-1.650133e-01,479260
fractime_flyany_framebackup,7.388474e-03,2.850886e+00,479260
fractime_flyany_framebackup_nearfly,5.228895e-03,4.380995e+00,479260
fractime_flyany_framebackup_nearwall,7.388474e-03,2.871827e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.134939e-01,479260
fractime_flyany_framebodyturn,8.429662e-03,-9.426387e-01,479260
fractime_flyany_framebodyturn_nearfly,3.384384e-03,-4.440728e-01,479260
fractime_flyany_framebodyturn_nearwall,8.218921e-03,-8.610562e-01,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.564913e-04,-1.136747e+00,479260
fractime_flyany_framechase,1.792347e-03,-6.249356e-02,479260
fractime_flyany_framechase_notwingextension,1.792347e-03,-3.522057e-02,479260
fractime_flyany_framecopulation,0.000000e+00,-1.807230e-01,479260
fractime_flyany_framecrabwalkall,1.234236e-01,2.408062e+00,479260
fractime_flyany_framecrabwalkall_nearfly,4.631098e-02,3.503029e+00,479260
fractime_flyany_framecrabwalkall_nearwall,1.231273e-01,2.398278e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.189334e-04,-6.172834e-01,479260
fractime_flyany_framecrabwalkextreme,3.346826e-03,1.497403e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,1.963444e-03,1.514342e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,3.340567e-03,1.587704e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.954996e-01,479260
fractime_flyany_framejump,4.465217e-04,-1.939218e+00,479260
fractime_flyany_framejump_nearfly,1.669240e-04,-1.587307e+00,479260
fractime_flyany_framejump_nearwall,1.940492e-04,-2.105784e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,1.940492e-04,-1.757766e+00,479260
fractime_flyany_framemove,5.861453e-01,1.665177e+00,479260
fractime_flyany_framemove_nearfly,2.815424e-01,2.953222e+00,479260
fractime_flyany_framemove_nearwall,5.667425e-01,2.152266e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,1.454743e-02,-1.328162e+00,479260
fractime_flyany_framenotanybehavior,1.631181e-01,8.731424e-01,479260
fractime_flyany_framepivotcenter,5.132913e-04,-2.007196e+00,479260
fractime_flyany_framepivotcenter_nearfly,2.378667e-04,-1.927389e+00,479260
fractime_flyany_framepivotcenter_nearwall,3.025498e-04,-2.434448e+00,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.314527e-04,-1.453466e+00,479260
fractime_flyany_framepivotcenter_stop,1.231065e-04,-2.195985e+00,479260
fractime_flyany_framepivottail,2.258899e-02,-2.062070e+00,479260
fractime_flyany_framepivottail_nearfly,1.274882e-02,1.397755e-02,479260
fractime_flyany_framepivottail_nearwall,2.256604e-02,-2.033071e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,4.173100e-06,-1.187244e+00,479260
fractime_flyany_framerighting,1.800693e-03,7.940977e-01,479260
fractime_flyany_framerighting_nearfly,3.943580e-04,4.678338e-01,479260
fractime_flyany_framerighting_nearwall,1.085006e-03,6.779659e-01,479260
fractime_flyany_framerighting_notnearfly_notnearwall,5.529358e-04,8.247830e-01,479260
fractime_flyany_framestop,4.138547e-01,-1.665177e+00,479260
fractime_flyany_framestop_nearfly,1.982619e-01,6.062133e-01,479260
fractime_flyany_framestop_nearwall,2.521533e-01,-2.613219e+00,479260
fractime_flyany_framestop_notnearfly_notnearwall,8.598882e-02,-9.310371e-01,479260
fractime_flyany_framestop_notwinggrooming,4.102888e-01,1.633555e-01,479260
fractime_flyany_frametouch,3.846138e-02,2.605233e+00,479260
fractime_flyany_frametouch_notchase,3.830280e-02,3.426290e+00,479260
fractime_flyany_framewalk,3.244252e-01,1.117992e+00,479260
fractime_flyany_framewalk_nearfly,1.285106e-01,2.001511e+00,479260
fractime_flyany_framewalk_nearwall,3.140842e-01,1.567126e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,8.569461e-03,-1.042483e+00,479260
fractime_flyany_framewingextension,5.842340e-05,-2.919391e-01,479260
fractime_flyany_framewingextension_nearfly,5.842340e-05,-2.552503e-01,479260
fractime_flyany_framewingextension_notchase,5.842340e-05,-3.643595e-01,479260
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.102643e+00,479260
fractime_flyany_framewingflick,2.295205e-05,-3.702093e-01,479260
fractime_flyany_framewingflick_nearfly,1.669240e-05,-2.064377e-01,479260
fractime_flyany_framewingflick_notnearfly,6.259650e-06,-9.483642e-01,479260
fractime_flyany_framewinggrooming,3.572174e-03,-6.127009e+00,479260
fractime_flyany_framewinggrooming_nearfly,8.074949e-04,-5.573776e+00,479260
fractime_flyany_framewinggrooming_nearwall,1.794433e-03,-5.284314e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.364604e-03,-3.990171e+00,479260
fractime_flyfemale_firsthalf_framechase,2.632141e-03,2.406407e+00,117015
fractime_flyfemale_firsthalf_frametouch,6.103491e-02,8.055357e+00,117015
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.458823e-01,236075
fractime_flyfemale_framebackup,6.040453e-03,8.024608e-01,236075
fractime_flyfemale_framebodyturn,5.070423e-03,-2.884527e+00,236075
fractime_flyfemale_framechase,1.393625e-03,1.592874e+00,236075
fractime_flyfemale_framecopulation,0.000000e+00,-2.318333e-01,236075
fractime_flyfemale_framecrabwalkall,9.893042e-02,1.802161e+00,236075
fractime_flyfemale_framecrabwalkextreme,2.245049e-03,1.076002e+00,236075
fractime_flyfemale_framejump,2.795722e-04,-2.351961e+00,236075
fractime_flyfemale_framemove,4.631875e-01,-9.236485e-01,236075
fractime_flyfemale_framenotanybehavior,1.464577e-01,-3.632979e-01,236075
fractime_flyfemale_framepivotcenter,8.005930e-04,-1.339798e+00,236075
fractime_flyfemale_framepivottail,1.798581e-02,-2.532425e+00,236075
fractime_flyfemale_framerighting,1.025098e-03,-2.500487e-02,236075
fractime_flyfemale_framestop,5.368125e-01,9.236485e-01,236075
fractime_flyfemale_frametouch,3.756433e-02,5.129880e+00,236075
fractime_flyfemale_framewalk,2.326888e-01,-1.527485e+00,236075
fractime_flyfemale_framewingextension,0.000000e+00,-3.483139e-01,236075
fractime_flyfemale_framewingflick,2.117971e-05,-4.519428e-01,236075
fractime_flyfemale_framewinggrooming,3.880123e-03,-4.796007e+00,236075
fractime_flyfemale_secondhalf_framechase,1.763817e-04,-1.007838e-01,119060
fractime_flyfemale_secondhalf_frametouch,1.449689e-02,-4.880923e-01,119060
fractime_flyfirsthalf_framebackup,1.002170e-02,5.933493e+00,239580
fractime_flyfirsthalf_framebodyturn,1.014692e-02,-1.166547e-01,239580
fractime_flyfirsthalf_framechase,3.122130e-03,5.823880e-02,239580
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.600845e-01,239580
fractime_flyfirsthalf_framecrabwalkall,1.644127e-01,5.701558e+00,239580
fractime_flyfirsthalf_framecrabwalkextreme,4.052926e-03,2.783505e+00,239580
fractime_flyfirsthalf_framejump,3.130478e-04,-1.965653e+00,239580
fractime_flyfirsthalf_framemove,7.297980e-01,4.718527e+00,239580
fractime_flyfirsthalf_framepivotcenter,5.551382e-04,-1.162407e+00,239580
fractime_flyfirsthalf_framepivottail,3.160948e-02,-4.938719e-02,239580
fractime_flyfirsthalf_framerighting,1.652893e-03,6.655615e-01,239580
fractime_flyfirsthalf_framestop,2.702020e-01,-4.718527e+00,239580
fractime_flyfirsthalf_frametouch,6.217547e-02,4.554374e+00,239580
fractime_flyfirsthalf_framewalk,3.994073e-01,3.400812e+00,239580
fractime_flyfirsthalf_framewingextension,5.843560e-05,-2.833936e-01,239580
fractime_flyfirsthalf_framewingflick,3.756574e-05,-2.356715e-01,239580
fractime_flyfirsthalf_framewinggrooming,4.524585e-03,-5.906031e+00,239580
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.363862e-01,122525
fractime_flymale_firsthalf_framechase,3.591104e-03,-7.657286e-02,122525
fractime_flymale_firsthalf_frametouch,6.328504e-02,2.400192e+00,122525
fractime_flymale_frameattemptedcopulation,7.832661e-05,-1.540626e-01,242574
fractime_flymale_framebackup,8.702499e-03,4.440766e+00,242574
fractime_flymale_framebodyturn,1.169540e-02,8.252166e-01,242574
fractime_flymale_framechase,2.184900e-03,-1.458142e-01,242574
fractime_flymale_framechase_notwingextension,2.184900e-03,-1.325719e-01,242574
fractime_flymale_framecopulation,0.000000e+00,-3.216773e-02,242574
fractime_flymale_framecrabwalkall,1.475055e-01,2.349607e+00,242574
fractime_flymale_framecrabwalkextreme,4.427515e-03,1.523046e+00,242574
fractime_flymale_framejump,6.060006e-04,-9.208901e-01,242574
fractime_flymale_framemove,7.056610e-01,4.242979e+00,242574
fractime_flymale_framenotanybehavior,1.784321e-01,2.199893e+00,242574
fractime_flymale_framepivotcenter,2.349798e-04,-2.839954e+00,242574
fractime_flymale_framepivottail,2.711338e-02,-1.221911e+00,242574
fractime_flymale_framerighting,2.560044e-03,2.171703e+00,242574
fractime_flymale_framestop,2.943390e-01,-4.242979e+00,242574
fractime_flymale_frametouch,3.943127e-02,1.330623e+00,242574
fractime_flymale_frametouch_notchase,3.922927e-02,1.926388e+00,242574
fractime_flymale_framewalk,4.143313e-01,3.388990e+00,242574
fractime_flymale_framewingextension,1.154287e-04,-2.760199e-01,242574
fractime_flymale_framewingflick,2.473472e-05,-3.156986e-01,242574
fractime_flymale_framewinggrooming,3.281473e-03,-5.617133e+00,242574
fractime_flymale_secondhalf_frameattemptedcopulation,1.575456e-04,4.945757e-03,120600
fractime_flymale_secondhalf_framechase,7.462687e-04,-2.336237e-01,120600
fractime_flymale_secondhalf_frametouch,1.501658e-02,-4.889884e-01,120600
fractime_flysecondhalf_framebackup,4.756739e-03,-5.291343e-01,239660
fractime_flysecondhalf_framebodyturn,6.713678e-03,-1.717108e+00,239660
fractime_flysecondhalf_framechase,4.631561e-04,-2.334466e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.510011e-02,239660
fractime_flysecondhalf_framecrabwalkall,8.245848e-02,-8.803611e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,2.641242e-03,2.087474e-01,239660
fractime_flysecondhalf_framejump,5.799883e-04,-1.710348e+00,239660
fractime_flysecondhalf_framemove,4.425061e-01,-1.189736e+00,239660
fractime_flysecondhalf_framepivotcenter,4.715013e-04,-2.518572e+00,239660
fractime_flysecondhalf_framepivottail,1.357340e-02,-3.954547e+00,239660
fractime_flysecondhalf_framerighting,1.948594e-03,9.053236e-01,239660
fractime_flysecondhalf_framestop,5.574939e-01,1.189736e+00,239660
fractime_flysecondhalf_frametouch,1.475841e-02,-5.645625e-01,239660
fractime_flysecondhalf_framewalk,2.494951e-01,-9.951182e-01,239660
fractime_flysecondhalf_framewingextension,5.841609e-05,-2.566642e-01,239660
fractime_flysecondhalf_framewingflick,8.345156e-06,-5.023779e-01,239660
fractime_flysecondhalf_framewinggrooming,2.620379e-03,-5.653071e+00,239660
magveldiff_nose2ell_flyany_framenearfly,8.613468e+00,-1.152579e+00,229945
magveldiff_nose2ell_flyany_frametouch,8.340723e+00,-3.482504e-02,18433
magveldiff_nose2ell_flyfemale_framechase,7.681624e+00,-1.505393e+00,326
magveldiff_nose2ell_flyfemale_framenearfly,7.373558e+00,-1.809526e+00,112941
magveldiff_nose2ell_flyfemale_frametouch,7.996440e+00,3.859692e-01,8868
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.117775e+00,-9.139347e-01,530
magveldiff_nose2ell_flymale_framenearfly,9.820706e+00,-5.072932e-01,116774
magveldiff_nose2ell_flymale_frametouch,8.677709e+00,-4.180509e-01,9564
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.138629e+00,-3.151718e+00,479240
max_absdwing_angle_flyany_framechase,1.366228e+00,5.255243e-01,856
max_absdwing_angle_flyany_framenearfly,1.273371e+00,-6.287261e-01,229945
max_absdwing_angle_flyany_frametouch,2.186090e+00,6.898625e+00,18433
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.810470e+00,1.508604e+01,1712
max_absdwing_angle_flyfemale_frameany,1.051891e+00,-2.637574e+00,236075
max_absdwing_angle_flyfemale_framenearfly,1.248627e+00,3.202053e-01,112941
max_absdwing_angle_flyfemale_frametouch,2.360444e+00,8.840823e+00,8868
max_absdwing_angle_flymale_frameany,1.219983e+00,-2.781542e+00,242574
max_absdwing_angle_flymale_framechase,1.191462e+00,-1.127714e+00,530
max_absdwing_angle_flymale_framenearfly,1.294594e+00,-1.303342e+00,116774
max_absdwing_angle_flymale_frametouch,2.009208e+00,3.875834e+00,9564
max_absdwing_area_flyany_frameany,2.427914e+00,-3.436971e+00,479240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.192595e+00,2.089895e+00,1712
max_absdwing_area_flyfemale_frameany,2.380072e+00,-3.135583e+00,236075
max_absdwing_area_flymale_frameany,2.473470e+00,-2.525784e+00,242574
max_dwing_angle_in_flyany_frameany,9.271106e-01,-2.169639e+00,479240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.425012e-01,-1.887245e+00,236075
max_dwing_angle_in_flymale_frameany,1.008009e+00,-1.947200e+00,242574
max_dwing_angle_out_flyany_frameany,9.270993e-01,-2.169132e+00,479240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.424782e-01,-1.886871e+00,236075
max_dwing_angle_out_flymale_frameany,1.008009e+00,-1.943623e+00,242574
max_wing_angle_flyany_frameany,6.405402e-02,-3.874809e+00,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.754860e-02,-2.214128e-01,856
max_wing_angle_flyany_framenearfly,6.888744e-02,-2.047221e+00,229951
max_wing_angle_flyany_frametouch,9.382819e-02,9.713380e-01,18433
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.158037e-01,-4.743372e+00,1712
max_wing_angle_flyfemale_frameany,6.465454e-02,-3.859177e+00,236085
max_wing_angle_flyfemale_framenearfly,7.409051e-02,-1.620399e+00,112946
max_wing_angle_flyfemale_frametouch,1.077317e-01,4.245047e+00,8868
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.339709e-02,-2.867410e+00,242584
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.405190e-02,-4.290117e-01,530
max_wing_angle_flymale_framenearfly,6.375671e-02,-1.878604e+00,116775
max_wing_angle_flymale_frametouch,8.004152e-02,-1.816340e-01,9564
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.176345e-01,-9.902050e-02,479260
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.659360e-01,-2.798030e+00,1712
max_wing_area_flyfemale_frameany,9.438752e-01,-9.440904e-01,236085
max_wing_area_flymale_frameany,8.919114e-01,9.577964e-01,242584
mean_wing_angle_flyany_frameany,6.232789e-03,-4.680700e+00,479260
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.779811e-03,-4.364100e+00,236085
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.652218e-03,-3.689248e+00,242584
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.082958e-01,6.227463e-01,479260
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.341560e-01,-3.472520e+00,1712
mean_wing_area_flyfemale_frameany,9.311776e-01,-3.235919e-01,236085
mean_wing_area_flymale_frameany,8.858460e-01,1.653200e+00,242584
min_absdwing_angle_flyany_frameany,8.363098e-01,-2.552435e+00,479240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.368597e-01,-2.817774e+00,236075
min_absdwing_angle_flymale_frameany,9.330883e-01,-1.723104e+00,242574
min_absdwing_area_flyany_frameany,1.916272e+00,-2.164319e+00,479240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.791635e+00,-3.097506e+00,236075
min_absdwing_area_flymale_frameany,2.036688e+00,-5.709836e-01,242574
min_dwing_angle_in_flyany_frameany,-9.270993e-01,2.169132e+00,479240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.424782e-01,1.886871e+00,236075
min_dwing_angle_in_flymale_frameany,-1.008009e+00,1.943623e+00,242574
min_dwing_angle_out_flyany_frameany,-9.271106e-01,2.169639e+00,479240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.425012e-01,1.887245e+00,236075
min_dwing_angle_out_flymale_frameany,-1.008009e+00,1.947200e+00,242574
min_wing_angle_flyany_frameany,-5.158844e-02,-4.824430e+00,479260
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.109492e-02,-3.715384e+00,236085
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.209265e-02,-4.519847e+00,242584
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.989572e-01,1.314390e+00,479260
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.023761e-01,-4.123577e+00,1712
min_wing_area_flyfemale_frameany,9.184801e-01,3.027187e-01,236085
min_wing_area_flymale_frameany,8.797806e-01,2.278141e+00,242584
nflies_close_flyany_frameany,6.983224e-01,3.494241e+00,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.238701e+00,6.436415e+00,793
nflies_close_flyany_framebodyturn,6.346383e-01,3.236665e+00,4040
nflies_close_flyany_framebodyturnstart,6.609299e-01,3.526470e+00,1617
nflies_close_flyany_framecrabwalkallstart,7.751661e-01,4.804881e+00,5783
nflies_close_flyany_framecrabwalkextreme,1.083497e+00,4.017955e+00,1604
nflies_close_flyany_framecrabwalkextremestart,1.110806e+00,4.465198e+00,409
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.669375e-01,3.559437e+00,392464
nflies_close_flyany_framepivotcenter,1.102043e+00,2.911401e+00,234
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.768794e-01,6.801332e+00,2857
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.285450e-01,2.704454e+00,198344
nflies_close_flyany_frametouch,2.251138e+00,6.255237e+00,18433
nflies_close_flyany_framewalk,6.379883e-01,3.921023e+00,155484
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.951069e-01,1.677650e+00,1712
nflies_close_flyfemale_frameany,7.767584e-01,3.225658e+00,236085
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.229801e-01,3.614968e+00,242584
nflies_close_flymale_framechase,1.878276e+00,4.690010e+00,530
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.010207e+00,-4.921126e+00,479260
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.355399e+00,-8.192939e+00,1712
nwingsdetected_flyfemale_frameany,1.006981e+00,-4.843980e+00,236085
nwingsdetected_flymale_frameany,1.013315e+00,-3.712513e+00,242584
phi_flyany_frameany,-1.102404e-01,-1.120430e+01,479260
phisideways_flyany_framemove,4.596170e-01,1.128588e+00,280916
phisideways_flyfemale_framemove,4.920483e-01,3.581594e+00,109357
phisideways_flymale_framemove,4.279208e-01,-5.798083e-01,171185
theta_mm_flyany_frameany,-6.863952e-02,-2.834757e+00,479260
velmag_ctr_flyany_frameany,6.130667e+00,-5.188145e-01,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.107696e+00,-2.143561e+00,3541
velmag_ctr_flyany_framebodyturn,9.127371e+00,-1.977322e+00,4040
velmag_ctr_flyany_framecrabwalkall,1.119862e+01,-2.519060e+00,59152
velmag_ctr_flyany_framecrabwalkextreme,6.869520e+00,-1.806980e+00,1604
velmag_ctr_flyany_framejump,6.217110e+01,4.890119e+00,207
velmag_ctr_flyany_framemove,9.776200e+00,-2.422116e+00,280896
velmag_ctr_flyany_framenearfly,5.526460e+00,-6.136671e-01,229945
velmag_ctr_flyany_framenearwall,7.032394e+00,-1.351684e-01,392447
velmag_ctr_flyany_framenotnearfly_notnearwall,4.336001e+00,-4.086278e-01,48180
velmag_ctr_flyany_framepivotcenter,2.145961e+00,-3.941718e-01,234
velmag_ctr_flyany_framepivottail,8.068310e+00,-2.258680e+00,10826
