field,value,zscore,nflyframes
duration_flyany_framemove,5.265477e-01,-5.948515e+00,25981
duration_flyany_framepivotcenter,1.314271e-01,1.363282e+01,853
duration_flyany_framepivottail,1.334804e-01,-5.740443e-01,1338
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.454745e+01,2.529036e+01,429487
duration_flyany_frametouch,2.581808e-01,5.566355e+00,4582
duration_flyany_framewalk,3.641712e-01,-4.134159e+00,9205
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.718440e+00,-2.459019e+00,21873
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.022722e-01,-3.831024e+00,694
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.848094e-01,-5.863237e+00,10806
duration_flyfemale_framepivotcenter,1.300054e-01,1.107877e+01,432
duration_flyfemale_framepivottail,1.411828e-01,1.489635e+00,549
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.171574e+01,3.226630e+01,207548
duration_flyfemale_frametouch,2.416277e-01,6.478495e+00,2294
duration_flyfemale_framewalk,3.418078e-01,-4.108333e+00,3261
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.931067e+00,-9.295904e-01,12401
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.856829e-01,-5.180367e+00,1951
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.560676e-01,-4.805384e+00,15152
duration_flymale_framepivotcenter,1.340120e-01,6.250892e+00,419
duration_flymale_framepivottail,1.322446e-01,-1.283505e+00,789
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.701916e+01,1.609651e+01,221182
duration_flymale_frametouch,2.664569e-01,3.462158e+00,2288
duration_flymale_framewalk,3.891670e-01,-3.649647e+00,5944
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.447783e+00,-3.331163e+00,9155
dv_cor_flyany_frameany,3.516345e-03,5.517408e-01,455449
dv_cor_flyfemale_frameany,8.767862e-03,1.237807e-01,218354
dv_cor_flymale_frameany,-1.334859e-03,5.978689e-01,236334
dv_ctr_flyany_frameany,5.272093e-03,5.429491e-01,455449
dv_ctr_flyfemale_frameany,1.224261e-02,1.409831e-01,218354
dv_ctr_flymale_frameany,-1.218605e-03,5.828946e-01,236334
dv_tail_flyany_frameany,4.545386e-03,8.707972e-01,455449
dv_tail_flyfemale_frameany,8.127203e-03,5.208755e-01,218354
dv_tail_flymale_frameany,1.113656e-03,7.664174e-01,236334
dwing_angle_diff_flyany_frameany,-3.035096e-05,9.064210e-02,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.168427e-04,1.387510e+00,218354
dwing_angle_diff_flymale_frameany,-6.276015e-04,-1.349358e+00,236334
dwing_angle_imbalance_flyany_frameany,-4.725310e-01,4.678821e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.735870e+00,-8.893951e-01,21873
dwing_angle_imbalance_flyfemale_frameany,-3.971229e-01,3.919100e+00,218354
dwing_angle_imbalance_flymale_frameany,-5.405793e-01,4.389255e+00,236334
ecc_flyany_frameany,3.585544e-01,5.775838e-01,455468
ecc_flyfemale_frameany,3.535365e-01,-9.514115e-01,218363
ecc_flymale_frameany,3.631630e-01,1.620607e+00,236344
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.398161e-01,455468
fractime_flyany_framebackup,4.149578e-04,-6.455837e+00,455468
fractime_flyany_framebackup_nearfly,1.075817e-04,-5.431490e+00,455468
fractime_flyany_framebackup_nearwall,4.083712e-04,-6.459655e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,6.586632e-06,-1.670228e-01,455468
fractime_flyany_framebodyturn,4.237400e-04,-7.540101e+00,455468
fractime_flyany_framebodyturn_nearfly,1.405148e-04,-6.748202e+00,455468
fractime_flyany_framebodyturn_nearwall,3.820246e-04,-7.545183e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.634653e-05,-2.673989e+00,455468
fractime_flyany_framechase,3.951979e-05,-1.110052e+00,455468
fractime_flyany_framechase_notwingextension,3.951979e-05,-1.132041e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,455468
fractime_flyany_framecrabwalkall,5.824778e-03,-7.608964e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.598356e-03,-6.012239e+00,455468
fractime_flyany_framecrabwalkall_nearwall,5.614006e-03,-7.481170e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.732425e-05,-9.122482e-01,455468
fractime_flyany_framecrabwalkextreme,1.251460e-04,-4.458923e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,4.610642e-05,-3.972932e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.185594e-04,-4.426876e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.244656e-01,455468
fractime_flyany_framejump,0.000000e+00,-2.528430e+00,455468
fractime_flyany_framejump_nearfly,0.000000e+00,-2.472176e+00,455468
fractime_flyany_framejump_nearwall,0.000000e+00,-2.433186e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.420606e+00,455468
fractime_flyany_framemove,5.704243e-02,-1.137761e+01,455468
fractime_flyany_framemove_nearfly,2.723353e-02,-7.531357e+00,455468
fractime_flyany_framemove_nearwall,5.001669e-02,-1.138000e+01,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.935442e-03,-2.819459e+00,455468
fractime_flyany_framenotanybehavior,2.663634e-02,-5.558402e+00,455468
fractime_flyany_framepivotcenter,1.877190e-03,6.847035e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.563227e-03,1.621458e+01,455468
fractime_flyany_framepivotcenter_nearwall,1.075817e-03,6.509891e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.844257e-04,-3.572282e-01,455468
fractime_flyany_framepivotcenter_stop,3.425049e-04,3.479581e+00,455468
fractime_flyany_framepivottail,2.942029e-03,-8.724312e+00,455468
fractime_flyany_framepivottail_nearfly,7.750270e-04,-7.669812e+00,455468
fractime_flyany_framepivottail_nearwall,2.917878e-03,-8.697843e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,4.391088e-06,-1.207801e+00,455468
fractime_flyany_framerighting,7.903958e-05,-1.443837e+00,455468
fractime_flyany_framerighting_nearfly,6.367077e-05,-1.249038e+00,455468
fractime_flyany_framerighting_nearwall,7.903958e-05,-1.301889e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.506925e+00,455468
fractime_flyany_framestop,9.429576e-01,1.137761e+01,455468
fractime_flyany_framestop_nearfly,7.529486e-01,2.854679e+01,455468
fractime_flyany_framestop_nearwall,6.227353e-01,8.937160e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,8.084212e-02,-1.890653e+00,455468
fractime_flyany_framestop_notwinggrooming,8.949784e-01,1.286516e+01,455468
fractime_flyany_frametouch,1.005998e-02,-2.479174e+00,455468
fractime_flyany_frametouch_notchase,1.002266e-02,-2.787887e+00,455468
fractime_flyany_framewalk,2.020998e-02,-9.928306e+00,455468
fractime_flyany_framewalk_nearfly,5.662308e-03,-7.237197e+00,455468
fractime_flyany_framewalk_nearwall,1.820325e-02,-1.013318e+01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.556641e-03,-2.128447e+00,455468
fractime_flyany_framewingextension,0.000000e+00,-1.092280e+00,455468
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.068478e+00,455468
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.250811e+00,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.540799e+00,455468
fractime_flyany_framewingflick,7.464849e-05,-5.597822e-02,455468
fractime_flyany_framewingflick_nearfly,7.464849e-05,2.655918e-01,455468
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.608222e+00,455468
fractime_flyany_framewinggrooming,4.802313e-02,-2.874246e+00,455468
fractime_flyany_framewinggrooming_nearfly,3.410777e-02,4.744246e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.073252e-02,-1.721204e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.054739e-02,-3.782695e+00,455468
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.019783e+00,110869
fractime_flyfemale_firsthalf_frametouch,1.346634e-02,-1.740287e+00,110869
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,218354
fractime_flyfemale_framebackup,4.030153e-04,-5.512664e+00,218354
fractime_flyfemale_framebodyturn,2.747832e-04,-7.187922e+00,218354
fractime_flyfemale_framechase,4.579719e-05,-1.066031e+00,218354
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,218354
fractime_flyfemale_framecrabwalkall,3.205803e-03,-7.140485e+00,218354
fractime_flyfemale_framecrabwalkextreme,2.747832e-05,-4.223306e+00,218354
fractime_flyfemale_framejump,0.000000e+00,-2.407696e+00,218354
fractime_flyfemale_framemove,4.948845e-02,-1.012274e+01,218354
fractime_flyfemale_framenotanybehavior,2.682799e-02,-5.429322e+00,218354
fractime_flyfemale_framepivotcenter,1.978439e-03,4.476652e+00,218354
fractime_flyfemale_framepivottail,2.523425e-03,-7.612003e+00,218354
fractime_flyfemale_framerighting,1.144930e-04,-1.308230e+00,218354
fractime_flyfemale_framestop,9.505116e-01,1.012274e+01,218354
fractime_flyfemale_frametouch,1.050588e-02,-2.209381e+00,218354
fractime_flyfemale_framewalk,1.493446e-02,-8.991174e+00,218354
fractime_flyfemale_framewingextension,0.000000e+00,-8.440896e-01,218354
fractime_flyfemale_framewingflick,1.144930e-04,2.052147e+00,218354
fractime_flyfemale_framewinggrooming,5.679310e-02,-2.235497e+00,218354
fractime_flyfemale_secondhalf_framechase,9.278331e-05,-9.641258e-01,107778
fractime_flyfemale_secondhalf_frametouch,7.431943e-03,-2.618015e+00,107778
fractime_flyfirsthalf_framebackup,3.820246e-04,-6.302566e+00,227734
fractime_flyfirsthalf_framebodyturn,6.542721e-04,-7.814125e+00,227734
fractime_flyfirsthalf_framechase,3.512870e-05,-9.780364e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.355072e-03,-7.253551e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.932079e-04,-4.155406e+00,227734
fractime_flyfirsthalf_framejump,0.000000e+00,-2.447179e+00,227734
fractime_flyfirsthalf_framemove,7.186893e-02,-1.153583e+01,227734
fractime_flyfirsthalf_framepivotcenter,1.137292e-03,3.471354e+00,227734
fractime_flyfirsthalf_framepivottail,4.285702e-03,-8.574377e+00,227734
fractime_flyfirsthalf_framerighting,1.097772e-04,-1.221765e+00,227734
fractime_flyfirsthalf_framestop,9.281311e-01,1.153583e+01,227734
fractime_flyfirsthalf_frametouch,1.262438e-02,-2.193878e+00,227734
fractime_flyfirsthalf_framewalk,2.974962e-02,-1.011101e+01,227734
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.823648e-01,227734
fractime_flyfirsthalf_framewingflick,4.391088e-05,-5.123728e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.779550e-02,-2.383715e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,116845
fractime_flymale_firsthalf_framechase,6.846677e-05,-9.490047e-01,116845
fractime_flymale_firsthalf_frametouch,1.182763e-02,-1.871508e+00,116845
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.114243e-01,236334
fractime_flymale_framebackup,4.273613e-04,-6.142086e+00,236334
fractime_flymale_framebodyturn,5.627629e-04,-6.578241e+00,236334
fractime_flymale_framechase,3.385040e-05,-1.091249e+00,236334
fractime_flymale_framechase_notwingextension,3.385040e-05,-1.108600e+00,236334
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,236334
fractime_flymale_framecrabwalkall,8.255266e-03,-6.534761e+00,236334
fractime_flymale_framecrabwalkextreme,2.157963e-04,-3.998542e+00,236334
fractime_flymale_framejump,0.000000e+00,-2.114785e+00,236334
fractime_flymale_framemove,6.411265e-02,-1.137938e+01,236334
fractime_flymale_framenotanybehavior,2.645409e-02,-5.255348e+00,236334
fractime_flymale_framepivotcenter,1.789840e-03,1.007066e+01,236334
fractime_flymale_framepivottail,3.338496e-03,-8.331792e+00,236334
fractime_flymale_framerighting,4.654430e-05,-1.408625e+00,236334
fractime_flymale_framestop,9.358873e-01,1.137938e+01,236334
fractime_flymale_frametouch,9.681214e-03,-2.079814e+00,236334
fractime_flymale_frametouch_notchase,9.651595e-03,-2.388057e+00,236334
fractime_flymale_framewalk,2.515085e-02,-9.102909e+00,236334
fractime_flymale_framewingextension,0.000000e+00,-1.072676e+00,236334
fractime_flymale_framewingflick,3.808170e-05,-5.843588e-01,236334
fractime_flymale_framewinggrooming,3.873755e-02,-2.647676e+00,236334
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,119836
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.145386e+00,119836
fractime_flymale_secondhalf_frametouch,7.560332e-03,-2.085114e+00,119836
fractime_flysecondhalf_framebackup,4.479283e-04,-5.932448e+00,227715
fractime_flysecondhalf_framebodyturn,1.932240e-04,-6.949724e+00,227715
fractime_flysecondhalf_framechase,4.391454e-05,-1.153266e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,227715
fractime_flysecondhalf_framecrabwalkall,4.294842e-03,-7.385899e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,5.708890e-05,-4.489645e+00,227715
fractime_flysecondhalf_framejump,0.000000e+00,-2.350593e+00,227715
fractime_flysecondhalf_framemove,4.213600e-02,-1.063451e+01,227715
fractime_flysecondhalf_framepivotcenter,2.617307e-03,8.946860e+00,227715
fractime_flysecondhalf_framepivottail,1.598489e-03,-8.152147e+00,227715
fractime_flysecondhalf_framerighting,4.830600e-05,-1.632069e+00,227715
fractime_flysecondhalf_framestop,9.578640e-01,1.063451e+01,227715
fractime_flysecondhalf_frametouch,7.496212e-03,-2.517663e+00,227715
fractime_flysecondhalf_framewalk,1.067123e-02,-9.245915e+00,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.194342e+00,227715
fractime_flysecondhalf_framewingflick,1.053949e-04,5.933781e-01,227715
fractime_flysecondhalf_framewinggrooming,3.825396e-02,-3.057675e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.018329e+00,-9.218803e+00,355333
magveldiff_nose2ell_flyany_frametouch,2.476772e+00,-1.015054e+01,4582
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.362020e-01,-8.874159e+00,179098
magveldiff_nose2ell_flyfemale_frametouch,2.211569e+00,-9.762504e+00,2294
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.187079e+00,-9.133226e+00,175474
magveldiff_nose2ell_flymale_frametouch,2.735292e+00,-9.276684e+00,2288
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.003885e+00,-5.033705e+00,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.717822e-01,-4.819692e+00,355333
max_absdwing_angle_flyany_frametouch,9.857790e-01,-4.411480e+00,4582
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.992234e+00,-2.631457e+00,21873
max_absdwing_angle_flyfemale_frameany,9.356483e-01,-4.395909e+00,218354
max_absdwing_angle_flyfemale_framenearfly,9.125078e-01,-4.191201e+00,179098
max_absdwing_angle_flyfemale_frametouch,8.602361e-01,-4.541949e+00,2294
max_absdwing_angle_flymale_frameany,1.063079e+00,-4.320505e+00,236334
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.040072e+00,-4.139605e+00,175474
max_absdwing_angle_flymale_frametouch,1.075849e+00,-3.599383e+00,2288
max_absdwing_area_flyany_frameany,2.078093e+00,-6.362150e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.833619e+00,-1.294776e+00,21873
max_absdwing_area_flyfemale_frameany,2.229354e+00,-4.896196e+00,218354
max_absdwing_area_flymale_frameany,1.930276e+00,-5.574730e+00,236334
max_dwing_angle_in_flyany_frameany,7.722849e-01,-6.475488e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.171342e-01,-5.499211e+00,218354
max_dwing_angle_in_flymale_frameany,8.218527e-01,-5.943380e+00,236334
max_dwing_angle_out_flyany_frameany,7.722546e-01,-6.475515e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.176510e-01,-5.484107e+00,218354
max_dwing_angle_out_flymale_frameany,8.212251e-01,-5.948336e+00,236334
max_wing_angle_flyany_frameany,6.517429e-02,-3.701430e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.273212e-02,-2.876782e+00,355348
max_wing_angle_flyany_frametouch,5.799647e-02,-2.753220e+00,4582
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.007664e-01,-4.200768e+00,21873
max_wing_angle_flyfemale_frameany,6.877333e-02,-3.368081e+00,218363
max_wing_angle_flyfemale_framenearfly,6.606938e-02,-2.810347e+00,179106
max_wing_angle_flyfemale_frametouch,6.503206e-02,-2.707969e+00,2294
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.159288e-02,-2.941251e+00,236344
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.031241e-02,-2.230540e+00,175481
max_wing_angle_flymale_frametouch,5.132949e-02,-2.384456e+00,2288
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.704118e-01,-1.471863e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.461390e-01,-3.790947e+00,21873
max_wing_area_flyfemale_frameany,9.437696e-01,-8.026359e-01,218363
max_wing_area_flymale_frameany,8.026865e-01,-1.876657e+00,236344
mean_wing_angle_flyany_frameany,1.309498e-02,-3.258650e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.557921e-02,-2.689011e+00,218363
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.062359e-02,-2.791815e+00,236344
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.544780e-01,-8.938531e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.472248e-01,-2.638364e+00,21873
mean_wing_area_flyfemale_frameany,9.221345e-01,-3.097765e-01,218363
mean_wing_area_flymale_frameany,7.921946e-01,-1.304377e+00,236344
min_absdwing_angle_flyany_frameany,6.941890e-01,-7.303262e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.620921e-01,-5.155176e+00,218354
min_absdwing_angle_flymale_frameany,7.231132e-01,-7.817479e+00,236334
min_absdwing_area_flyany_frameany,1.547783e+00,-9.126175e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.620384e+00,-6.674873e+00,218354
min_absdwing_area_flymale_frameany,1.479404e+00,-8.615098e+00,236334
min_dwing_angle_in_flyany_frameany,-7.722546e-01,6.475515e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.176510e-01,5.484107e+00,218354
min_dwing_angle_in_flymale_frameany,-8.212251e-01,5.948336e+00,236334
min_dwing_angle_out_flyany_frameany,-7.722849e-01,6.475488e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.171342e-01,5.499211e+00,218354
min_dwing_angle_out_flymale_frameany,-8.218527e-01,5.943380e+00,236334
min_wing_angle_flyany_frameany,-3.898433e-02,-1.460892e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.761492e-02,-5.641389e-01,218363
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.034571e-02,-1.809914e+00,236344
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.385442e-01,-3.064845e-01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.483105e-01,-4.372525e-01,21873
min_wing_area_flyfemale_frameany,9.004994e-01,1.893595e-01,218363
min_wing_area_flymale_frameany,7.817026e-01,-7.202099e-01,236344
nflies_close_flyany_frameany,1.548309e+00,1.946522e+01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.435068e+00,1.629578e+01,382
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.810884e+00,2.260630e+01,306417
nflies_close_flyany_framepivotcenter,1.867409e+00,8.391803e+00,853
nflies_close_flyany_framepivotcenterstart,1.775895e+00,7.659546e+00,200
nflies_close_flyany_framepivottailstart,7.562370e-01,3.112498e+00,310
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.563636e+00,2.056282e+01,429487
nflies_close_flyany_frametouch,2.536608e+00,9.734852e+00,4582
nflies_close_flyany_framewalk,8.093681e-01,7.425290e+00,9205
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.381703e+00,2.371109e+01,21873
nflies_close_flyfemale_frameany,1.641143e+00,1.795488e+01,218363
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.463253e+00,2.011755e+01,236344
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031019e+00,-2.757330e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.401016e+00,-2.996189e+00,21873
nwingsdetected_flyfemale_frameany,1.035922e+00,-1.891018e+00,218363
nwingsdetected_flymale_frameany,1.026038e+00,-2.590473e+00,236344
phi_flyany_frameany,2.218550e-02,1.963393e+00,455468
phisideways_flyany_framemove,5.902678e-01,1.026243e+01,25981
phisideways_flyfemale_framemove,5.636535e-01,9.287905e+00,10815
phisideways_flymale_framemove,6.101245e-01,8.603088e+00,15162
theta_mm_flyany_frameany,-2.126800e-01,-7.966848e+00,455468
velmag_ctr_flyany_frameany,7.868876e-01,-8.705603e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,6.547105e+00,-8.578097e+00,2649
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.439283e+00,-8.169876e+00,25962
velmag_ctr_flyany_framenearfly,6.862057e-01,-8.831442e+00,355333
velmag_ctr_flyany_framenearwall,9.399440e-01,-9.391681e+00,306403
velmag_ctr_flyany_framenotnearfly_notnearwall,2.479567e+00,-1.784381e+00,38156
velmag_ctr_flyany_framepivotcenter,1.446126e+00,-3.041350e+00,853
velmag_ctr_flyany_framepivottail,6.996435e+00,-4.730734e+00,1338
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.995593e-01,-7.609791e+00,429487
velmag_ctr_flyany_frametouch,1.808694e+00,-1.038926e+01,4582
velmag_ctr_flyany_framewalk,1.034000e+01,-6.583361e+00,9205
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.411241e-01,-6.829526e+00,21873
velmag_ctr_flyfemale_frameany,6.973426e-01,-7.976220e+00,218354
velmag_ctr_flymale_frameany,8.703642e-01,-8.263882e+00,236334
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.860434e-01,-8.299439e+00,455449
velmag_flyfemale_frameany,4.004007e-01,-7.619738e+00,218354
velmag_flymale_frameany,5.660549e-01,-7.856937e+00,236334
velmag_nose_flyany_frameany,1.064060e+00,-8.814178e+00,455449
velmag_nose_flyfemale_frameany,9.761013e-01,-8.078165e+00,218354
velmag_nose_flymale_frameany,1.145664e+00,-8.379337e+00,236334
velmag_tail_flyany_frameany,1.050184e+00,-8.814262e+00,455449
velmag_tail_flyfemale_frameany,9.601748e-01,-8.084904e+00,218354
velmag_tail_flymale_frameany,1.133658e+00,-8.368116e+00,236334
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.351483e-02,3.561061e-02,724
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.003263e-04,-1.681395e-01,355333
