field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-2.319436e-01,-1.981711e+00,392
du_ctr_flyany_framerighting,3.555942e+00,-1.191223e+00,361
du_ctr_flyany_framestop,4.357431e-02,-5.119817e+00,314566
du_ctr_flyany_frametouch,1.077832e+00,-5.209919e+00,39893
du_ctr_flyany_framewalk,1.212039e+01,-3.674681e+00,78524
du_ctr_flyany_framewingextension,1.082363e+00,-2.021142e+00,715
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.103409e-02,-3.956661e+00,22994
du_ctr_flyfemale_frameany,1.263412e+00,-6.339149e+00,234763
du_ctr_flymale_frameany,4.118094e+00,-2.964093e+00,237747
du_ctr_flymale_framechase,1.156734e+01,-2.070528e+00,3803
du_tail_flyany_frameany,2.692287e+00,-4.901813e+00,474553
du_tail_flyany_framepivottail,-2.588875e-01,-3.361725e+00,9008
du_tail_flyfemale_frameany,1.264099e+00,-6.337387e+00,234763
du_tail_flymale_frameany,4.120504e+00,-2.961027e+00,237747
duration_flyany_frameattemptedcopulation,4.099621e-01,-1.510566e+00,375
duration_flyany_framebackup,1.197285e-01,-2.841337e+00,1299
duration_flyany_framebodyturn,8.291865e-02,-2.679248e-01,1903
duration_flyany_framechase,2.616554e-01,5.881275e-01,3915
duration_flyany_framecopulation,1.236325e+00,4.173543e+00,4832
duration_flyany_framecrabwalkall,2.322743e-01,-3.081445e+00,20975
duration_flyany_framecrabwalkextreme,1.457114e-01,8.304170e+00,745
duration_flyany_framejump,8.230408e-02,-1.824927e+00,351
duration_flyany_framemove,9.617435e-01,-3.414443e+00,160018
duration_flyany_framepivotcenter,9.270067e-02,2.332716e+00,392
duration_flyany_framepivottail,1.375699e-01,1.264473e+00,9008
duration_flyany_framerighting,2.713564e-01,-3.737895e+00,361
duration_flyany_framestop,2.711764e+00,3.148005e+00,314566
duration_flyany_frametouch,5.216935e-01,2.462194e+01,39893
duration_flyany_framewalk,4.529540e-01,-2.309015e+00,78524
duration_flyany_framewingextension,2.785854e-01,-5.746009e-01,715
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.631725e+00,-3.908993e+00,22995
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.242359e-01,-2.039258e+00,389
duration_flyfemale_framebodyturn,8.563068e-02,2.195580e+00,387
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.712324e-01,-6.096232e+00,4017
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.604121e-01,-3.578902e+00,49738
duration_flyfemale_framepivotcenter,9.412624e-02,1.745710e+00,304
duration_flyfemale_framepivottail,1.364006e-01,1.334740e+00,2593
duration_flyfemale_framerighting,3.248795e-01,-2.254137e+00,201
duration_flyfemale_framestop,4.230372e+00,9.813012e+00,185025
duration_flyfemale_frametouch,4.287366e-01,2.268533e+01,11059
duration_flyfemale_framewalk,4.242188e-01,-2.318993e+00,22117
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.444678e+00,-5.125312e+00,3549
duration_flymale_frameattemptedcopulation,4.053635e-01,-1.611841e+00,298
duration_flymale_framebackup,1.163111e-01,-2.619997e+00,904
duration_flymale_framebodyturn,8.055018e-02,-2.120487e+00,1516
duration_flymale_framechase,2.906224e-01,-2.768029e-02,3803
duration_flymale_framecopulation,9.909279e-01,NaN,4684
duration_flymale_framecrabwalkall,2.931539e-01,-8.947691e-01,16947
duration_flymale_framecrabwalkextreme,1.326963e-01,2.891997e+00,662
duration_flymale_framejump,8.762182e-02,-8.312913e-02,286
duration_flymale_framemove,1.079535e+00,-2.440646e+00,109682
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.378707e-01,8.980252e-01,6415
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.230053e+00,1.456904e-01,128065
duration_flymale_frametouch,6.061294e-01,1.963368e+01,28169
duration_flymale_framewalk,4.816881e-01,-2.030846e+00,56365
duration_flymale_framewingextension,2.806406e-01,-8.256913e-01,712
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.761347e+00,-4.024943e-01,19236
dv_cor_flyany_frameany,-4.489589e-02,-3.107362e-01,474553
dv_cor_flyfemale_frameany,-5.664474e-03,4.567865e-02,234763
dv_cor_flymale_frameany,-8.412423e-02,-4.260775e-01,237747
dv_ctr_flyany_frameany,-5.101086e-02,-2.360854e-01,474553
dv_ctr_flyfemale_frameany,3.734378e-03,1.876475e-01,234763
dv_ctr_flymale_frameany,-1.060122e-01,-4.623108e-01,237747
dv_tail_flyany_frameany,-6.771649e-02,-1.098516e+00,474553
dv_tail_flyfemale_frameany,-3.692310e-02,-4.155759e-01,234763
dv_tail_flymale_frameany,-9.827477e-02,-1.171189e+00,237747
dwing_angle_diff_flyany_frameany,6.909558e-04,1.483230e+01,474553
dwing_angle_diff_flyany_framewingextension,-1.839742e+00,-1.594720e+00,715
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.133117e-04,-1.784346e-01,234763
dwing_angle_diff_flymale_frameany,1.128883e-03,6.127585e+00,237747
dwing_angle_imbalance_flyany_frameany,-7.387278e-01,-7.330051e-02,474553
dwing_angle_imbalance_flyany_framewingextension,-2.825191e+00,-2.957473e+00,715
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.185949e+00,-7.282849e+00,22994
dwing_angle_imbalance_flyfemale_frameany,-4.101002e-01,4.414484e+00,234763
dwing_angle_imbalance_flymale_frameany,-1.051517e+00,-3.250008e+00,237747
ecc_flyany_frameany,3.598040e-01,7.846554e-01,474584
ecc_flyfemale_frameany,3.556061e-01,-3.070428e-01,234776
ecc_flymale_frameany,3.639204e-01,1.555158e+00,237762
fractime_flyany_frameattemptedcopulation,8.175581e-04,1.233471e+00,474584
fractime_flyany_framebackup,2.751884e-03,-2.738740e+00,474584
fractime_flyany_framebackup_nearfly,1.281122e-03,-2.844067e+00,474584
fractime_flyany_framebackup_nearwall,2.745562e-03,-2.689177e+00,474584
fractime_flyany_framebackup_notnearfly_notnearwall,6.321326e-06,-2.136382e+00,474584
fractime_flyany_framebodyturn,4.009828e-03,-4.979417e+00,474584
fractime_flyany_framebodyturn_nearfly,1.679366e-03,-4.078333e+00,474584
fractime_flyany_framebodyturn_nearwall,3.860223e-03,-4.867375e+00,474584
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.374880e-05,-3.118380e+00,474584
fractime_flyany_framechase,8.280937e-03,4.421634e-01,474584
fractime_flyany_framechase_notwingextension,7.992263e-03,5.778136e-01,474584
fractime_flyany_framecopulation,1.018366e-02,7.994251e+02,474584
fractime_flyany_framecrabwalkall,4.420292e-02,-4.394416e+00,474584
fractime_flyany_framecrabwalkall_nearfly,1.329375e-02,-3.460101e+00,474584
fractime_flyany_framecrabwalkall_nearwall,4.384471e-02,-4.278580e+00,474584
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.742747e-05,-1.897347e+00,474584
fractime_flyany_framecrabwalkextreme,1.576117e-03,-2.177892e+00,474584
fractime_flyany_framecrabwalkextreme_nearfly,7.964870e-04,-2.132195e+00,474584
fractime_flyany_framecrabwalkextreme_nearwall,1.555046e-03,-1.996971e+00,474584
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.500757e+00,474584
fractime_flyany_framejump,7.627733e-04,-1.818828e+00,474584
fractime_flyany_framejump_nearfly,3.856009e-04,-5.427957e-01,474584
fractime_flyany_framejump_nearwall,4.762065e-04,-1.043376e+00,474584
fractime_flyany_framejump_notnearfly_notnearwall,1.917469e-04,-2.599699e+00,474584
fractime_flyany_framemove,3.371753e-01,-5.612866e+00,474584
fractime_flyany_framemove_nearfly,1.637729e-01,-2.326369e+00,474584
fractime_flyany_framemove_nearwall,3.168817e-01,-5.108833e+00,474584
fractime_flyany_framemove_notnearfly_notnearwall,9.479881e-03,-3.504075e+00,474584
fractime_flyany_framenotanybehavior,1.024792e-01,-2.976888e+00,474584
fractime_flyany_framepivotcenter,8.575932e-04,1.528871e+00,474584
fractime_flyany_framepivotcenter_nearfly,6.447752e-04,5.181290e+00,474584
fractime_flyany_framepivotcenter_nearwall,6.026330e-04,2.696246e+00,474584
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.110615e-05,-1.861340e+00,474584
fractime_flyany_framepivotcenter_stop,2.191393e-04,1.116884e+00,474584
fractime_flyany_framepivottail,1.898083e-02,-3.085307e+00,474584
fractime_flyany_framepivottail_nearfly,8.076547e-03,-2.700375e+00,474584
fractime_flyany_framepivottail_nearwall,1.890287e-02,-3.023850e+00,474584
fractime_flyany_framepivottail_notnearfly_notnearwall,4.214217e-05,-2.652164e+00,474584
fractime_flyany_framerighting,7.775231e-04,-1.732338e+00,474584
fractime_flyany_framerighting_nearfly,5.604909e-04,-7.284393e-01,474584
fractime_flyany_framerighting_nearwall,5.288842e-04,-1.423745e+00,474584
fractime_flyany_framerighting_notnearfly_notnearwall,9.271278e-05,-2.479678e+00,474584
fractime_flyany_framestop,6.628247e-01,5.612866e+00,474584
fractime_flyany_framestop_nearfly,3.951840e-01,1.231075e+01,474584
fractime_flyany_framestop_nearwall,5.282879e-01,7.359377e+00,474584
fractime_flyany_framestop_notnearfly_notnearwall,6.838199e-02,-2.437261e+00,474584
fractime_flyany_framestop_notwinggrooming,6.147658e-01,6.782204e+00,474584
fractime_flyany_frametouch,8.405888e-02,9.207763e+00,474584
fractime_flyany_frametouch_notchase,8.070226e-02,1.147153e+01,474584
fractime_flyany_framewalk,1.654733e-01,-5.422974e+00,474584
fractime_flyany_framewalk_nearfly,6.365996e-02,-3.060327e+00,474584
fractime_flyany_framewalk_nearwall,1.583471e-01,-5.075988e+00,474584
fractime_flyany_framewalk_notnearfly_notnearwall,5.581731e-03,-2.516563e+00,474584
fractime_flyany_framewingextension,1.521332e-03,-4.660819e-02,474584
fractime_flyany_framewingextension_nearfly,1.508690e-03,-1.885110e-02,474584
fractime_flyany_framewingextension_notchase,1.232658e-03,1.362894e-01,474584
fractime_flyany_framewingextension_notnearfly,1.264265e-05,-1.556661e+00,474584
fractime_flyany_framewingflick,1.095696e-04,-9.310461e-01,474584
fractime_flyany_framewingflick_nearfly,6.953458e-05,-7.199737e-01,474584
fractime_flyany_framewingflick_notnearfly,4.003506e-05,-1.394056e+00,474584
fractime_flyany_framewinggrooming,4.845928e-02,-2.801032e+00,474584
fractime_flyany_framewinggrooming_nearfly,1.617417e-02,-3.813250e-02,474584
fractime_flyany_framewinggrooming_nearwall,2.634729e-02,-2.755744e-01,474584
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.560946e-02,-3.597491e+00,474584
fractime_flyfemale_firsthalf_framechase,4.092039e-04,-4.583024e-01,127076
fractime_flyfemale_firsthalf_frametouch,4.777456e-02,5.046203e+00,127076
fractime_flyfemale_frameattemptedcopulation,3.578077e-04,9.697147e+00,234763
fractime_flyfemale_framebackup,1.691067e-03,-3.834185e+00,234763
fractime_flyfemale_framebodyturn,1.648471e-03,-6.287676e+00,234763
fractime_flyfemale_framechase,4.941153e-04,-1.543557e-01,234763
fractime_flyfemale_framecopulation,4.813365e-04,3.658753e+01,234763
fractime_flyfemale_framecrabwalkall,1.711087e-02,-5.810210e+00,234763
fractime_flyfemale_framecrabwalkextreme,3.663269e-04,-3.938433e+00,234763
fractime_flyfemale_framejump,3.066923e-04,-2.529461e+00,234763
fractime_flyfemale_framemove,2.118647e-01,-7.471354e+00,234763
fractime_flyfemale_framenotanybehavior,8.062173e-02,-4.141283e+00,234763
fractime_flyfemale_framepivotcenter,1.303442e-03,2.113082e+00,234763
fractime_flyfemale_framepivottail,1.104518e-02,-4.647829e+00,234763
fractime_flyfemale_framerighting,8.647018e-04,-1.657449e+00,234763
fractime_flyfemale_framestop,7.881353e-01,7.471354e+00,234763
fractime_flyfemale_frametouch,4.710708e-02,7.584363e+00,234763
fractime_flyfemale_framewalk,9.422268e-02,-6.835528e+00,234763
fractime_flyfemale_framewingextension,1.277885e-05,-4.588174e-01,234763
fractime_flyfemale_framewingflick,5.537500e-05,-1.749502e+00,234763
fractime_flyfemale_framewinggrooming,1.511737e-02,-4.795380e+00,234763
fractime_flyfemale_secondhalf_framechase,7.573960e-04,5.473485e-01,109586
fractime_flyfemale_secondhalf_frametouch,5.302685e-02,1.272028e+01,109586
fractime_flyfirsthalf_framebackup,2.396710e-03,-3.172908e+00,257019
fractime_flyfirsthalf_framebodyturn,4.073629e-03,-5.389040e+00,257019
fractime_flyfirsthalf_framechase,7.688148e-03,8.294474e-02,257019
fractime_flyfirsthalf_framecopulation,1.026383e-02,4.314927e+02,257019
fractime_flyfirsthalf_framecrabwalkall,3.862749e-02,-4.632106e+00,257019
fractime_flyfirsthalf_framecrabwalkextreme,1.494053e-03,-2.156548e+00,257019
fractime_flyfirsthalf_framejump,8.131695e-04,-1.793170e+00,257019
fractime_flyfirsthalf_framemove,3.289874e-01,-6.199087e+00,257019
fractime_flyfirsthalf_framepivotcenter,7.470265e-04,1.323070e+00,257019
fractime_flyfirsthalf_framepivottail,1.791696e-02,-3.908947e+00,257019
fractime_flyfirsthalf_framerighting,7.197911e-04,-1.703462e+00,257019
fractime_flyfirsthalf_framestop,6.710126e-01,6.199087e+00,257019
fractime_flyfirsthalf_frametouch,9.008673e-02,7.454291e+00,257019
fractime_flyfirsthalf_framewalk,1.625833e-01,-5.882062e+00,257019
fractime_flyfirsthalf_framewingextension,6.225221e-04,-4.544482e-01,257019
fractime_flyfirsthalf_framewingflick,1.167229e-04,-1.028459e+00,257019
fractime_flyfirsthalf_framewinggrooming,5.443956e-02,-2.587473e+00,257019
fractime_flymale_firsthalf_frameattemptedcopulation,5.578412e-04,-1.026912e-01,129069
fractime_flymale_firsthalf_framechase,1.490676e-02,1.117225e-01,129069
fractime_flymale_firsthalf_frametouch,1.288691e-01,6.422378e+00,129069
fractime_flymale_frameattemptedcopulation,1.278670e-03,8.853968e-01,237747
fractime_flymale_framebackup,3.802361e-03,-9.915938e-01,237747
fractime_flymale_framebodyturn,6.376526e-03,-3.006683e+00,237747
fractime_flymale_framechase,1.602964e-02,4.801216e-01,237747
fractime_flymale_framechase_notwingextension,1.545340e-02,6.189164e-01,237747
fractime_flymale_framecopulation,1.970162e-02,1.679645e+03,237747
fractime_flymale_framecrabwalkall,7.128166e-02,-2.597889e+00,237747
fractime_flymale_framecrabwalkextreme,2.784473e-03,-8.797682e-01,237747
fractime_flymale_framejump,1.202959e-03,-4.159766e-01,237747
fractime_flymale_framemove,4.613392e-01,-2.886490e+00,237747
fractime_flymale_framenotanybehavior,1.236020e-01,-1.404697e+00,237747
fractime_flymale_framepivotcenter,4.164090e-04,9.329241e-02,237747
fractime_flymale_framepivottail,2.698246e-02,-8.756637e-01,237747
fractime_flymale_framerighting,6.645720e-04,-1.582403e+00,237747
fractime_flymale_framestop,5.386608e-01,2.886490e+00,237747
fractime_flymale_frametouch,1.184831e-01,7.786095e+00,237747
fractime_flymale_frametouch_notchase,1.122075e-01,1.025250e+01,237747
fractime_flymale_framewalk,2.370798e-01,-3.107722e+00,237747
fractime_flymale_framewingextension,3.024223e-03,-4.237086e-03,237747
fractime_flymale_framewingflick,1.640399e-04,-6.230605e-01,237747
fractime_flymale_framewinggrooming,8.092216e-02,3.618699e-01,237747
fractime_flymale_secondhalf_frameattemptedcopulation,2.107137e-03,2.548924e+00,110102
fractime_flymale_secondhalf_framechase,1.713865e-02,9.728733e-01,110102
fractime_flymale_secondhalf_frametouch,1.121233e-01,9.108062e+00,110102
fractime_flysecondhalf_framebackup,3.140818e-03,-1.972749e+00,219688
fractime_flysecondhalf_framebodyturn,3.896435e-03,-4.399288e+00,219688
fractime_flysecondhalf_framechase,8.967263e-03,9.392575e-01,219688
fractime_flysecondhalf_framecopulation,1.088362e-02,1.596755e+03,219688
fractime_flysecondhalf_framecrabwalkall,5.029405e-02,-3.808138e+00,219688
fractime_flysecondhalf_framecrabwalkextreme,1.656895e-03,-2.078450e+00,219688
fractime_flysecondhalf_framejump,7.374094e-04,-1.616061e+00,219688
fractime_flysecondhalf_framemove,3.452260e-01,-4.785025e+00,219688
fractime_flysecondhalf_framepivotcenter,9.786606e-04,1.631996e+00,219688
fractime_flysecondhalf_framepivottail,2.004206e-02,-1.977995e+00,219688
fractime_flysecondhalf_framerighting,8.694148e-04,-1.621519e+00,219688
fractime_flysecondhalf_framestop,6.547740e-01,4.785025e+00,219688
fractime_flysecondhalf_frametouch,8.264448e-02,1.122534e+01,219688
fractime_flysecondhalf_framewalk,1.672963e-01,-4.758984e+00,219688
fractime_flysecondhalf_framewingextension,2.735698e-03,6.422928e-01,219688
fractime_flysecondhalf_framewingflick,1.001420e-04,-6.844631e-01,219688
fractime_flysecondhalf_framewinggrooming,4.098995e-02,-2.813076e+00,219688
magveldiff_nose2ell_flyany_framenearfly,5.091080e+00,-5.824850e+00,265250
magveldiff_nose2ell_flyany_frametouch,5.524673e+00,-5.654942e+00,39893
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.513517e+00,-6.847064e+00,153038
magveldiff_nose2ell_flyfemale_frametouch,4.422861e+00,-6.616598e+00,11059
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.398221e+00,-2.692713e+00,3803
magveldiff_nose2ell_flymale_framenearfly,6.663635e+00,-4.577669e+00,110322
magveldiff_nose2ell_flymale_frametouch,6.747161e+00,-3.955101e+00,28169
magveldiff_nose2ell_flymale_framewingextension,1.822828e+00,-3.367135e+00,712
max_absdwing_angle_flyany_frameany,1.556736e+00,2.421159e-01,474553
max_absdwing_angle_flyany_framechase,2.343674e+00,5.520963e+00,3915
max_absdwing_angle_flyany_framenearfly,1.526024e+00,1.454649e+00,265250
max_absdwing_angle_flyany_frametouch,1.807197e+00,2.661415e+00,39893
max_absdwing_angle_flyany_framewingextension,5.446766e+00,4.855970e-01,715
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.656002e+00,3.883191e+00,22994
max_absdwing_angle_flyfemale_frameany,9.876407e-01,-4.361392e+00,234763
max_absdwing_angle_flyfemale_framenearfly,9.966700e-01,-3.777110e+00,153038
max_absdwing_angle_flyfemale_frametouch,1.364835e+00,-6.208518e-01,11059
max_absdwing_angle_flymale_frameany,2.091779e+00,3.829286e+00,237747
max_absdwing_angle_flymale_framechase,2.591364e+00,4.576953e+00,3803
max_absdwing_angle_flymale_framenearfly,2.030709e+00,5.443810e+00,110322
max_absdwing_angle_flymale_frametouch,2.193927e+00,4.517076e+00,28169
max_absdwing_area_flyany_frameany,3.049121e+00,-1.055488e+00,474553
max_absdwing_area_flyany_framewingextension,5.276319e+00,-1.646572e+00,715
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.539677e+00,9.360305e-01,22994
max_absdwing_area_flyfemale_frameany,2.071050e+00,-5.978929e+00,234763
max_absdwing_area_flymale_frameany,3.993208e+00,4.224978e+00,237747
max_dwing_angle_in_flyany_frameany,1.056185e+00,-5.042830e-01,474553
max_dwing_angle_in_flyany_framewingextension,3.679361e+00,1.012077e+00,715
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.403886e-01,-5.589631e+00,234763
max_dwing_angle_in_flymale_frameany,1.357185e+00,3.751464e+00,237747
max_dwing_angle_out_flyany_frameany,1.056876e+00,-4.877913e-01,474553
max_dwing_angle_out_flyany_framewingextension,1.839619e+00,-8.627989e-01,715
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.406019e-01,-5.582698e+00,234763
max_dwing_angle_out_flymale_frameany,1.358314e+00,3.778203e+00,237747
max_wing_angle_flyany_frameany,9.977560e-02,8.339673e-01,474584
max_wing_angle_flyany_frameattemptedcopulation,2.918122e-01,-1.438228e+00,375
max_wing_angle_flyany_framechase,1.095586e-01,2.884499e+00,3915
max_wing_angle_flyany_framenearfly,9.314641e-02,1.463279e+00,265272
max_wing_angle_flyany_frametouch,9.442929e-02,7.118469e-01,39893
max_wing_angle_flyany_framewingextension,9.021232e-01,5.211215e+00,715
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.420690e-01,-8.341318e-01,22995
max_wing_angle_flyfemale_frameany,7.383739e-02,-2.559201e+00,234776
max_wing_angle_flyfemale_framenearfly,7.353379e-02,-1.560975e+00,153048
max_wing_angle_flyfemale_frametouch,8.433316e-02,2.966911e-01,11059
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.232952e-01,2.774318e+00,237762
max_wing_angle_flymale_frameattemptedcopulation,4.151548e-01,1.133928e-01,298
max_wing_angle_flymale_framechase,1.162215e-01,2.210454e+00,3803
max_wing_angle_flymale_framenearfly,1.110909e-01,2.870884e+00,110331
max_wing_angle_flymale_frametouch,1.022178e-01,6.895072e-01,28169
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.771062e-01,-1.337323e+00,474584
max_wing_area_flyany_framewingextension,1.113018e+00,-2.524918e+00,715
max_wing_area_flyany_framewinggrooming,7.590080e-01,-3.690575e+00,22995
max_wing_area_flyfemale_frameany,8.760700e-01,-2.665766e+00,234776
max_wing_area_flymale_frameany,8.812004e-01,6.321485e-01,237762
mean_wing_angle_flyany_frameany,3.408053e-02,7.937832e-01,474584
mean_wing_angle_flyany_framewingextension,4.844680e-01,4.798041e+00,715
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.661757e-02,-2.268706e+00,234776
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.969031e-02,2.516984e+00,237762
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.474128e-01,-1.235569e+00,474584
mean_wing_area_flyany_framewingextension,7.951638e-01,-4.624036e+00,715
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.586902e-01,-2.383581e+00,22995
mean_wing_area_flyfemale_frameany,8.628136e-01,-1.997419e+00,234776
mean_wing_area_flymale_frameany,8.360620e-01,8.322186e-03,237762
min_absdwing_angle_flyany_frameany,8.767021e-01,-2.543436e+00,474553
min_absdwing_angle_flyany_framewingextension,1.501271e+00,-5.032751e-01,715
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.428192e-01,-6.360435e+00,234763
min_absdwing_angle_flymale_frameany,1.107570e+00,1.819073e+00,237747
min_absdwing_area_flyany_frameany,1.961944e+00,-3.601575e+00,474553
min_absdwing_area_flyany_framewingextension,1.828405e+00,-1.990946e+00,715
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.551673e+00,-8.309748e+00,234763
min_absdwing_area_flymale_frameany,2.367719e+00,2.258569e+00,237747
min_dwing_angle_in_flyany_frameany,-1.056876e+00,4.877913e-01,474553
min_dwing_angle_in_flyany_framewingextension,-1.839619e+00,8.627989e-01,715
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.406019e-01,5.582698e+00,234763
min_dwing_angle_in_flymale_frameany,-1.358314e+00,-3.778203e+00,237747
min_dwing_angle_out_flyany_frameany,-1.056185e+00,5.042830e-01,474553
min_dwing_angle_out_flyany_framewingextension,-3.679361e+00,-1.012077e+00,715
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.403886e-01,5.589631e+00,234763
min_dwing_angle_out_flymale_frameany,-1.357185e+00,-3.751464e+00,237747
min_wing_angle_flyany_frameany,-3.161454e-02,4.838053e-01,474584
min_wing_angle_flyany_framewingextension,6.681292e-02,-4.705661e-01,715
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.060224e-02,-9.680298e-01,234776
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.391463e-02,1.375758e+00,237762
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.177195e-01,-1.106244e+00,474584
min_wing_area_flyany_framewingextension,4.773093e-01,-5.933818e+00,715
min_wing_area_flyany_framewinggrooming,3.583725e-01,3.517205e-02,22995
min_wing_area_flyfemale_frameany,8.495572e-01,-1.270927e+00,234776
min_wing_area_flymale_frameany,7.909236e-01,-5.913982e-01,237762
nflies_close_flyany_frameany,1.016768e+00,1.028422e+01,474584
nflies_close_flyany_frameattemptedcopulation,2.257887e+00,5.306494e+00,375
nflies_close_flyany_framebackupstart,7.934776e-01,8.501041e-01,352
nflies_close_flyany_framebodyturn,6.965218e-01,4.914462e+00,1903
nflies_close_flyany_framebodyturnstart,7.100897e-01,4.924812e+00,775
nflies_close_flyany_framecrabwalkallstart,8.221473e-01,5.881201e+00,2480
nflies_close_flyany_framecrabwalkextreme,6.643449e-01,-1.170699e+00,745
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.084590e+00,1.002047e+01,401104
nflies_close_flyany_framepivotcenter,1.506733e+00,6.291801e+00,392
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.820755e-01,2.015344e+00,2155
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.038947e+00,1.166928e+01,314566
nflies_close_flyany_frametouch,2.317938e+00,7.729813e+00,39893
nflies_close_flyany_framewalk,6.619938e-01,5.038836e+00,78524
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.469317e-01,1.292504e+01,22995
nflies_close_flyfemale_frameany,1.375639e+00,1.409262e+01,234776
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.529429e-01,4.975082e+00,237762
nflies_close_flymale_framechase,1.408588e+00,8.021464e-01,3803
nflies_close_flymale_framewingextension,1.189087e+00,1.259971e+00,712
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037627e+00,-1.788232e+00,474584
nwingsdetected_flyany_framewingextension,1.833420e+00,-6.310211e+00,715
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.391152e+00,-2.807910e+00,22995
nwingsdetected_flyfemale_frameany,9.935470e-01,-4.944549e+00,234776
nwingsdetected_flymale_frameany,1.081232e+00,6.716910e-01,237762
phi_flyany_frameany,1.165641e-01,1.122007e+01,474584
phisideways_flyany_framemove,4.363548e-01,9.344081e-02,160018
phisideways_flyfemale_framemove,4.469171e-01,3.318771e-01,49751
phisideways_flymale_framemove,4.261609e-01,-5.303212e-02,109697
theta_mm_flyany_frameany,1.853758e-01,7.027770e+00,474584
velmag_ctr_flyany_frameany,3.801186e+00,-5.092086e+00,474553
velmag_ctr_flyany_frameattemptedcopulation,4.626349e+00,1.132379e+00,375
velmag_ctr_flyany_framebackup,8.604441e+00,5.801146e-01,1299
velmag_ctr_flyany_framebodyturn,9.481440e+00,-1.998123e+00,1903
