field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.041181e-01,-4.361778e-01,198252
du_ctr_flyany_frametouch,2.153611e+00,-5.112496e-01,13911
du_ctr_flyany_framewalk,1.541405e+01,-1.117154e+00,137982
du_ctr_flyany_framewingextension,1.018800e+00,-2.134954e+00,634
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.019302e-01,-1.802339e+00,44588
du_ctr_flyfemale_frameany,5.544624e+00,-1.275125e+00,228462
du_ctr_flymale_frameany,5.881476e+00,-1.425582e+00,249488
du_ctr_flymale_framechase,1.275735e+01,-1.966543e+00,1197
du_tail_flyany_frameany,5.706858e+00,-1.471040e+00,479360
du_tail_flyany_framepivottail,4.800577e-01,-4.462094e-01,9505
du_tail_flyfemale_frameany,5.540315e+00,-1.279920e+00,228462
du_tail_flymale_frameany,5.882471e+00,-1.424409e+00,249488
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.274032e-01,-1.718962e+00,1471
duration_flyany_framebodyturn,7.911190e-02,-2.769792e+00,3928
duration_flyany_framechase,1.100212e-01,-2.228436e+00,1385
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.713509e-01,-1.127337e+00,39092
duration_flyany_framecrabwalkextreme,1.112742e-01,-2.117776e+00,819
duration_flyany_framejump,8.291665e-02,-7.541548e-01,1222
duration_flyany_framemove,1.169760e+00,-2.165404e+00,281128
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.150584e-01,-3.204608e+00,9505
duration_flyany_framerighting,3.639175e-01,-1.388789e+00,1387
duration_flyany_framestop,8.285159e-01,-4.303408e-01,198252
duration_flyany_frametouch,1.748466e-01,-6.736049e-01,13911
duration_flyany_framewalk,4.528851e-01,-3.693159e+00,137982
duration_flyany_framewingextension,2.305773e-01,-1.011357e+00,634
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.239678e+00,3.445618e+00,44589
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.272752e-01,-2.306214e+00,640
duration_flyfemale_framebodyturn,7.936184e-02,-2.544553e+00,1999
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.353989e-01,-1.751311e+00,14712
duration_flyfemale_framecrabwalkextreme,1.142820e-01,-4.109035e-01,282
duration_flyfemale_framejump,8.284350e-02,-1.477179e+00,678
duration_flyfemale_framemove,1.132475e+00,-2.225756e+00,135372
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.122767e-01,-2.994093e+00,4389
duration_flyfemale_framerighting,3.858380e-01,-1.129600e+00,801
duration_flyfemale_framestop,8.099947e-01,-7.585773e-01,93060
duration_flyfemale_frametouch,1.793037e-01,9.430341e-01,6609
duration_flyfemale_framewalk,4.243715e-01,-3.848915e+00,64138
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.488218e+00,3.495415e+00,20811
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.270486e-01,-7.622006e-01,823
duration_flymale_framebodyturn,7.878533e-02,-2.695712e+00,1927
duration_flymale_framechase,1.362130e-01,-2.501083e+00,1197
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.028966e-01,-6.975717e-01,24372
duration_flymale_framecrabwalkextreme,1.090642e-01,-2.698278e+00,536
duration_flymale_framejump,8.268918e-02,-4.735965e-01,540
duration_flymale_framemove,1.178809e+00,-1.775602e+00,145299
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.173677e-01,-3.185626e+00,5113
duration_flymale_framerighting,3.157403e-01,-1.733126e+00,584
duration_flymale_framestop,8.523858e-01,-2.067757e-01,104189
duration_flymale_frametouch,1.700761e-01,-1.315970e+00,7280
duration_flymale_framewalk,4.736434e-01,-3.294498e+00,73789
duration_flymale_framewingextension,2.311073e-01,-1.345108e+00,634
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.843700e+00,6.825726e-01,23070
dv_cor_flyany_frameany,-1.115346e-01,-2.123832e+00,479360
dv_cor_flyfemale_frameany,-9.544097e-02,-1.603610e+00,228462
dv_cor_flymale_frameany,-1.270224e-01,-1.415048e+00,249488
dv_ctr_flyany_frameany,-1.406891e-01,-2.106552e+00,479360
dv_ctr_flyfemale_frameany,-1.408434e-01,-1.767239e+00,228462
dv_ctr_flymale_frameany,-1.412165e-01,-1.252721e+00,249488
dv_tail_flyany_frameany,1.333710e-01,3.821225e+00,479360
dv_tail_flyfemale_frameany,1.170790e-01,2.620327e+00,228462
dv_tail_flymale_frameany,1.489522e-01,3.057850e+00,249488
dwing_angle_diff_flyany_frameany,6.219059e-07,7.871636e-01,479360
dwing_angle_diff_flyany_framewingextension,-4.326782e-02,2.679774e+00,634
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.327909e-04,1.220954e+00,228462
dwing_angle_diff_flymale_frameany,-6.043433e-04,-1.420971e+00,249488
dwing_angle_imbalance_flyany_frameany,-8.696719e-01,-2.974812e+00,479360
dwing_angle_imbalance_flyany_framewingextension,-1.682100e-01,2.751307e+00,634
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.766511e+00,-5.610316e-01,44588
dwing_angle_imbalance_flyfemale_frameany,-7.857792e-01,-3.687374e+00,228462
dwing_angle_imbalance_flymale_frameany,-9.427845e-01,-1.758037e+00,249488
ecc_flyany_frameany,3.569155e-01,2.820737e+00,479380
ecc_flyfemale_frameany,3.603396e-01,4.274155e+00,228471
ecc_flymale_frameany,3.536404e-01,1.410184e+00,249499
fractime_flyany_frameattemptedcopulation,7.718303e-05,-1.098517e+00,479380
fractime_flyany_framebackup,3.068547e-03,-1.486656e+00,479380
fractime_flyany_framebackup_nearfly,2.077684e-03,-9.308908e-01,479380
fractime_flyany_framebackup_nearwall,3.064375e-03,-1.466778e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,4.172056e-06,-5.730198e-01,479380
fractime_flyany_framebodyturn,8.193917e-03,-7.982393e-01,479380
fractime_flyany_framebodyturn_nearfly,3.736076e-03,7.302681e-02,479380
fractime_flyany_framebodyturn_nearwall,7.772540e-03,-7.526155e-01,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.233343e-04,-3.714746e-02,479380
fractime_flyany_framechase,2.897493e-03,-1.206009e+00,479380
fractime_flyany_framechase_notwingextension,2.713922e-03,-1.233053e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479380
fractime_flyany_framecrabwalkall,8.154700e-02,-1.500094e+00,479380
fractime_flyany_framecrabwalkall_nearfly,3.042054e-02,-1.027057e-01,479380
fractime_flyany_framecrabwalkall_nearwall,8.124035e-02,-1.417063e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.460219e-04,-1.270462e+00,479380
fractime_flyany_framecrabwalkextreme,1.708457e-03,-1.867488e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,9.700029e-04,-1.874738e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,1.693855e-03,-1.762397e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.752790e-01,479380
fractime_flyany_framejump,2.549126e-03,1.048267e+00,479380
fractime_flyany_framejump_nearfly,7.614001e-04,1.566236e+00,479380
fractime_flyany_framejump_nearwall,1.105595e-03,9.677330e-01,479380
fractime_flyany_framejump_notnearfly_notnearwall,1.228670e-03,1.008526e+00,479380
fractime_flyany_framemove,5.864408e-01,-4.155301e-02,479380
fractime_flyany_framemove_nearfly,2.581397e-01,9.632168e-01,479380
fractime_flyany_framemove_nearwall,5.521465e-01,5.080535e-01,479380
fractime_flyany_framemove_notnearfly_notnearwall,2.858901e-02,-1.539857e+00,479380
fractime_flyany_framenotanybehavior,2.177438e-01,2.572139e+00,479380
fractime_flyany_framepivotcenter,3.838291e-04,-9.256487e-01,479380
fractime_flyany_framepivotcenter_nearfly,1.919146e-04,-1.003690e+00,479380
fractime_flyany_framepivotcenter_nearwall,2.419792e-04,-8.520592e-01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.084734e-04,-6.570457e-01,479380
fractime_flyany_framepivotcenter_stop,8.969919e-05,-1.062693e+00,479380
fractime_flyany_framepivottail,1.982769e-02,-1.224034e+00,479380
fractime_flyany_framepivottail_nearfly,9.787642e-03,-7.471154e-01,479380
fractime_flyany_framepivottail_nearwall,1.972756e-02,-1.194339e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,6.049481e-05,-4.843064e-01,479380
fractime_flyany_framerighting,2.893321e-03,1.630989e-01,479380
fractime_flyany_framerighting_nearfly,7.906045e-04,1.342659e-02,479380
fractime_flyany_framerighting_nearwall,2.307147e-03,5.043956e-01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,5.215069e-04,-4.389885e-01,479380
fractime_flyany_framestop,4.135592e-01,4.155301e-02,479380
fractime_flyany_framestop_nearfly,1.615691e-01,1.098231e+00,479380
fractime_flyany_framestop_nearwall,2.729317e-01,6.302178e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.157036e-01,-5.661797e-01,479380
fractime_flyany_framestop_notwinggrooming,3.214986e-01,-1.236665e-01,479380
fractime_flyany_frametouch,2.901873e-02,6.487146e-03,479380
fractime_flyany_frametouch_notchase,2.844299e-02,4.410134e-01,479380
fractime_flyany_framewalk,2.878343e-01,-2.058487e+00,479380
fractime_flyany_framewalk_nearfly,1.066106e-01,-8.371753e-01,479380
fractime_flyany_framewalk_nearwall,2.671346e-01,-1.785113e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,1.783971e-02,-1.212316e+00,479380
fractime_flyany_framewingextension,1.351746e-03,-7.108897e-01,479380
fractime_flyany_framewingextension_nearfly,1.214068e-03,-7.190573e-01,479380
fractime_flyany_framewingextension_notchase,1.168176e-03,-5.430091e-01,479380
fractime_flyany_framewingextension_notnearfly,1.376778e-04,3.162300e-01,479380
fractime_flyany_framewingflick,5.215069e-05,-1.373833e+00,479380
fractime_flyany_framewingflick_nearfly,3.129042e-05,-1.161696e+00,479380
fractime_flyany_framewingflick_notnearfly,2.086028e-05,-1.566883e+00,479380
fractime_flyany_framewinggrooming,9.301389e-02,4.828578e-01,479380
fractime_flyany_framewinggrooming_nearfly,2.274605e-02,1.645136e+00,479380
fractime_flyany_framewinggrooming_nearwall,3.260670e-02,5.340521e-01,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.218616e-02,1.745920e-01,479380
fractime_flyfemale_firsthalf_framechase,1.011192e-03,-2.305976e-02,116694
fractime_flyfemale_firsthalf_frametouch,3.395205e-02,2.197062e+00,116694
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,228462
fractime_flyfemale_framebackup,2.801341e-03,-1.909671e+00,228462
fractime_flyfemale_framebodyturn,8.749814e-03,-2.908340e-01,228462
fractime_flyfemale_framechase,8.272711e-04,1.016088e-01,228462
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,228462
fractime_flyfemale_framecrabwalkall,6.439583e-02,-1.942645e+00,228462
fractime_flyfemale_framecrabwalkextreme,1.234341e-03,-1.725235e+00,228462
fractime_flyfemale_framejump,2.967671e-03,9.384555e-01,228462
fractime_flyfemale_framemove,5.926675e-01,1.214134e-01,228462
fractime_flyfemale_framenotanybehavior,2.378514e-01,2.501431e+00,228462
fractime_flyfemale_framepivotcenter,5.996621e-04,-3.175686e-01,228462
fractime_flyfemale_framepivottail,1.921107e-02,-8.343398e-01,228462
fractime_flyfemale_framerighting,3.506054e-03,5.267393e-02,228462
fractime_flyfemale_framestop,4.073325e-01,-1.214134e-01,228462
fractime_flyfemale_frametouch,2.892822e-02,2.578950e+00,228462
fractime_flyfemale_framewalk,2.807382e-01,-1.950732e+00,228462
fractime_flyfemale_framewingextension,3.939386e-05,-4.293727e-01,228462
fractime_flyfemale_framewingflick,4.377096e-05,-9.817478e-01,228462
fractime_flyfemale_framewinggrooming,9.109174e-02,-9.551677e-02,228462
fractime_flyfemale_secondhalf_framechase,6.315658e-04,1.557134e-01,112419
fractime_flyfemale_secondhalf_frametouch,2.366148e-02,2.648882e+00,112419
fractime_flyfirsthalf_framebackup,3.287168e-03,-1.277012e+00,239720
fractime_flyfirsthalf_framebodyturn,8.981312e-03,-7.609983e-01,239720
fractime_flyfirsthalf_framechase,1.159686e-03,-1.485185e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239720
fractime_flyfirsthalf_framecrabwalkall,7.909227e-02,-1.606768e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.389121e-03,-2.377071e+00,239720
fractime_flyfirsthalf_framejump,3.257968e-03,1.763257e+00,239720
fractime_flyfirsthalf_framemove,5.900384e-01,-4.035324e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.171533e-04,-3.908550e-01,239720
fractime_flyfirsthalf_framepivottail,2.247622e-02,-1.077345e+00,239720
fractime_flyfirsthalf_framerighting,2.920073e-03,-4.421343e-02,239720
fractime_flyfirsthalf_framestop,4.099616e-01,4.035324e-01,239720
fractime_flyfirsthalf_frametouch,3.311780e-02,-1.863695e-01,239720
fractime_flyfirsthalf_framewalk,2.842608e-01,-2.582738e+00,239720
fractime_flyfirsthalf_framewingextension,9.177374e-05,-1.186428e+00,239720
fractime_flyfirsthalf_framewingflick,4.588687e-05,-1.549484e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.069831e-01,1.098591e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.064435e+00,122459
fractime_flymale_firsthalf_framechase,1.306560e-03,-1.497520e+00,122459
fractime_flymale_firsthalf_frametouch,3.242718e-02,-9.024125e-01,122459
fractime_flymale_frameattemptedcopulation,1.483037e-04,-1.075515e+00,249488
fractime_flymale_framebackup,3.330822e-03,-7.318818e-01,249488
fractime_flymale_framebodyturn,7.723818e-03,-1.056416e+00,249488
fractime_flymale_framechase,4.809851e-03,-1.237747e+00,249488
fractime_flymale_framechase_notwingextension,4.457128e-03,-1.267828e+00,249488
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,249488
fractime_flymale_framecrabwalkall,9.768807e-02,-9.693800e-01,249488
fractime_flymale_framecrabwalkextreme,2.148400e-03,-1.704883e+00,249488
fractime_flymale_framejump,2.180466e-03,1.044741e+00,249488
fractime_flymale_framemove,5.823887e-01,-1.721381e-01,249488
fractime_flymale_framenotanybehavior,1.992240e-01,2.516880e+00,249488
fractime_flymale_framepivotcenter,1.883858e-04,-1.774213e+00,249488
fractime_flymale_framepivottail,2.049397e-02,-1.401469e+00,249488
fractime_flymale_framerighting,2.340794e-03,4.019176e-01,249488
fractime_flymale_framestop,4.176113e-01,1.721381e-01,249488
fractime_flymale_frametouch,2.917976e-02,-7.630734e-01,249488
fractime_flymale_frametouch_notchase,2.816568e-02,-5.320244e-01,249488
fractime_flymale_framewalk,2.957617e-01,-1.785673e+00,249488
fractime_flymale_framewingextension,2.561245e-03,-7.022516e-01,249488
fractime_flymale_framewingflick,6.012313e-05,-1.348806e+00,249488
fractime_flymale_framewinggrooming,9.246938e-02,8.251488e-01,249488
fractime_flymale_secondhalf_frameattemptedcopulation,2.917866e-04,-9.429842e-01,126805
fractime_flymale_secondhalf_framechase,8.201569e-03,-6.760772e-01,126805
fractime_flymale_secondhalf_frametouch,2.606364e-02,-4.363051e-01,126805
fractime_flysecondhalf_framebackup,2.850108e-03,-1.540345e+00,239640
fractime_flysecondhalf_framebodyturn,7.406944e-03,-7.997608e-01,239640
fractime_flysecondhalf_framechase,4.636121e-03,-6.235519e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239640
fractime_flysecondhalf_framecrabwalkall,8.400517e-02,-1.289149e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,2.023869e-03,-1.289472e+00,239640
fractime_flysecondhalf_framejump,1.840260e-03,1.863137e-01,239640
fractime_flysecondhalf_framemove,5.828075e-01,2.905498e-01,239640
fractime_flysecondhalf_framepivotcenter,3.505258e-04,-1.270252e+00,239640
fractime_flysecondhalf_framepivottail,1.717994e-02,-1.271218e+00,239640
fractime_flysecondhalf_framerighting,2.866800e-03,4.180247e-01,239640
fractime_flysecondhalf_framestop,4.171925e-01,-2.905498e-01,239640
fractime_flysecondhalf_frametouch,2.492071e-02,2.858787e-01,239640
fractime_flysecondhalf_framewalk,2.914330e-01,-1.477614e+00,239640
fractime_flysecondhalf_framewingextension,2.612252e-03,3.260647e-02,239640
fractime_flysecondhalf_framewingflick,5.842096e-05,-9.231789e-01,239640
fractime_flysecondhalf_framewinggrooming,7.904357e-02,-2.259853e-01,239640
magveldiff_nose2ell_flyany_framenearfly,1.073637e+01,-1.033226e+00,201191
magveldiff_nose2ell_flyany_frametouch,9.039575e+00,-1.854310e-01,13911
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.023561e+01,-1.150959e+00,96390
magveldiff_nose2ell_flyfemale_frametouch,8.468938e+00,-4.572098e-01,6609
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.484643e+00,9.369628e-02,1197
magveldiff_nose2ell_flymale_framenearfly,1.119960e+01,-9.099853e-01,104305
magveldiff_nose2ell_flymale_frametouch,9.583137e+00,2.956351e-02,7280
magveldiff_nose2ell_flymale_framewingextension,7.362747e+00,3.139277e-01,634
max_absdwing_angle_flyany_frameany,1.903638e+00,2.958885e+00,479360
max_absdwing_angle_flyany_framechase,1.513308e+00,4.165961e-01,1385
max_absdwing_angle_flyany_framenearfly,1.732406e+00,2.998576e+00,201191
max_absdwing_angle_flyany_frametouch,1.728163e+00,1.533628e+00,13911
max_absdwing_angle_flyany_framewingextension,3.805905e+00,-2.528852e+00,634
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.946231e+00,5.537604e+00,44588
max_absdwing_angle_flyfemale_frameany,1.758473e+00,2.493189e+00,228462
max_absdwing_angle_flyfemale_framenearfly,1.618906e+00,2.774480e+00,96390
max_absdwing_angle_flyfemale_frametouch,1.729395e+00,2.659602e+00,6609
max_absdwing_angle_flymale_frameany,2.025760e+00,2.454727e+00,249488
max_absdwing_angle_flymale_framechase,1.428462e+00,-1.149244e+00,1197
max_absdwing_angle_flymale_framenearfly,1.823094e+00,2.344113e+00,104305
max_absdwing_angle_flymale_frametouch,1.726112e+00,3.601246e-01,7280
max_absdwing_area_flyany_frameany,3.719804e+00,1.185092e+00,479360
max_absdwing_area_flyany_framewingextension,5.161543e+00,-1.986321e+00,634
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.458831e+00,-2.402326e-01,44588
max_absdwing_area_flyfemale_frameany,3.765992e+00,7.511608e-01,228462
max_absdwing_area_flymale_frameany,3.664834e+00,1.152224e+00,249488
max_dwing_angle_in_flyany_frameany,1.262418e+00,3.490032e+00,479360
max_dwing_angle_in_flyany_framewingextension,2.084387e+00,-2.877484e+00,634
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.169647e+00,3.253996e+00,228462
max_dwing_angle_in_flymale_frameany,1.343147e+00,2.767106e+00,249488
max_dwing_angle_out_flyany_frameany,1.262419e+00,3.490976e+00,479360
max_dwing_angle_out_flyany_framewingextension,2.041119e+00,-2.151847e-01,634
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.170080e+00,3.255878e+00,228462
max_dwing_angle_out_flymale_frameany,1.342543e+00,2.760243e+00,249488
max_wing_angle_flyany_frameany,1.096199e-01,5.746586e-01,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.628563e-02,-7.980497e-01,1385
max_wing_angle_flyany_framenearfly,9.630409e-02,3.013671e-01,201200
max_wing_angle_flyany_frametouch,9.741111e-02,-3.683230e-01,13911
max_wing_angle_flyany_framewingextension,8.495498e-01,3.503200e+00,634
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.000563e-01,2.284657e+00,44589
max_wing_angle_flyfemale_frameany,1.036930e-01,1.119622e-02,228471
max_wing_angle_flyfemale_framenearfly,9.253057e-02,2.206504e-02,96393
max_wing_angle_flyfemale_frametouch,8.974220e-02,2.193905e-01,6609
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.143249e-01,7.185071e-01,249499
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.183066e-02,-6.832489e-01,1197
max_wing_angle_flymale_framenearfly,9.859015e-02,2.920878e-01,104311
max_wing_angle_flymale_frametouch,1.053703e-01,-4.365061e-01,7280
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.225432e-01,-1.053722e+00,479380
max_wing_area_flyany_framewingextension,1.118840e+00,-3.493572e+00,634
max_wing_area_flyany_framewinggrooming,8.609931e-01,-1.620901e+00,44589
max_wing_area_flyfemale_frameany,1.022183e+00,2.257826e-01,228471
max_wing_area_flymale_frameany,8.317310e-01,-2.246848e+00,249499
mean_wing_angle_flyany_frameany,3.738717e-02,3.479710e-01,479380
mean_wing_angle_flyany_framewingextension,4.553310e-01,2.987441e+00,634
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.338220e-02,1.516455e-01,228471
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.049538e-02,2.999209e-01,249499
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.863340e-01,-8.931404e-01,479380
mean_wing_area_flyany_framewingextension,8.494676e-01,-3.703446e+00,634
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.108038e-01,-1.288626e+00,44589
mean_wing_area_flyfemale_frameany,9.824309e-01,4.654019e-01,228471
mean_wing_area_flymale_frameany,7.992474e-01,-2.177014e+00,249499
min_absdwing_angle_flyany_frameany,1.099913e+00,3.807281e+00,479360
min_absdwing_angle_flyany_framewingextension,8.298179e-01,-4.006436e+00,634
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.028823e+00,3.802823e+00,228462
min_absdwing_angle_flymale_frameany,1.165848e+00,2.871642e+00,249488
min_absdwing_area_flyany_frameany,2.449709e+00,3.119228e+00,479360
min_absdwing_area_flyany_framewingextension,2.154259e+00,-1.189335e+00,634
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.542584e+00,3.948189e+00,228462
min_absdwing_area_flymale_frameany,2.366278e+00,1.387075e+00,249488
min_dwing_angle_in_flyany_frameany,-1.262419e+00,-3.490976e+00,479360
min_dwing_angle_in_flyany_framewingextension,-2.041119e+00,2.151847e-01,634
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.170080e+00,-3.255878e+00,228462
min_dwing_angle_in_flymale_frameany,-1.342543e+00,-2.760243e+00,249488
min_dwing_angle_out_flyany_frameany,-1.262418e+00,-3.490032e+00,479360
min_dwing_angle_out_flyany_framewingextension,-2.084387e+00,2.877484e+00,634
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.169647e+00,-3.253996e+00,228462
min_dwing_angle_out_flymale_frameany,-1.343147e+00,-2.767106e+00,249488
min_wing_angle_flyany_frameany,-3.484552e-02,-1.831804e-01,479380
min_wing_angle_flyany_framewingextension,6.111217e-02,-8.600095e-01,634
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.692866e-02,3.432339e-01,228471
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.333417e-02,-6.459777e-01,249499
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.501247e-01,-7.144553e-01,479380
min_wing_area_flyany_framewingextension,5.800950e-01,-2.629045e+00,634
min_wing_area_flyany_framewinggrooming,3.606146e-01,-5.870234e-01,44589
min_wing_area_flyfemale_frameany,9.426784e-01,6.886885e-01,228471
min_wing_area_flymale_frameany,7.667637e-01,-2.052821e+00,249499
nflies_close_flyany_frameany,5.218157e-01,9.256311e-01,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.964375e-01,1.382084e+00,380
nflies_close_flyany_framebodyturn,5.737787e-01,1.487902e+00,3928
nflies_close_flyany_framebodyturnstart,5.813163e-01,1.398060e+00,1637
nflies_close_flyany_framecrabwalkallstart,5.862970e-01,1.432280e+00,4629
nflies_close_flyany_framecrabwalkextreme,8.069250e-01,-6.851212e-02,819
nflies_close_flyany_framecrabwalkextremestart,7.953639e-01,-1.648992e-01,243
nflies_close_flyany_framejumpstart,4.921213e-01,3.674894e-01,474
nflies_close_flyany_framenearwall,5.960753e-01,1.012191e+00,395526
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.649987e-01,8.778238e-01,2717
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.651077e-01,9.126720e-01,198252
nflies_close_flyany_frametouch,1.666325e+00,7.540077e-01,13911
nflies_close_flyany_framewalk,4.664590e-01,7.818118e-01,137982
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.757924e-01,6.583226e-01,44589
nflies_close_flyfemale_frameany,5.726854e-01,8.213784e-01,228471
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.761582e-01,1.056856e+00,249499
nflies_close_flymale_framechase,1.286621e+00,2.398249e-01,1197
nflies_close_flymale_framewingextension,5.132340e-01,-2.575598e+00,634
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.074258e+00,2.349783e-02,479380
nwingsdetected_flyany_framewingextension,1.963933e+00,2.540687e-01,634
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.495748e+00,1.321419e+00,44589
nwingsdetected_flyfemale_frameany,1.061478e+00,1.493041e-01,228471
nwingsdetected_flymale_frameany,1.085070e+00,-1.500943e-01,249499
phi_flyany_frameany,-3.865601e-02,-3.871460e+00,479380
phisideways_flyany_framemove,4.336882e-01,1.427468e+00,281128
phisideways_flyfemale_framemove,4.379688e-01,1.694167e+00,135381
phisideways_flymale_framemove,4.296196e-01,1.000815e+00,145310
theta_mm_flyany_frameany,2.965935e-02,1.004607e+00,479380
velmag_ctr_flyany_frameany,7.302321e+00,-1.215284e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.661253e+00,-7.601965e-01,1471
velmag_ctr_flyany_framebodyturn,1.008695e+01,-1.098126e+00,3928
velmag_ctr_flyany_framecrabwalkall,1.319353e+01,-1.512900e+00,39091
velmag_ctr_flyany_framecrabwalkextreme,7.253271e+00,-9.811135e-01,818
