field,value,zscore,nflyframes
du_tail_flyany_framepivottail,3.057313e-01,-1.736123e+00,8442
du_tail_flyfemale_frameany,3.603848e+00,-5.082307e+00,238065
du_tail_flymale_frameany,6.648052e+00,-1.435682e+00,241335
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.201219e-01,-3.564605e+00,1058
duration_flyany_framebodyturn,8.206907e-02,-1.404248e-01,3104
duration_flyany_framechase,1.416594e-01,-1.090901e+00,395
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.610953e-01,-2.248707e+00,35113
duration_flyany_framecrabwalkextreme,1.154500e-01,-3.428144e-01,520
duration_flyany_framejump,8.251232e-02,-1.240829e+00,219
duration_flyany_framemove,1.254828e+00,-2.749875e+00,207789
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.351469e-01,2.221496e+00,8442
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.281461e+00,2.738639e+00,271651
duration_flyany_frametouch,1.743958e-01,5.688586e-01,4802
duration_flyany_framewalk,6.629385e-01,7.035534e-01,140570
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.425902e+00,-6.338994e+00,23279
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.319959e-01,-1.553418e+00,579
duration_flyfemale_framebodyturn,8.098360e-02,-5.589647e-01,919
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.548949e-01,-6.634011e-01,12384
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.068287e+00,-3.943057e+00,77072
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.322426e-01,1.987130e+00,3143
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.427309e+00,7.909098e+00,160993
duration_flyfemale_frametouch,2.028366e-01,3.554881e+00,2667
duration_flyfemale_framewalk,5.664620e-01,-7.336932e-01,49992
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.415313e+00,-5.476720e+00,10194
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.128329e-01,-3.563309e+00,477
duration_flymale_framebodyturn,8.312849e-02,2.414325e-01,2185
duration_flymale_framechase,1.502601e-01,-1.690172e+00,331
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.695891e-01,-2.317831e+00,22728
duration_flymale_framecrabwalkextreme,1.213992e-01,4.286820e-01,369
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.428707e+00,-1.243864e+00,130697
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.390648e-01,2.553750e+00,5299
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.184602e+00,3.574059e-01,110638
duration_flymale_frametouch,1.498827e-01,-9.521479e-01,2135
duration_flymale_framewalk,7.584039e-01,1.975002e+00,90577
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.334070e+00,-5.269175e+00,13085
dv_cor_flyany_frameany,4.348935e-02,1.220043e+00,479420
dv_cor_flyfemale_frameany,-2.189345e-02,-5.179926e-01,238065
dv_cor_flymale_frameany,1.079896e-01,1.916535e+00,241335
dv_ctr_flyany_frameany,5.417717e-02,1.157373e+00,479420
dv_ctr_flyfemale_frameany,-2.753038e-02,-4.568368e-01,238065
dv_ctr_flymale_frameany,1.347779e-01,1.851490e+00,241335
dv_tail_flyany_frameany,1.332186e-01,4.084421e+00,479420
dv_tail_flyfemale_frameany,9.828207e-02,2.121659e+00,238065
dv_tail_flymale_frameany,1.676865e-01,3.829097e+00,241335
dwing_angle_diff_flyany_frameany,5.302084e-05,1.563345e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.424698e-05,-5.864470e-01,238065
dwing_angle_diff_flymale_frameany,9.127372e-05,1.226109e+00,241335
dwing_angle_imbalance_flyany_frameany,-6.268171e-01,1.317359e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.652159e+00,3.015802e+00,23279
dwing_angle_imbalance_flyfemale_frameany,-4.515414e-01,3.067202e+00,238065
dwing_angle_imbalance_flymale_frameany,-7.993348e-01,-3.360545e-01,241335
ecc_flyany_frameany,3.378045e-01,-4.879745e-01,479440
ecc_flyfemale_frameany,3.353764e-01,-1.935183e+00,238075
ecc_flymale_frameany,3.402033e-01,6.699388e-01,241345
fractime_flyany_frameattemptedcopulation,3.337227e-05,-6.551156e-01,479440
fractime_flyany_framebackup,2.210913e-03,-2.306915e+00,479440
fractime_flyany_framebackup_nearfly,1.092942e-03,-2.738963e+00,479440
fractime_flyany_framebackup_nearwall,2.175455e-03,-2.315585e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.502920e-05,2.814172e-01,479440
fractime_flyany_framebodyturn,6.474220e-03,-2.493507e+00,479440
fractime_flyany_framebodyturn_nearfly,2.215084e-03,-3.039797e+00,479440
fractime_flyany_framebodyturn_nearwall,6.159269e-03,-2.417713e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.210913e-04,-1.835621e+00,479440
fractime_flyany_framechase,8.363925e-04,-1.387257e+00,479440
fractime_flyany_framechase_notwingextension,6.987319e-04,-1.482290e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.171985e-02,479440
fractime_flyany_framecrabwalkall,7.323753e-02,-3.469898e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.687802e-02,-3.764612e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.244702e-02,-3.382853e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.670949e-04,-1.462826e+00,479440
fractime_flyany_framecrabwalkextreme,1.092942e-03,-3.941088e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,6.632738e-04,-3.541204e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.080427e-03,-3.743950e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-2.562994e+00,479440
fractime_flyany_framejump,4.797263e-04,-3.180568e+00,479440
fractime_flyany_framejump_nearfly,1.105456e-04,-3.106112e+00,479440
fractime_flyany_framejump_nearwall,1.522610e-04,-2.777560e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.857500e-04,-3.329585e+00,479440
fractime_flyany_framemove,4.333994e-01,-5.236994e+00,479440
fractime_flyany_framemove_nearfly,1.331470e-01,-4.819814e+00,479440
fractime_flyany_framemove_nearwall,3.940597e-01,-4.884098e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.364759e-02,-2.310149e+00,479440
fractime_flyany_framenotanybehavior,9.786417e-02,-3.899710e+00,479440
fractime_flyany_framepivotcenter,3.858668e-04,-8.031890e-02,479440
fractime_flyany_framepivotcenter_nearfly,1.418321e-04,-6.726548e-01,479440
fractime_flyany_framepivotcenter_nearwall,1.272318e-04,-1.268002e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.023194e-04,1.088352e+00,479440
fractime_flyany_framepivotcenter_stop,1.147172e-04,5.784831e-01,479440
fractime_flyany_framepivottail,1.760804e-02,-1.523312e+00,479440
fractime_flyany_framepivottail_nearfly,6.499249e-03,-2.644062e+00,479440
fractime_flyany_framepivottail_nearwall,1.744535e-02,-1.514321e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.126314e-04,6.986103e-02,479440
fractime_flyany_framerighting,2.544635e-04,-3.544159e+00,479440
fractime_flyany_framerighting_nearfly,1.772902e-04,-3.062764e+00,479440
fractime_flyany_framerighting_nearwall,2.190055e-04,-3.432434e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.920073e-05,-3.272983e+00,479440
fractime_flyany_framestop,5.666006e-01,5.236994e+00,479440
fractime_flyany_framestop_nearfly,1.751898e-01,2.992881e+00,479440
fractime_flyany_framestop_nearwall,3.148861e-01,2.515362e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.941119e-01,3.259067e+00,479440
fractime_flyany_framestop_notwinggrooming,5.183485e-01,5.978595e+00,479440
fractime_flyany_frametouch,1.001585e-02,-2.531682e+00,479440
fractime_flyany_frametouch_notchase,9.673786e-03,-2.928520e+00,479440
fractime_flyany_framewalk,2.931962e-01,-3.241023e+00,479440
fractime_flyany_framewalk_nearfly,7.829760e-02,-3.600173e+00,479440
fractime_flyany_framewalk_nearwall,2.688845e-01,-2.958495e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.099741e-02,-1.752907e+00,479440
fractime_flyany_framewingextension,3.962957e-04,-8.785508e-01,479440
fractime_flyany_framewingextension_nearfly,3.107792e-04,-8.491750e-01,479440
fractime_flyany_framewingextension_notchase,2.586351e-04,-9.702509e-01,479440
fractime_flyany_framewingextension_notnearfly,8.551644e-05,-1.809737e+00,479440
fractime_flyany_framewingflick,2.085767e-05,-1.019057e+00,479440
fractime_flyany_framewingflick_nearfly,1.042883e-05,-8.660513e-01,479440
fractime_flyany_framewingflick_notnearfly,1.042883e-05,-1.140786e+00,479440
fractime_flyany_framewinggrooming,4.855456e-02,-1.516326e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.863341e-03,-8.915523e-01,479440
fractime_flyany_framewinggrooming_nearwall,1.389746e-02,-1.147068e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.030410e-02,-1.270524e+00,479440
fractime_flyfemale_firsthalf_framechase,5.014747e-04,-5.848546e-01,117653
fractime_flyfemale_firsthalf_frametouch,1.448327e-02,-2.029146e+00,117653
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.415299e-02,238065
fractime_flyfemale_framebackup,2.440510e-03,-2.520528e+00,238065
fractime_flyfemale_framebodyturn,3.860290e-03,-4.303525e+00,238065
fractime_flyfemale_framechase,2.898368e-04,-7.937402e-01,238065
fractime_flyfemale_framecopulation,0.000000e+00,-8.602584e-02,238065
fractime_flyfemale_framecrabwalkall,5.201941e-02,-3.938105e+00,238065
fractime_flyfemale_framecrabwalkextreme,6.510827e-04,-4.134886e+00,238065
fractime_flyfemale_framejump,3.276416e-04,-3.098935e+00,238065
fractime_flyfemale_framemove,3.237435e-01,-6.903325e+00,238065
fractime_flyfemale_framenotanybehavior,8.071745e-02,-4.887227e+00,238065
fractime_flyfemale_framepivotcenter,5.964758e-04,5.787797e-01,238065
fractime_flyfemale_framepivottail,1.320228e-02,-2.009480e+00,238065
fractime_flyfemale_framerighting,4.872619e-04,-3.600401e+00,238065
fractime_flyfemale_framestop,6.762565e-01,6.903325e+00,238065
fractime_flyfemale_frametouch,1.120282e-02,-2.654777e+00,238065
fractime_flyfemale_framewalk,2.099931e-01,-5.222921e+00,238065
fractime_flyfemale_framewingextension,1.386176e-04,-1.107889e-01,238065
fractime_flyfemale_framewingflick,8.401067e-06,-1.411775e+00,238065
fractime_flyfemale_framewinggrooming,4.282024e-02,-2.156189e+00,238065
fractime_flyfemale_secondhalf_framechase,8.304820e-05,-1.025898e+00,120412
fractime_flyfemale_secondhalf_frametouch,7.997542e-03,-3.200987e+00,120412
fractime_flyfirsthalf_framebackup,3.061906e-03,-1.296208e+00,239720
fractime_flyfirsthalf_framebodyturn,7.842483e-03,-2.103330e+00,239720
fractime_flyfirsthalf_framechase,1.309862e-03,-1.291595e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.324623e-02,239720
fractime_flyfirsthalf_framecrabwalkall,8.905390e-02,-1.820878e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.305690e-03,-3.356417e+00,239720
fractime_flyfirsthalf_framejump,8.384782e-04,-2.836074e+00,239720
fractime_flyfirsthalf_framemove,5.190097e-01,-3.639722e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.794927e-04,-5.684426e-01,239720
fractime_flyfirsthalf_framepivottail,2.223010e-02,-7.674479e-01,239720
fractime_flyfirsthalf_framerighting,5.005840e-04,-3.066983e+00,239720
fractime_flyfirsthalf_framestop,4.809903e-01,3.639722e+00,239720
fractime_flyfirsthalf_frametouch,1.343651e-02,-2.210716e+00,239720
fractime_flyfirsthalf_framewalk,3.432630e-01,-1.929507e+00,239720
fractime_flyfirsthalf_framewingextension,5.047555e-04,-8.091166e-01,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-9.754316e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.598114e-02,-3.735258e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.607362e-01,122067
fractime_flymale_firsthalf_framechase,2.089017e-03,-1.252466e+00,122067
fractime_flymale_firsthalf_frametouch,1.242760e-02,-1.759024e+00,122067
fractime_flymale_frameattemptedcopulation,6.629788e-05,-6.414073e-01,241335
fractime_flymale_framebackup,1.984793e-03,-1.662640e+00,241335
fractime_flymale_framebodyturn,9.053805e-03,-5.382169e-01,241335
fractime_flymale_framechase,1.375681e-03,-1.346140e+00,241335
fractime_flymale_framechase_notwingextension,1.102202e-03,-1.434295e+00,241335
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,241335
fractime_flymale_framecrabwalkall,9.417615e-02,-2.441653e+00,241335
fractime_flymale_framecrabwalkextreme,1.528995e-03,-3.212043e+00,241335
fractime_flymale_framejump,6.298299e-04,-2.609725e+00,241335
fractime_flymale_framemove,5.415584e-01,-2.760948e+00,241335
fractime_flymale_framenotanybehavior,1.147202e-01,-2.462404e+00,241335
fractime_flymale_framepivotcenter,1.781756e-04,-1.325153e+00,241335
fractime_flymale_framepivottail,2.195703e-02,-7.336377e-01,241335
fractime_flymale_framerighting,2.486171e-05,-2.856660e+00,241335
fractime_flymale_framestop,4.584416e-01,2.760948e+00,241335
fractime_flymale_frametouch,8.846624e-03,-1.972430e+00,241335
fractime_flymale_frametouch_notchase,8.241656e-03,-2.328925e+00,241335
fractime_flymale_framewalk,3.753165e-01,-7.879784e-01,241335
fractime_flymale_framewingextension,6.505480e-04,-8.678718e-01,241335
fractime_flymale_framewingflick,3.314894e-05,-8.144873e-01,241335
fractime_flymale_framewinggrooming,5.421924e-02,-3.512893e-01,241335
fractime_flymale_secondhalf_frameattemptedcopulation,1.341517e-04,-5.121729e-01,119268
fractime_flymale_secondhalf_framechase,6.456049e-04,-1.296567e+00,119268
fractime_flymale_secondhalf_frametouch,5.181608e-03,-2.017708e+00,119268
fractime_flysecondhalf_framebackup,1.360033e-03,-3.076524e+00,239700
fractime_flysecondhalf_framebodyturn,5.106383e-03,-2.773134e+00,239700
fractime_flysecondhalf_framechase,3.629537e-04,-1.338831e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239700
fractime_flysecondhalf_framecrabwalkall,5.742178e-02,-4.772328e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.802670e-04,-4.261789e+00,239700
fractime_flysecondhalf_framejump,1.209846e-04,-3.211385e+00,239700
fractime_flysecondhalf_framemove,3.477347e-01,-6.409558e+00,239700
fractime_flysecondhalf_framepivotcenter,4.922820e-04,2.919450e-01,239700
fractime_flysecondhalf_framepivottail,1.298707e-02,-2.172477e+00,239700
fractime_flysecondhalf_framerighting,8.343763e-06,-3.919404e+00,239700
fractime_flysecondhalf_framestop,6.522653e-01,6.409558e+00,239700
fractime_flysecondhalf_frametouch,6.595745e-03,-2.620940e+00,239700
fractime_flysecondhalf_framewalk,2.431456e-01,-4.252823e+00,239700
fractime_flysecondhalf_framewingextension,2.878598e-04,-8.272485e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-9.284777e-01,239700
fractime_flysecondhalf_framewinggrooming,3.113058e-02,-2.553933e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.018537e+01,-2.559949e+00,147824
magveldiff_nose2ell_flyany_frametouch,9.743298e+00,3.906288e-01,4802
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.209780e+00,-4.967369e+00,84364
magveldiff_nose2ell_flyfemale_frametouch,8.023257e+00,-1.566895e+00,2667
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.802780e+00,-7.264761e-01,331
magveldiff_nose2ell_flymale_framenearfly,1.303678e+01,-2.398547e-01,63440
magveldiff_nose2ell_flymale_frametouch,1.131102e+01,1.869269e+00,2135
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.305144e+00,-2.327472e+00,479420
max_absdwing_angle_flyany_framechase,1.260272e+00,3.748127e-02,395
max_absdwing_angle_flyany_framenearfly,1.219342e+00,-1.853426e+00,147824
max_absdwing_angle_flyany_frametouch,1.244890e+00,-1.664748e+00,4802
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.455264e+00,5.282921e-02,23279
max_absdwing_angle_flyfemale_frameany,1.036394e+00,-4.013351e+00,238065
max_absdwing_angle_flyfemale_framenearfly,1.004445e+00,-3.153196e+00,84364
max_absdwing_angle_flyfemale_frametouch,1.076009e+00,-2.087360e+00,2667
max_absdwing_angle_flymale_frameany,1.569900e+00,-2.783265e-01,241335
max_absdwing_angle_flymale_framechase,1.513230e+00,2.996857e-01,331
max_absdwing_angle_flymale_framenearfly,1.429641e+00,-2.770848e-01,63440
max_absdwing_angle_flymale_frametouch,1.391271e+00,-1.054828e+00,2135
max_absdwing_area_flyany_frameany,3.037900e+00,-1.607680e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.660650e+00,4.085632e+00,23279
max_absdwing_area_flyfemale_frameany,2.632298e+00,-3.844938e+00,238065
max_absdwing_area_flymale_frameany,3.437623e+00,1.206681e+00,241335
max_dwing_angle_in_flyany_frameany,1.005089e+00,-1.926098e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.404464e-01,-3.722739e+00,238065
max_dwing_angle_in_flymale_frameany,1.167300e+00,1.209862e-01,241335
max_dwing_angle_out_flyany_frameany,1.005142e+00,-1.924396e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.404607e-01,-3.720598e+00,238065
max_dwing_angle_out_flymale_frameany,1.167392e+00,1.264512e-01,241335
max_wing_angle_flyany_frameany,1.030889e-01,7.946614e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.260580e-02,1.250415e+00,395
max_wing_angle_flyany_framenearfly,9.524003e-02,1.103950e+00,147829
max_wing_angle_flyany_frametouch,9.702017e-02,2.625376e-01,4802
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.564378e-01,2.614984e-01,23279
max_wing_angle_flyfemale_frameany,7.499468e-02,-3.064115e+00,238075
max_wing_angle_flyfemale_framenearfly,7.540697e-02,-1.994561e+00,84368
max_wing_angle_flyfemale_frametouch,8.172194e-02,-1.187497e+00,2667
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.308015e-01,3.233371e+00,241345
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.026946e-01,1.458934e+00,331
max_wing_angle_flymale_framenearfly,1.150043e-01,2.756677e+00,63441
max_wing_angle_flymale_frametouch,1.130173e-01,7.871110e-01,2135
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.034945e+00,2.624550e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.806714e-01,3.019221e+00,23279
max_wing_area_flyfemale_frameany,1.047403e+00,9.668898e-01,238075
max_wing_area_flymale_frameany,1.022692e+00,4.109898e+00,241345
mean_wing_angle_flyany_frameany,3.953518e-02,2.213439e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.569680e-02,-2.073969e+00,238075
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.305093e-02,4.616101e+00,241345
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.003788e+00,2.726094e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.067954e-01,3.607121e+00,23279
mean_wing_area_flyfemale_frameany,1.024165e+00,1.473326e+00,238075
mean_wing_area_flymale_frameany,9.837250e-01,3.691693e+00,241345
min_absdwing_angle_flyany_frameany,9.091227e-01,-2.218593e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.706074e-01,-3.469563e+00,238065
min_absdwing_angle_flymale_frameany,1.045683e+00,-3.545444e-01,241335
min_absdwing_area_flyany_frameany,2.116459e+00,-2.000839e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.945290e+00,-2.222227e+00,238065
min_absdwing_area_flymale_frameany,2.285269e+00,1.897716e+00,241335
min_dwing_angle_in_flyany_frameany,-1.005142e+00,1.924396e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.404607e-01,3.720598e+00,238065
min_dwing_angle_in_flymale_frameany,-1.167392e+00,-1.264512e-01,241335
min_dwing_angle_out_flyany_frameany,-1.005089e+00,1.926098e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.404464e-01,3.722739e+00,238065
min_dwing_angle_out_flymale_frameany,-1.167300e+00,-1.209862e-01,241335
min_wing_angle_flyany_frameany,-2.401859e-02,4.243225e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.360108e-02,3.774752e-01,238075
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.699638e-03,6.395338e+00,241345
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.726318e-01,2.759962e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.329195e-01,4.100891e+00,23279
min_wing_area_flyfemale_frameany,1.000926e+00,1.929834e+00,238075
min_wing_area_flymale_frameany,9.447583e-01,3.192997e+00,241345
nflies_close_flyany_frameany,3.407788e-01,-1.722059e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.324471e-01,-3.110236e+00,278
nflies_close_flyany_framebodyturn,3.753151e-01,-2.061721e+00,3104
nflies_close_flyany_framebodyturnstart,3.914115e-01,-1.917477e+00,1230
nflies_close_flyany_framecrabwalkallstart,3.689292e-01,-1.630926e+00,4134
nflies_close_flyany_framecrabwalkextreme,7.469255e-01,-1.303605e-01,520
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.058898e-01,-1.741103e+00,339897
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.503477e-01,-2.615963e+00,2042
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.445557e-01,-5.296744e-01,271651
nflies_close_flyany_frametouch,1.381461e+00,-1.776210e+00,4802
nflies_close_flyany_framewalk,3.081048e-01,-1.653186e+00,140570
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.193241e-01,2.804788e+00,23279
nflies_close_flyfemale_frameany,4.459897e-01,-5.537780e-01,238075
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.369388e-01,-3.029420e+00,241345
nflies_close_flymale_framechase,1.181433e+00,-7.379417e-02,331
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.082573e+00,2.241438e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.437367e+00,-1.247230e-01,23279
nwingsdetected_flyfemale_frameany,1.030310e+00,-1.360786e+00,238075
nwingsdetected_flymale_frameany,1.134132e+00,3.961433e+00,241345
phi_flyany_frameany,-6.143186e-03,-9.442635e-01,479440
phisideways_flyany_framemove,3.663247e-01,-2.905697e+00,207789
phisideways_flyfemale_framemove,3.908333e-01,-2.029479e+00,77082
phisideways_flymale_framemove,3.433001e-01,-2.834493e+00,130707
theta_mm_flyany_frameany,-3.376314e-02,-1.438825e+00,479440
velmag_ctr_flyany_frameany,6.124572e+00,-3.872017e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.355735e+00,9.425692e-01,1058
velmag_ctr_flyany_framebodyturn,1.055208e+01,-7.816727e-02,3104
velmag_ctr_flyany_framecrabwalkall,1.433204e+01,-2.194711e-01,35112
velmag_ctr_flyany_framecrabwalkextreme,7.160221e+00,-1.916855e-01,520
velmag_ctr_flyany_framejump,4.371424e+01,-2.837782e+00,219
velmag_ctr_flyany_framemove,1.272432e+01,-6.115141e-01,207769
velmag_ctr_flyany_framenearfly,5.880613e+00,-3.400428e+00,147824
velmag_ctr_flyany_framenearwall,7.379984e+00,-2.994289e+00,339883
velmag_ctr_flyany_framenotnearfly_notnearwall,3.774166e+00,-2.879932e+00,109195
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.642451e+00,7.331935e-02,8442
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.881885e-01,-3.929394e+00,271651
velmag_ctr_flyany_frametouch,5.851169e+00,7.623892e-01,4802
velmag_ctr_flyany_framewalk,1.580343e+01,-1.420001e+00,140569
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.522864e-01,-3.535474e+00,23279
velmag_ctr_flyfemale_frameany,4.458246e+00,-5.462249e+00,238065
velmag_ctr_flymale_frameany,7.768761e+00,-1.894932e+00,241335
velmag_ctr_flymale_framechase,1.515635e+01,-3.982840e-01,331
