field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.896679e+01,2.886785e+00,753
du_tail_flyany_frameany,1.072008e+01,4.857833e+00,455468
du_tail_flyany_framepivottail,2.577395e-01,-1.976545e+00,12027
du_tail_flyfemale_frameany,9.017643e+00,2.830027e+00,239624
du_tail_flymale_frameany,1.261477e+01,6.217834e+00,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.222799e-01,-2.975651e+00,1244
duration_flyany_framebodyturn,8.529981e-02,2.352237e+00,6390
duration_flyany_framechase,2.117279e-01,-9.812557e-03,753
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.493466e-01,-2.978792e+00,52080
duration_flyany_framecrabwalkextreme,1.170647e-01,1.380466e-01,2023
duration_flyany_framejump,7.627212e-02,-3.197383e+00,607
duration_flyany_framemove,2.012295e+00,2.625888e+00,330405
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.201131e-01,-1.195636e+00,12027
duration_flyany_framerighting,2.688660e-01,-2.983083e+00,933
duration_flyany_framestop,7.121668e-01,-2.518242e-01,125082
duration_flyany_frametouch,1.171359e-01,-3.597411e+00,5873
duration_flyany_framewalk,7.259857e-01,2.113722e+00,216638
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.645138e+00,-3.967855e+00,7770
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.168215e-01,-5.095735e+00,421
duration_flyfemale_framebodyturn,8.224575e-02,4.288613e-01,2811
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.471352e-01,-1.293731e+00,28593
duration_flyfemale_framecrabwalkextreme,1.186521e-01,1.162941e+00,1186
duration_flyfemale_framejump,6.439220e-02,-7.446818e+00,297
duration_flyfemale_framemove,1.513331e+00,-7.220552e-01,167342
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.073803e-01,-3.156772e+00,4701
duration_flyfemale_framerighting,2.730582e-01,-2.610115e+00,866
duration_flyfemale_framestop,6.553114e-01,-6.066831e-01,72282
duration_flyfemale_frametouch,1.146638e-01,-4.252060e+00,2679
duration_flyfemale_framewalk,5.793528e-01,-4.441797e-01,96327
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.477193e+00,-5.013759e+00,3592
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.283429e-01,3.629400e-02,823
duration_flymale_framebodyturn,8.869337e-02,3.991483e+00,3579
duration_flymale_framechase,2.117279e-01,-9.825203e-01,753
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.518132e-01,-3.021189e+00,23487
duration_flymale_framecrabwalkextreme,1.153050e-01,-9.296760e-01,837
duration_flymale_framejump,8.947240e-02,8.565742e-01,310
duration_flymale_framemove,2.568370e+00,4.995162e+00,162977
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.342629e-01,1.465808e+00,7326
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.752258e-01,-6.360758e-02,52771
duration_flymale_frametouch,1.201434e-01,-2.364465e+00,3191
duration_flymale_framewalk,8.889739e-01,4.586642e+00,120299
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.831960e+00,-7.943069e-02,4178
dv_cor_flyany_frameany,6.766020e-02,1.710525e+00,455468
dv_cor_flyfemale_frameany,-8.576282e-02,-1.557115e+00,239624
dv_cor_flymale_frameany,2.378021e-01,3.580244e+00,215748
dv_ctr_flyany_frameany,7.423769e-02,1.474452e+00,455468
dv_ctr_flyfemale_frameany,-1.667451e-01,-2.155425e+00,239624
dv_ctr_flymale_frameany,3.413520e-01,3.964317e+00,215748
dv_tail_flyany_frameany,-7.293924e-02,-1.212646e+00,455468
dv_tail_flyfemale_frameany,-1.537262e-01,-3.109675e+00,239624
dv_tail_flymale_frameany,1.677541e-02,1.119011e+00,215748
dwing_angle_diff_flyany_frameany,-2.871221e-04,-5.348734e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.305710e-05,-7.380737e-01,239624
dwing_angle_diff_flymale_frameany,-5.805379e-04,-1.546055e+00,215748
dwing_angle_imbalance_flyany_frameany,-7.046203e-01,-2.357285e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.845957e+00,-1.321256e+01,7770
dwing_angle_imbalance_flyfemale_frameany,-5.673475e-01,6.803179e-01,239624
dwing_angle_imbalance_flymale_frameany,-8.565819e-01,-1.220712e+00,215748
ecc_flyany_frameany,3.400010e-01,2.439783e-01,455487
ecc_flyfemale_frameany,3.386705e-01,-7.710414e-01,239634
ecc_flymale_frameany,3.414721e-01,1.023564e+00,215757
fractime_flyany_frameattemptedcopulation,2.414998e-05,-6.766166e-01,455487
fractime_flyany_framebackup,2.731143e-03,-1.593660e+00,455487
fractime_flyany_framebackup_nearfly,1.477539e-03,-1.992729e+00,455487
fractime_flyany_framebackup_nearwall,2.724556e-03,-1.561277e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.663421e+00,455487
fractime_flyany_framebodyturn,1.402894e-02,3.427214e+00,455487
fractime_flyany_framebodyturn_nearfly,3.927664e-03,1.360824e-01,455487
fractime_flyany_framebodyturn_nearwall,1.191033e-02,2.266519e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.633417e-03,1.405865e+01,455487
fractime_flyany_framechase,1.675130e-03,-1.252131e+00,455487
fractime_flyany_framechase_notwingextension,1.604876e-03,-1.310648e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-4.171985e-02,455487
fractime_flyany_framecrabwalkall,1.143392e-01,-9.378747e-03,455487
fractime_flyany_framecrabwalkall_nearfly,2.843769e-02,-1.305356e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.079658e-01,-4.296565e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.812432e-03,1.312718e+01,455487
fractime_flyany_framecrabwalkextreme,4.441400e-03,1.924555e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.406216e-03,1.152895e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.063782e-03,1.566589e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.888089e-04,3.041264e+00,455487
fractime_flyany_framejump,1.332640e-03,-1.759832e+00,455487
fractime_flyany_framejump_nearfly,3.315133e-04,-1.753182e+00,455487
fractime_flyany_framejump_nearwall,4.500677e-04,-1.818138e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,7.859719e-04,-1.499203e+00,455487
fractime_flyany_framemove,7.253884e-01,1.572878e+00,455487
fractime_flyany_framemove_nearfly,2.012066e-01,-2.129855e+00,455487
fractime_flyany_framemove_nearwall,5.848773e-01,-1.067626e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.217269e-01,6.058942e+00,455487
fractime_flyany_framenotanybehavior,1.648631e-01,-9.183123e-01,455487
fractime_flyany_framepivotcenter,2.261316e-04,-9.740529e-01,455487
fractime_flyany_framepivotcenter_nearfly,9.220900e-05,-1.297942e+00,455487
fractime_flyany_framepivotcenter_nearwall,9.001355e-05,-1.619953e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.879536e-05,-1.729051e-01,455487
fractime_flyany_framepivotcenter_stop,3.512724e-05,-1.101225e+00,455487
fractime_flyany_framepivottail,2.640471e-02,1.277172e+00,455487
fractime_flyany_framepivottail_nearfly,1.000687e-02,-4.650459e-01,455487
fractime_flyany_framepivottail_nearwall,2.553092e-02,1.063098e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.620358e-04,9.552744e+00,455487
fractime_flyany_framerighting,2.059334e-03,-1.968813e+00,455487
fractime_flyany_framerighting_nearfly,4.434814e-04,-2.295158e+00,455487
fractime_flyany_framerighting_nearwall,1.396308e-03,-2.024124e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,5.664267e-04,-1.496029e+00,455487
fractime_flyany_framestop,2.746116e-01,-1.572878e+00,455487
fractime_flyany_framestop_nearfly,6.718304e-02,-2.129933e+00,455487
fractime_flyany_framestop_nearwall,1.204733e-01,-2.775207e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.348601e-01,1.134249e+00,455487
fractime_flyany_framestop_notwinggrooming,2.577703e-01,-4.212294e-01,455487
fractime_flyany_frametouch,1.289389e-02,-2.075389e+00,455487
fractime_flyany_frametouch_notchase,1.240650e-02,-2.374008e+00,455487
fractime_flyany_framewalk,4.756184e-01,3.027664e+00,455487
fractime_flyany_framewalk_nearfly,1.018075e-01,-1.916215e+00,455487
fractime_flyany_framewalk_nearwall,3.682213e-01,7.848267e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,9.565805e-02,7.661161e+00,455487
fractime_flyany_framewingextension,2.612588e-04,-9.337116e-01,455487
fractime_flyany_framewingextension_nearfly,2.217407e-04,-8.856738e-01,455487
fractime_flyany_framewingextension_notchase,1.910044e-04,-1.018312e+00,455487
fractime_flyany_framewingextension_notnearfly,3.951814e-05,-2.860995e+00,455487
fractime_flyany_framewingflick,2.195452e-05,-1.004213e+00,455487
fractime_flyany_framewingflick_nearfly,1.097726e-05,-8.580607e-01,455487
fractime_flyany_framewingflick_notnearfly,1.097726e-05,-1.101350e+00,455487
fractime_flyany_framewinggrooming,1.705866e-02,-3.951415e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.579656e-03,-2.399931e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.200970e-03,-2.708087e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.216061e-02,-3.192074e+00,455487
fractime_flyfemale_firsthalf_framechase,4.174877e-05,-1.113078e+00,119764
fractime_flyfemale_firsthalf_frametouch,1.147256e-02,-2.664061e+00,119764
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.415299e-02,239624
fractime_flyfemale_framebackup,1.756919e-03,-3.325641e+00,239624
fractime_flyfemale_framebodyturn,1.173088e-02,1.749737e+00,239624
fractime_flyfemale_framechase,2.921243e-05,-1.200787e+00,239624
fractime_flyfemale_framecopulation,0.000000e+00,-8.602584e-02,239624
fractime_flyfemale_framecrabwalkall,1.193244e-01,2.277453e+00,239624
fractime_flyfemale_framecrabwalkextreme,4.949421e-03,5.444315e+00,239624
fractime_flyfemale_framejump,1.239442e-03,-1.935539e+00,239624
fractime_flyfemale_framemove,6.983524e-01,9.090890e-01,239624
fractime_flyfemale_framenotanybehavior,2.034562e-01,-2.661787e-02,239624
fractime_flyfemale_framepivotcenter,2.879511e-04,-6.400150e-01,239624
fractime_flyfemale_framepivottail,1.961824e-02,-1.903002e-01,239624
fractime_flyfemale_framerighting,3.626515e-03,-1.633142e+00,239624
fractime_flyfemale_framestop,3.016476e-01,-9.090890e-01,239624
fractime_flyfemale_frametouch,1.118002e-02,-2.661211e+00,239624
fractime_flyfemale_framewalk,4.019923e-01,8.990047e-01,239624
fractime_flyfemale_framewingextension,8.346409e-06,-5.437990e-01,239624
fractime_flyfemale_framewingflick,1.251961e-05,-1.288023e+00,239624
fractime_flyfemale_framewinggrooming,1.499015e-02,-3.867755e+00,239624
fractime_flyfemale_secondhalf_framechase,1.668613e-05,-1.152080e+00,119860
fractime_flyfemale_secondhalf_frametouch,1.088770e-02,-2.192416e+00,119860
fractime_flyfirsthalf_framebackup,2.674172e-03,-1.799988e+00,227734
fractime_flyfirsthalf_framebodyturn,1.420956e-02,2.814066e+00,227734
fractime_flyfirsthalf_framechase,1.132901e-03,-1.314136e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.324623e-02,227734
fractime_flyfirsthalf_framecrabwalkall,1.080515e-01,-2.369804e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.360350e-03,2.015181e+00,227734
fractime_flyfirsthalf_framejump,1.159247e-03,-2.341673e+00,227734
fractime_flyfirsthalf_framemove,7.217280e-01,1.194245e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.449059e-04,-1.413047e+00,227734
fractime_flyfirsthalf_framepivottail,2.722914e-02,7.394490e-01,227734
fractime_flyfirsthalf_framerighting,1.528099e-03,-2.290367e+00,227734
fractime_flyfirsthalf_framestop,2.782720e-01,-1.194245e+00,227734
fractime_flyfirsthalf_frametouch,1.408661e-02,-2.128493e+00,227734
fractime_flyfirsthalf_framewalk,4.771795e-01,2.793828e+00,227734
fractime_flyfirsthalf_framewingextension,1.756435e-04,-9.190058e-01,227734
fractime_flyfirsthalf_framewingflick,2.634653e-05,-1.051938e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.350260e-02,-4.093478e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.607362e-01,107874
fractime_flymale_firsthalf_framechase,2.345329e-03,-1.235662e+00,107874
fractime_flymale_firsthalf_frametouch,1.697351e-02,-1.436684e+00,107874
fractime_flymale_frameattemptedcopulation,5.098541e-05,-6.595786e-01,215748
fractime_flymale_framebackup,3.814636e-03,7.014374e-01,215748
fractime_flymale_framebodyturn,1.658880e-02,4.446907e+00,215748
fractime_flymale_framechase,3.504088e-03,-1.167610e+00,215748
fractime_flymale_framechase_notwingextension,3.355767e-03,-1.212186e+00,215748
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,215748
fractime_flymale_framecrabwalkall,1.088631e-01,-1.517208e+00,215748
fractime_flymale_framecrabwalkextreme,3.879526e-03,-2.762643e-01,215748
fractime_flymale_framejump,1.436862e-03,-1.123850e+00,215748
fractime_flymale_framemove,7.554045e-01,2.187331e+00,215748
fractime_flymale_framenotanybehavior,1.217578e-01,-2.134059e+00,215748
fractime_flymale_framepivotcenter,1.575913e-04,-1.481198e+00,215748
fractime_flymale_framepivottail,3.395628e-02,2.826118e+00,215748
fractime_flymale_framerighting,3.198176e-04,-2.510963e+00,215748
fractime_flymale_framestop,2.445955e-01,-2.187331e+00,215748
fractime_flymale_frametouch,1.479040e-02,-1.440330e+00,215748
fractime_flymale_frametouch_notchase,1.376143e-02,-1.656179e+00,215748
fractime_flymale_framewalk,5.575903e-01,4.794267e+00,215748
fractime_flymale_framewingextension,5.422993e-04,-8.909061e-01,215748
fractime_flymale_framewingflick,3.244526e-05,-8.201537e-01,215748
fractime_flymale_framewinggrooming,1.936519e-02,-2.798701e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,1.019708e-04,-5.599586e-01,107874
fractime_flymale_secondhalf_framechase,4.662847e-03,-8.967232e-01,107874
fractime_flymale_secondhalf_frametouch,1.260730e-02,-1.244151e+00,107874
fractime_flysecondhalf_framebackup,2.788341e-03,-1.220625e+00,227734
fractime_flysecondhalf_framebodyturn,1.384949e-02,3.890728e+00,227734
fractime_flysecondhalf_framechase,2.217499e-03,-9.882835e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,227734
fractime_flysecondhalf_framecrabwalkall,1.206364e-01,2.061035e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,4.522820e-03,1.729412e+00,227734
fractime_flysecondhalf_framejump,1.506143e-03,-9.630197e-01,227734
fractime_flysecondhalf_framemove,7.290260e-01,1.834114e+00,227734
fractime_flysecondhalf_framepivotcenter,3.073761e-04,-5.815374e-01,227734
fractime_flysecondhalf_framepivottail,2.558248e-02,1.724972e+00,227734
fractime_flysecondhalf_framerighting,2.590742e-03,-1.427930e+00,227734
fractime_flysecondhalf_framestop,2.709740e-01,-1.834114e+00,227734
fractime_flysecondhalf_frametouch,1.170225e-02,-1.695011e+00,227734
fractime_flysecondhalf_framewalk,4.740794e-01,3.080982e+00,227734
fractime_flysecondhalf_framewingextension,3.468959e-04,-8.012527e-01,227734
fractime_flysecondhalf_framewingflick,1.756435e-05,-7.880779e-01,227734
fractime_flysecondhalf_framewinggrooming,2.061616e-02,-3.344863e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.773806e+01,4.384718e+00,122244
magveldiff_nose2ell_flyany_frametouch,1.279509e+01,4.970214e+00,5873
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.609022e+01,3.183193e+00,61777
magveldiff_nose2ell_flyfemale_frametouch,1.189826e+01,4.227278e+00,2679
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.338438e+01,5.542311e+00,753
magveldiff_nose2ell_flymale_framenearfly,1.957078e+01,5.485581e+00,60391
magveldiff_nose2ell_flymale_frametouch,1.379563e+01,5.144845e+00,3191
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.358878e+00,-1.785900e+00,455468
max_absdwing_angle_flyany_framechase,1.890490e+00,3.664840e+00,753
max_absdwing_angle_flyany_framenearfly,1.332597e+00,-5.252902e-01,122244
max_absdwing_angle_flyany_frametouch,1.446640e+00,1.285868e-01,5873
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.928078e+00,4.638788e+00,7770
max_absdwing_angle_flyfemale_frameany,1.185239e+00,-2.600548e+00,239624
max_absdwing_angle_flyfemale_framenearfly,1.175658e+00,-1.252095e+00,61777
max_absdwing_angle_flyfemale_frametouch,1.407081e+00,7.787155e-01,2679
max_absdwing_angle_flymale_frameany,1.551109e+00,-4.285036e-01,215748
max_absdwing_angle_flymale_framechase,1.890490e+00,2.017088e+00,753
max_absdwing_angle_flymale_framenearfly,1.506100e+00,4.548254e-01,60391
max_absdwing_angle_flymale_frametouch,1.491809e+00,-3.255367e-01,3191
max_absdwing_area_flyany_frameany,3.281600e+00,-2.215036e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.678269e+00,1.209374e-01,7770
max_absdwing_area_flyfemale_frameany,3.005244e+00,-2.120174e+00,239624
max_absdwing_area_flymale_frameany,3.587909e+00,1.922004e+00,215748
max_dwing_angle_in_flyany_frameany,1.071648e+00,-4.213497e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.550900e-01,-1.250162e+00,239624
max_dwing_angle_in_flymale_frameany,1.200826e+00,7.401872e-01,215748
max_dwing_angle_out_flyany_frameany,1.071361e+00,-4.273087e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.550670e-01,-1.252310e+00,239624
max_dwing_angle_out_flymale_frameany,1.200245e+00,7.331336e-01,215748
max_wing_angle_flyany_frameany,7.283329e-02,-2.872153e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.061648e-01,2.381492e+00,753
max_wing_angle_flyany_framenearfly,7.663055e-02,-1.274992e+00,122248
max_wing_angle_flyany_frametouch,9.175660e-02,-1.971326e-01,5873
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.866910e-01,-4.759562e+00,7770
max_wing_angle_flyfemale_frameany,7.155917e-02,-3.494585e+00,239634
max_wing_angle_flyfemale_framenearfly,7.837314e-02,-1.553774e+00,61777
max_wing_angle_flyfemale_frametouch,9.525717e-02,1.002406e+00,2679
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.424487e-02,-1.678183e+00,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.061648e-01,1.665783e+00,753
max_wing_angle_flymale_framenearfly,7.470435e-02,-8.686054e-01,60395
max_wing_angle_flymale_frametouch,8.796398e-02,-5.438130e-01,3191
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.490778e-01,-8.050474e-02,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.856949e-01,-4.267582e+00,7770
max_wing_area_flyfemale_frameany,9.391508e-01,-1.840283e+00,239634
max_wing_area_flymale_frameany,9.600579e-01,2.062057e+00,215757
mean_wing_angle_flyany_frameany,9.537132e-03,-3.082368e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.544275e-03,-3.562021e+00,239634
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.174541e-02,-1.916751e+00,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.304481e-01,4.120644e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.831775e-01,-2.395851e+00,7770
mean_wing_area_flyfemale_frameany,9.229908e-01,-1.182968e+00,239634
mean_wing_area_flymale_frameany,9.386880e-01,2.228906e+00,215757
min_absdwing_angle_flyany_frameany,1.024052e+00,1.172565e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.022539e-01,-2.872812e-02,239624
min_absdwing_angle_flymale_frameany,1.159393e+00,2.602392e+00,215748
min_absdwing_area_flyany_frameany,2.201265e+00,1.063565e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.086988e+00,-4.602354e-01,239624
min_absdwing_area_flymale_frameany,2.327893e+00,2.434099e+00,215748
min_dwing_angle_in_flyany_frameany,-1.071361e+00,4.273087e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.550670e-01,1.252310e+00,239624
min_dwing_angle_in_flymale_frameany,-1.200245e+00,-7.331336e-01,215748
min_dwing_angle_out_flyany_frameany,-1.071648e+00,4.213497e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.550900e-01,1.250162e+00,239624
min_dwing_angle_out_flymale_frameany,-1.200826e+00,-7.401872e-01,215748
min_wing_angle_flyany_frameany,-5.375903e-02,-2.571116e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.647062e-02,-2.432001e+00,239634
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.075404e-02,-1.954905e+00,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.118184e-01,8.843867e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.806600e-01,9.387894e-01,7770
min_wing_area_flyfemale_frameany,9.068308e-01,-4.930573e-01,239634
min_wing_area_flymale_frameany,9.173180e-01,2.330808e+00,215757
nflies_close_flyany_frameany,2.950688e-01,-2.546758e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.408721e-01,-1.802807e+00,326
nflies_close_flyany_framebodyturn,2.959054e-01,-3.758265e+00,6390
nflies_close_flyany_framebodyturnstart,3.090737e-01,-3.646445e+00,2454
nflies_close_flyany_framecrabwalkallstart,3.083707e-01,-2.680024e+00,6814
nflies_close_flyany_framecrabwalkextreme,6.069415e-01,-1.887714e+00,2023
nflies_close_flyany_framecrabwalkextremestart,6.083300e-01,-1.771628e+00,560
nflies_close_flyany_framejumpstart,3.653918e-01,-5.289394e-01,258
nflies_close_flyany_framenearwall,3.662728e-01,-2.445099e+00,321278
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.321134e-01,-2.925901e+00,3229
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.679343e-01,-1.894456e+00,125082
nflies_close_flyany_frametouch,1.338847e+00,-2.227741e+00,5873
nflies_close_flyany_framewalk,2.273595e-01,-3.289252e+00,216638
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.524365e-01,-6.990707e-01,7770
nflies_close_flyfemale_frameany,3.281755e-01,-2.454542e+00,239634
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.580125e-01,-2.626536e+00,215757
nflies_close_flymale_framechase,1.050447e+00,-1.267376e+00,753
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016369e+00,-2.805727e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.365090e+00,-3.864406e+00,7770
nwingsdetected_flyfemale_frameany,1.007591e+00,-3.243820e+00,239634
nwingsdetected_flymale_frameany,1.026131e+00,-1.732276e+00,215757
phi_flyany_frameany,6.669624e-02,6.071299e+00,455487
phisideways_flyany_framemove,3.888106e-01,-1.387870e+00,330405
phisideways_flyfemale_framemove,4.316169e-01,1.141543e+00,167352
phisideways_flymale_framemove,3.411487e-01,-2.938587e+00,162986
theta_mm_flyany_frameany,-6.044387e-03,-3.941462e-01,455487
velmag_ctr_flyany_frameany,1.268366e+01,4.993611e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.022110e+01,4.616428e+00,1244
velmag_ctr_flyany_framebodyturn,1.250626e+01,3.089467e+00,6390
velmag_ctr_flyany_framecrabwalkall,1.710147e+01,2.972002e+00,52080
velmag_ctr_flyany_framecrabwalkextreme,9.070671e+00,5.520206e+00,2023
velmag_ctr_flyany_framejump,4.385149e+01,-2.788866e+00,607
velmag_ctr_flyany_framemove,1.710075e+01,4.349607e+00,330386
velmag_ctr_flyany_framenearfly,1.090392e+01,3.732022e+00,122244
velmag_ctr_flyany_framenearwall,1.375055e+01,5.301304e+00,321263
velmag_ctr_flyany_framenotnearfly_notnearwall,1.020067e+01,3.492331e+00,116868
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.157612e+01,3.045978e+00,12027
velmag_ctr_flyany_framerighting,1.599308e+01,-4.466023e-01,933
velmag_ctr_flyany_framestop,7.802384e-01,1.607205e+00,125082
velmag_ctr_flyany_frametouch,7.064840e+00,4.104264e+00,5873
velmag_ctr_flyany_framewalk,2.096170e+01,3.940572e+00,216634
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
