field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.185132e+00,-4.819518e-01,250175
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.122616e+00,-3.133505e-01,479440
du_tail_flyany_framepivottail,3.351722e-01,2.096335e-01,14561
du_tail_flyfemale_frameany,5.061437e+00,-7.776977e-02,228922
du_tail_flymale_frameany,5.185003e+00,-4.811374e-01,250175
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.236162e-01,-2.153547e+00,2266
duration_flyany_framebodyturn,8.100779e-02,-2.575324e+00,4622
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.752527e-01,-3.951534e-01,44355
duration_flyany_framecrabwalkextreme,1.194376e-01,-1.263505e-01,1170
duration_flyany_framejump,9.362169e-02,1.467379e+00,1644
duration_flyany_framemove,9.727294e-01,-2.274895e+00,264265
duration_flyany_framepivotcenter,9.317637e-02,1.617945e+00,389
duration_flyany_framepivottail,1.315858e-01,-6.549973e-01,14561
duration_flyany_framerighting,4.471247e-01,-9.336382e-01,216
duration_flyany_framestop,8.054237e-01,-7.145019e-01,215195
duration_flyany_frametouch,1.906449e-01,-1.941057e-02,11923
duration_flyany_framewalk,4.628674e-01,-1.670573e+00,139587
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.926774e+00,8.522324e-01,29950
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.265375e-01,-2.044378e+00,1142
duration_flyfemale_framebodyturn,8.183494e-02,-1.826482e+00,2192
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.379744e-01,-1.260219e+00,16434
duration_flyfemale_framecrabwalkextreme,1.134008e-01,-8.838838e-01,358
duration_flyfemale_framejump,9.415413e-02,1.112302e+00,872
duration_flyfemale_framemove,9.474069e-01,-1.900179e+00,127414
duration_flyfemale_framepivotcenter,8.624581e-02,-3.041899e-01,317
duration_flyfemale_framepivottail,1.296374e-01,-6.074894e-01,6158
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.655216e-01,-1.086034e+00,101508
duration_flyfemale_frametouch,2.111397e-01,1.793904e+00,6142
duration_flyfemale_framewalk,4.824491e-01,-1.024399e+00,69637
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.140995e+00,1.885507e+00,9570
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.213742e-01,-1.532244e+00,1124
duration_flymale_framebodyturn,8.023518e-02,-2.899129e+00,2430
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.090129e-01,5.532666e-03,27915
duration_flymale_framecrabwalkextreme,1.248377e-01,6.767298e-01,812
duration_flymale_framejump,9.311930e-02,1.541595e+00,772
duration_flymale_framemove,9.981688e-01,-2.067503e+00,136781
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.333937e-01,-6.554874e-01,8403
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.385841e-01,-4.154128e-01,113394
duration_flymale_frametouch,1.720947e-01,-8.661671e-01,5781
duration_flymale_framewalk,4.439757e-01,-2.029835e+00,69945
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.725638e+00,-4.071691e-01,20167
dv_cor_flyany_frameany,3.240614e-02,1.018911e+00,479440
dv_cor_flyfemale_frameany,1.541672e-01,2.894376e+00,228922
dv_cor_flymale_frameany,-7.908668e-02,-8.475641e-01,250175
dv_ctr_flyany_frameany,4.433727e-02,1.032678e+00,479440
dv_ctr_flyfemale_frameany,2.214459e-01,3.049226e+00,228922
dv_ctr_flymale_frameany,-1.178758e-01,-1.053629e+00,250175
dv_tail_flyany_frameany,2.728839e-02,1.311726e+00,479440
dv_tail_flyfemale_frameany,6.884948e-02,1.873450e+00,228922
dv_tail_flymale_frameany,-1.088858e-02,2.927367e-01,250175
dwing_angle_diff_flyany_frameany,-1.087358e-04,-1.290225e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.274353e-05,-6.470793e-01,228922
dwing_angle_diff_flymale_frameany,-3.438944e-04,-3.119751e-01,250175
dwing_angle_imbalance_flyany_frameany,-6.722439e-01,-3.753903e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.800037e+00,-2.095128e+00,29950
dwing_angle_imbalance_flyfemale_frameany,-5.033625e-01,3.361838e-01,228922
dwing_angle_imbalance_flymale_frameany,-8.252677e-01,-6.776935e-01,250175
ecc_flyany_frameany,3.609028e-01,5.536202e-01,479460
ecc_flyfemale_frameany,3.604572e-01,6.504777e-01,228932
ecc_flymale_frameany,3.612832e-01,4.185972e-01,250185
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.408877e-01,479460
fractime_flyany_framebackup,4.726150e-03,-2.254967e-01,479460
fractime_flyany_framebackup_nearfly,2.552872e-03,-3.534770e-01,479460
fractime_flyany_framebackup_nearwall,4.715722e-03,-2.249229e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,5.603775e-02,479460
fractime_flyany_framebodyturn,9.640012e-03,-3.235831e-01,479460
fractime_flyany_framebodyturn_nearfly,3.808451e-03,1.544250e-01,479460
fractime_flyany_framebodyturn_nearwall,9.145706e-03,-4.010410e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.484211e-04,1.647637e+00,479460
fractime_flyany_framechase,4.421641e-04,-3.237597e-01,479460
fractime_flyany_framechase_notwingextension,4.421641e-04,-3.336065e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479460
fractime_flyany_framecrabwalkall,9.251032e-02,-1.105987e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.074083e-02,9.615379e-02,479460
fractime_flyany_framecrabwalkall_nearwall,9.204105e-02,-1.035534e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.754224e-04,3.110138e-01,479460
fractime_flyany_framecrabwalkextreme,2.440245e-03,-7.201049e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.288950e-03,-8.397233e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.408960e-03,-6.922811e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,1.797415e-02,479460
fractime_flyany_framejump,3.428857e-03,2.620791e+00,479460
fractime_flyany_framejump_nearfly,1.007383e-03,3.098561e+00,479460
fractime_flyany_framejump_nearwall,1.983481e-03,3.177566e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.351520e-03,2.138131e+00,479460
fractime_flyany_framemove,5.511722e-01,2.939052e-01,479460
fractime_flyany_framemove_nearfly,2.379573e-01,8.426308e-01,479460
fractime_flyany_framemove_nearwall,5.159117e-01,3.534169e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.137071e-02,5.230812e-02,479460
fractime_flyany_framenotanybehavior,1.730071e-01,8.316786e-01,479460
fractime_flyany_framepivotcenter,8.321862e-04,1.147914e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.546782e-04,1.338195e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.195595e-04,2.298477e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.968423e-05,-2.217286e+00,479460
fractime_flyany_framepivotcenter_stop,2.753097e-04,1.424920e+00,479460
fractime_flyany_framepivottail,3.036958e-02,2.952087e-01,479460
fractime_flyany_framepivottail_nearfly,1.295624e-02,1.082740e-01,479460
fractime_flyany_framepivottail_nearwall,3.021941e-02,2.930391e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042840e-04,6.828752e-01,479460
fractime_flyany_framerighting,4.838777e-04,-1.263757e-01,479460
fractime_flyany_framerighting_nearfly,1.647687e-04,5.774350e-02,479460
fractime_flyany_framerighting_nearwall,2.919952e-04,-4.102711e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.731114e-04,-2.774641e-01,479460
fractime_flyany_framestop,4.488278e-01,-2.939052e-01,479460
fractime_flyany_framestop_nearfly,1.861094e-01,6.677579e-01,479460
fractime_flyany_framestop_nearwall,3.578714e-01,1.290342e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.876569e-02,-1.593827e+00,479460
fractime_flyany_framestop_notwinggrooming,3.877883e-01,9.305771e-02,479460
fractime_flyany_frametouch,2.486756e-02,2.462914e-01,479460
fractime_flyany_frametouch_notchase,2.481333e-02,4.389471e-01,479460
fractime_flyany_framewalk,2.911338e-01,-3.529406e-01,479460
fractime_flyany_framewalk_nearfly,1.051913e-01,1.428720e-01,479460
fractime_flyany_framewalk_nearwall,2.705210e-01,-3.831011e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.873566e-02,1.030327e-01,479460
fractime_flyany_framewingextension,3.566512e-04,-2.195555e-01,479460
fractime_flyany_framewingextension_nearfly,2.335961e-04,-2.388039e-01,479460
fractime_flyany_framewingextension_notchase,3.566512e-04,-2.054296e-01,479460
fractime_flyany_framewingextension_notnearfly,1.230551e-04,1.030179e+00,479460
fractime_flyany_framewingflick,7.091311e-05,1.390813e-01,479460
fractime_flyany_framewingflick_nearfly,4.379927e-05,6.553314e-02,479460
fractime_flyany_framewingflick_notnearfly,2.711384e-05,4.156162e-01,479460
fractime_flyany_framewinggrooming,6.246611e-02,-1.246778e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.222000e-02,-1.779946e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.298836e-02,-1.110407e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.594669e-02,-6.107019e-01,479460
fractime_flyfemale_firsthalf_framechase,2.966427e-04,-2.779007e-01,114616
fractime_flyfemale_firsthalf_frametouch,2.577302e-02,3.592954e-01,114616
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,228922
fractime_flyfemale_framebackup,4.988599e-03,-5.251006e-02,228922
fractime_flyfemale_framebodyturn,9.575314e-03,1.200181e-01,228922
fractime_flyfemale_framechase,3.582006e-04,-2.846741e-02,228922
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,228922
fractime_flyfemale_framecrabwalkall,7.178864e-02,-6.801274e-01,228922
fractime_flyfemale_framecrabwalkextreme,1.563851e-03,-8.524412e-01,228922
fractime_flyfemale_framejump,3.809158e-03,1.703655e+00,228922
fractime_flyfemale_framemove,5.565826e-01,4.639183e-01,228922
fractime_flyfemale_framenotanybehavior,1.760600e-01,4.580916e-01,228922
fractime_flyfemale_framepivotcenter,1.384751e-03,1.268048e+00,228922
fractime_flyfemale_framepivottail,2.689999e-02,7.227466e-02,228922
fractime_flyfemale_framerighting,5.635107e-04,-9.172821e-02,228922
fractime_flyfemale_framestop,4.434174e-01,-4.639183e-01,228922
fractime_flyfemale_frametouch,2.683010e-02,1.716167e+00,228922
fractime_flyfemale_framewalk,3.041953e-01,2.482634e-01,228922
fractime_flyfemale_framewingextension,6.989280e-05,-4.535921e-02,228922
fractime_flyfemale_framewingflick,5.678790e-05,5.194936e-01,228922
fractime_flyfemale_framewinggrooming,4.180463e-02,-2.158818e+00,228922
fractime_flyfemale_secondhalf_framechase,4.189944e-04,2.225740e-01,114560
fractime_flyfemale_secondhalf_frametouch,2.782821e-02,3.608778e+00,114560
fractime_flyfirsthalf_framebackup,5.063819e-03,1.172557e-01,239740
fractime_flyfirsthalf_framebodyturn,1.065738e-02,-4.993522e-02,239740
fractime_flyfirsthalf_framechase,4.838575e-04,-3.136754e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239740
fractime_flyfirsthalf_framecrabwalkall,8.688579e-02,-5.435819e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.164845e-03,-1.051799e+00,239740
fractime_flyfirsthalf_framejump,3.624760e-03,2.817536e+00,239740
fractime_flyfirsthalf_framemove,5.437641e-01,-1.106004e-01,239740
fractime_flyfirsthalf_framepivotcenter,8.008676e-04,6.414635e-01,239740
fractime_flyfirsthalf_framepivottail,3.281054e-02,3.025763e-01,239740
fractime_flyfirsthalf_framerighting,2.878118e-04,-1.263180e-01,239740
fractime_flyfirsthalf_framestop,4.562359e-01,1.106004e-01,239740
fractime_flyfirsthalf_frametouch,2.474347e-02,-3.249509e-01,239740
fractime_flyfirsthalf_framewalk,2.892592e-01,-7.091681e-01,239740
fractime_flyfirsthalf_framewingextension,4.796863e-04,-1.750571e-01,239740
fractime_flyfirsthalf_framewingflick,7.091015e-05,-1.544895e-02,239740
fractime_flyfirsthalf_framewinggrooming,5.729957e-02,-1.973891e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,125077
fractime_flymale_firsthalf_framechase,6.555962e-04,-3.024438e-01,125077
fractime_flymale_firsthalf_frametouch,2.380933e-02,-4.697216e-01,125077
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.252901e-01,250175
fractime_flymale_framebackup,4.492855e-03,-3.507970e-01,250175
fractime_flymale_framebodyturn,9.713201e-03,-6.559782e-01,250175
fractime_flymale_framechase,5.196363e-04,-3.232671e-01,250175
fractime_flymale_framechase_notwingextension,5.196363e-04,-3.328957e-01,250175
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,250175
fractime_flymale_framecrabwalkall,1.115819e-01,1.979583e-01,250175
fractime_flymale_framecrabwalkextreme,3.245728e-03,-6.113615e-01,250175
fractime_flymale_framejump,3.085840e-03,3.396318e+00,250175
fractime_flymale_framemove,5.467413e-01,8.181980e-02,250175
fractime_flymale_framenotanybehavior,1.702328e-01,1.223501e+00,250175
fractime_flymale_framepivotcenter,3.277706e-04,-1.803014e+00,250175
fractime_flymale_framepivottail,3.358849e-02,3.954303e-01,250175
fractime_flymale_framerighting,4.117118e-04,-1.466695e-01,250175
fractime_flymale_framestop,4.532587e-01,-8.181980e-02,250175
fractime_flymale_frametouch,2.310782e-02,-2.281523e-01,250175
fractime_flymale_frametouch_notchase,2.304787e-02,-1.677108e-01,250175
fractime_flymale_framewalk,2.795843e-01,-8.446930e-01,250175
fractime_flymale_framewingextension,6.155691e-04,-2.177066e-01,250175
fractime_flymale_framewingflick,8.394124e-05,3.082518e-02,250175
fractime_flymale_framewinggrooming,8.061157e-02,8.554616e-02,250175
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,125098
fractime_flymale_secondhalf_framechase,3.836992e-04,-3.086965e-01,125098
fractime_flymale_secondhalf_frametouch,2.240643e-02,1.565296e-01,125098
fractime_flysecondhalf_framebackup,4.388819e-03,-5.458068e-01,239700
fractime_flysecondhalf_framebodyturn,8.623279e-03,-5.776071e-01,239700
fractime_flysecondhalf_framechase,4.005006e-04,-2.941011e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239700
fractime_flysecondhalf_framecrabwalkall,9.813934e-02,3.050285e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.715895e-03,-3.695846e-01,239700
fractime_flysecondhalf_framejump,3.233208e-03,2.142645e+00,239700
fractime_flysecondhalf_framemove,5.585440e-01,6.462823e-01,239700
fractime_flysecondhalf_framepivotcenter,8.635795e-04,-2.937931e-01,239700
fractime_flysecondhalf_framepivottail,2.793075e-02,2.666097e-01,239700
fractime_flysecondhalf_framerighting,6.800167e-04,-1.178698e-01,239700
fractime_flysecondhalf_framestop,4.414560e-01,-6.462823e-01,239700
fractime_flysecondhalf_frametouch,2.499374e-02,1.033719e+00,239700
fractime_flysecondhalf_framewalk,2.930246e-01,-1.291356e-02,239700
fractime_flysecondhalf_framewingextension,2.294535e-04,-2.438095e-01,239700
fractime_flysecondhalf_framewingflick,7.092199e-05,3.370132e-01,239700
fractime_flysecondhalf_framewinggrooming,6.763872e-02,-3.298449e-01,239700
magveldiff_nose2ell_flyany_framenearfly,9.860978e+00,-2.888931e-01,203319
magveldiff_nose2ell_flyany_frametouch,8.729631e+00,5.154334e-01,11923
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.394315e+00,-4.246613e-01,101468
magveldiff_nose2ell_flyfemale_frametouch,7.660249e+00,-2.494664e-01,6142
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.029287e+01,-1.889308e-01,101787
magveldiff_nose2ell_flymale_frametouch,9.707334e+00,9.978141e-01,5781
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.469935e+00,4.936404e-01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.339786e+00,4.385903e-01,203319
max_absdwing_angle_flyany_frametouch,1.608457e+00,1.769692e+00,11923
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.444222e+00,2.498842e+00,29950
max_absdwing_angle_flyfemale_frameany,1.247627e+00,-4.076337e-01,228922
max_absdwing_angle_flyfemale_framenearfly,1.243091e+00,5.605491e-01,101468
max_absdwing_angle_flyfemale_frametouch,1.571905e+00,2.134901e+00,6142
max_absdwing_angle_flymale_frameany,1.670710e+00,1.018406e+00,250175
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.426340e+00,1.901444e-01,101787
max_absdwing_angle_flymale_frametouch,1.642373e+00,1.159865e+00,5781
max_absdwing_area_flyany_frameany,3.019620e+00,2.753881e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.023130e+00,8.255591e-01,29950
max_absdwing_area_flyfemale_frameany,2.935945e+00,-4.102497e-01,228922
max_absdwing_area_flymale_frameany,3.090035e+00,8.380364e-01,250175
max_dwing_angle_in_flyany_frameany,1.032582e+00,5.428376e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.939665e-01,-3.714774e-01,228922
max_dwing_angle_in_flymale_frameany,1.158450e+00,1.050659e+00,250175
max_dwing_angle_out_flyany_frameany,1.032473e+00,5.414128e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.939337e-01,-3.743824e-01,228922
max_dwing_angle_out_flymale_frameany,1.158106e+00,1.049071e+00,250175
max_wing_angle_flyany_frameany,8.854282e-02,-3.640556e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.869683e-02,-3.336358e-01,203323
max_wing_angle_flyany_frametouch,8.072444e-02,-4.902434e-02,11923
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.681017e-01,5.439947e-01,29950
max_wing_angle_flyfemale_frameany,8.031117e-02,-1.313462e+00,228932
max_wing_angle_flyfemale_framenearfly,7.937279e-02,-3.409951e-01,101470
max_wing_angle_flyfemale_frametouch,8.512663e-02,8.125277e-01,6142
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.591188e-02,3.413388e-01,250185
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.794818e-02,-2.525756e-01,101789
max_wing_angle_flymale_frametouch,7.676180e-02,-2.780895e-01,5781
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.531777e-01,5.630912e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.675060e-01,1.217637e+00,29950
max_wing_area_flyfemale_frameany,1.023271e+00,2.329484e-01,228932
max_wing_area_flymale_frameany,8.892787e-01,1.014819e+00,250185
mean_wing_angle_flyany_frameany,2.595652e-02,-6.625226e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.854899e-02,-1.589806e+00,228932
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.260339e-02,9.560084e-02,250185
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.282087e-01,7.057736e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.328267e-01,1.432298e+00,29950
mean_wing_area_flyfemale_frameany,9.981535e-01,4.558700e-01,228932
mean_wing_area_flymale_frameany,8.646196e-01,1.032206e+00,250185
min_absdwing_angle_flyany_frameany,9.763545e-01,1.617445e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.758461e-01,7.583422e-01,228922
min_absdwing_angle_flymale_frameany,1.068176e+00,1.945919e+00,250175
min_absdwing_area_flyany_frameany,2.102591e+00,5.766451e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.038581e+00,-3.861377e-01,228922
min_absdwing_area_flymale_frameany,2.159455e+00,1.287052e+00,250175
min_dwing_angle_in_flyany_frameany,-1.032473e+00,-5.414128e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.939337e-01,3.743824e-01,228922
min_dwing_angle_in_flymale_frameany,-1.158106e+00,-1.049071e+00,250175
min_dwing_angle_out_flyany_frameany,-1.032582e+00,-5.428376e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.939665e-01,3.714774e-01,228922
min_dwing_angle_out_flymale_frameany,-1.158450e+00,-1.050659e+00,250175
min_wing_angle_flyany_frameany,-3.662978e-02,-1.031486e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.321319e-02,-1.514476e+00,228932
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.070509e-02,-4.403948e-01,250185
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.032396e-01,8.284918e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.981475e-01,1.597958e+00,29950
min_wing_area_flyfemale_frameany,9.730363e-01,6.628766e-01,228932
min_wing_area_flymale_frameany,8.399605e-01,1.021850e+00,250185
nflies_close_flyany_frameany,5.299712e-01,7.560842e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.465923e-01,-4.540738e-01,597
nflies_close_flyany_framebodyturn,4.926314e-01,6.823131e-01,4622
nflies_close_flyany_framebodyturnstart,5.063910e-01,7.167783e-01,1877
nflies_close_flyany_framecrabwalkallstart,5.145426e-01,3.241373e-01,5216
nflies_close_flyany_framecrabwalkextreme,7.712388e-01,1.991063e-01,1170
nflies_close_flyany_framecrabwalkextremestart,8.171151e-01,7.909131e-01,319
nflies_close_flyany_framejumpstart,4.064084e-01,-8.232154e-01,584
nflies_close_flyany_framenearwall,5.843434e-01,5.327397e-01,418944
nflies_close_flyany_framepivotcenter,7.468516e-01,1.114284e+00,389
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.251207e-01,-5.286267e-01,3627
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.976722e-01,8.256496e-01,215195
nflies_close_flyany_frametouch,1.708501e+00,5.647760e-01,11923
nflies_close_flyany_framewalk,4.480315e-01,3.744902e-01,139587
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.542906e-01,-6.534497e-01,29950
nflies_close_flyfemale_frameany,6.246440e-01,1.257776e+00,228932
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.438476e-01,2.374127e-01,250185
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056610e+00,-8.661362e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.500172e+00,8.141640e-01,29950
nwingsdetected_flyfemale_frameany,1.033372e+00,-2.135341e+00,228932
nwingsdetected_flymale_frameany,1.077627e+00,8.156794e-02,250185
phi_flyany_frameany,6.432071e-02,5.564328e+00,479460
phisideways_flyany_framemove,4.444844e-01,3.967014e-01,264265
phisideways_flyfemale_framemove,4.308660e-01,-6.208905e-01,127424
phisideways_flymale_framemove,4.570508e-01,8.926817e-01,136791
theta_mm_flyany_frameany,1.097000e-01,3.455357e+00,479460
velmag_ctr_flyany_frameany,6.630384e+00,-2.084005e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.476984e+00,9.336623e-01,2266
velmag_ctr_flyany_framebodyturn,1.073003e+01,7.959056e-01,4622
velmag_ctr_flyany_framecrabwalkall,1.313104e+01,-6.631748e-02,44354
velmag_ctr_flyany_framecrabwalkextreme,7.713964e+00,1.004061e+00,1170
velmag_ctr_flyany_framejump,5.004226e+01,4.010385e-01,1644
velmag_ctr_flyany_framemove,1.146674e+01,-5.350664e-01,264245
velmag_ctr_flyany_framenearfly,5.867682e+00,-4.275077e-01,203319
velmag_ctr_flyany_framenearwall,6.879619e+00,-8.184444e-01,418927
velmag_ctr_flyany_framenotnearfly_notnearwall,5.815334e+00,1.163848e+00,52803
velmag_ctr_flyany_framepivotcenter,2.131499e+00,-7.207045e-01,389
velmag_ctr_flyany_framepivottail,9.908633e+00,8.900127e-01,14561
velmag_ctr_flyany_framerighting,1.483876e+01,-1.412786e+00,216
velmag_ctr_flyany_framestop,6.652049e-01,7.858873e-01,215195
velmag_ctr_flyany_frametouch,5.244862e+00,4.762978e-01,11923
velmag_ctr_flyany_framewalk,1.523996e+01,-6.224969e-01,139585
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.609460e-01,1.141060e+00,29950
velmag_ctr_flyfemale_frameany,6.425799e+00,-9.450269e-02,228922
