field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.217379e-01,8.377094e-01,161510
du_ctr_flyany_frametouch,2.592702e+00,9.354968e-01,13404
du_ctr_flyany_framewalk,1.643941e+01,6.974963e-03,194450
du_ctr_flyany_framewingextension,4.125623e+00,8.339401e-01,221
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.880744e-01,2.563143e+00,31111
du_ctr_flyfemale_frameany,7.346022e+00,1.176036e+00,235688
du_ctr_flymale_frameany,8.205167e+00,1.403862e+00,242265
du_ctr_flymale_framechase,1.483787e+01,-2.384713e-01,1196
du_tail_flyany_frameany,7.764882e+00,1.392383e+00,479320
du_tail_flyany_framepivottail,1.098241e+00,3.308176e+00,14478
du_tail_flyfemale_frameany,7.345478e+00,1.176822e+00,235688
du_tail_flymale_frameany,8.206025e+00,1.405119e+00,242265
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.235418e-01,-2.429185e+00,2151
duration_flyany_framebodyturn,8.198209e-02,-4.989585e-01,6230
duration_flyany_framechase,1.604386e-01,-7.601873e-01,1345
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.482840e-01,3.146400e+00,73358
duration_flyany_framecrabwalkextreme,1.262509e-01,2.118049e+00,2018
duration_flyany_framejump,8.637833e-02,-1.866063e-03,799
duration_flyany_framemove,1.703608e+00,1.361331e+00,317830
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.239725e-01,-1.013624e+00,14478
duration_flyany_framerighting,4.546365e-01,1.091654e+00,621
duration_flyany_framestop,8.689847e-01,-2.662329e-01,161510
duration_flyany_frametouch,1.532576e-01,-1.983722e+00,13404
duration_flyany_framewalk,5.629821e-01,-8.738706e-01,194452
duration_flyany_framewingextension,2.771534e-01,-4.178141e-02,221
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.371975e+00,4.268840e+00,31111
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.272218e-01,-1.921228e+00,1112
duration_flyfemale_framebodyturn,8.086419e-02,-1.240346e+00,2756
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.281054e-01,5.598077e+00,34259
duration_flyfemale_framecrabwalkextreme,1.139282e-01,-8.293120e-01,860
duration_flyfemale_framejump,8.980777e-02,8.504716e-01,627
duration_flyfemale_framemove,1.534313e+00,4.539935e-01,156406
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.223813e-01,-7.390959e-01,6996
duration_flyfemale_framerighting,4.422653e-01,3.497054e-01,366
duration_flyfemale_framestop,7.945795e-01,-6.780361e-01,79282
duration_flyfemale_frametouch,1.490751e-01,-2.016181e+00,5765
duration_flyfemale_framewalk,5.274795e-01,-1.146377e+00,92559
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.487556e+00,2.943828e+00,20041
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.203114e-01,-2.145319e+00,1037
duration_flymale_framebodyturn,8.312004e-02,2.161470e-01,3470
duration_flymale_framechase,2.251642e-01,-7.296974e-01,1196
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.671218e-01,1.274274e+00,39098
duration_flymale_framecrabwalkextreme,1.382340e-01,3.833643e+00,1158
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.863476e+00,1.737692e+00,161259
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.254109e-01,-1.220605e+00,7479
duration_flymale_framerighting,4.760369e-01,1.663984e+00,255
duration_flymale_framestop,9.263294e-01,-7.845372e-02,81006
duration_flymale_frametouch,1.570031e-01,-1.465366e+00,7621
duration_flymale_framewalk,5.949341e-01,-5.706672e-01,101809
duration_flymale_framewingextension,3.305426e-01,2.786750e-01,204
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.819378e+00,1.562902e-01,10082
dv_cor_flyany_frameany,5.355586e-02,1.244070e+00,479320
dv_cor_flyfemale_frameany,1.260778e-01,1.998262e+00,235688
dv_cor_flymale_frameany,-1.721637e-02,2.086941e-02,242265
dv_ctr_flyany_frameany,6.570304e-02,1.171057e+00,479320
dv_ctr_flyfemale_frameany,1.241788e-01,1.467888e+00,235688
dv_ctr_flymale_frameany,8.738863e-03,3.029713e-01,242265
dv_tail_flyany_frameany,-1.406019e-01,-3.313230e+00,479320
dv_tail_flyfemale_frameany,-9.951375e-02,-1.976361e+00,235688
dv_tail_flymale_frameany,-1.796870e-01,-2.884775e+00,242265
dwing_angle_diff_flyany_frameany,-1.859998e-04,-3.201337e+00,479320
dwing_angle_diff_flyany_framewingextension,-1.400569e+00,-5.693198e-01,221
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.607530e-04,-2.200348e+00,235688
dwing_angle_diff_flymale_frameany,-2.723085e-04,1.466936e-01,242265
dwing_angle_imbalance_flyany_frameany,-6.948327e-01,6.222620e-01,479320
dwing_angle_imbalance_flyany_framewingextension,-1.579664e+00,-4.221296e-01,221
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.645817e+00,5.176057e-01,31111
dwing_angle_imbalance_flyfemale_frameany,-5.816626e-01,7.223001e-01,235688
dwing_angle_imbalance_flymale_frameany,-8.001672e-01,4.829116e-01,242265
ecc_flyany_frameany,3.524736e-01,-6.479247e-01,479340
ecc_flyfemale_frameany,3.509661e-01,-8.172068e-01,235698
ecc_flymale_frameany,3.537435e-01,-4.752127e-01,242275
fractime_flyany_frameattemptedcopulation,1.209997e-04,-3.821248e-01,479340
fractime_flyany_framebackup,4.487420e-03,1.419078e-01,479340
fractime_flyany_framebackup_nearfly,2.833062e-03,3.112555e-01,479340
fractime_flyany_framebackup_nearwall,4.468644e-03,1.372283e-01,479340
fractime_flyany_framebackup_notnearfly_notnearwall,1.251721e-05,3.397191e-01,479340
fractime_flyany_framebodyturn,1.299704e-02,2.549925e+00,479340
fractime_flyany_framebodyturn_nearfly,5.668210e-03,3.421420e+00,479340
fractime_flyany_framebodyturn_nearwall,1.271331e-02,2.840361e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.294822e-04,-1.111390e+00,479340
fractime_flyany_framechase,2.816373e-03,-5.973424e-01,479340
fractime_flyany_framechase_notwingextension,2.580632e-03,-5.996898e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479340
fractime_flyany_framecrabwalkall,1.530396e-01,4.059274e+00,479340
fractime_flyany_framecrabwalkall_nearfly,4.699587e-02,3.092095e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.527788e-01,4.060863e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.044478e-04,-6.981481e-01,479340
fractime_flyany_framecrabwalkextreme,4.209955e-03,2.077636e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,2.096633e-03,9.351326e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,4.197438e-03,2.211948e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.258606e-06,-3.635122e-01,479340
fractime_flyany_framejump,1.668961e-03,-7.324739e-01,479340
fractime_flyany_framejump_nearfly,4.819126e-04,-4.300174e-01,479340
fractime_flyany_framejump_nearwall,8.636876e-04,-1.333772e-01,479340
fractime_flyany_framejump_notnearfly_notnearwall,7.301707e-04,-1.097820e+00,479340
fractime_flyany_framemove,6.630575e-01,1.397836e+00,479340
fractime_flyany_framemove_nearfly,2.775316e-01,1.742394e+00,479340
fractime_flyany_framemove_nearwall,6.318292e-01,2.106860e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,2.834105e-02,-1.582671e+00,479340
fractime_flyany_framenotanybehavior,1.630283e-01,-1.086337e-01,479340
fractime_flyany_framepivotcenter,2.753786e-04,-8.433049e-01,479340
fractime_flyany_framepivotcenter_nearfly,1.397755e-04,-6.306113e-01,479340
fractime_flyany_framepivotcenter_nearwall,2.169650e-04,-2.027021e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.798264e-05,-1.219898e+00,479340
fractime_flyany_framepivotcenter_stop,5.424125e-05,-1.341991e+00,479340
fractime_flyany_framepivottail,3.020403e-02,1.462760e+00,479340
fractime_flyany_framepivottail_nearfly,1.500188e-02,2.094341e+00,479340
fractime_flyany_framepivottail_nearwall,3.012267e-02,1.491845e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,6.258606e-05,-1.439320e-01,479340
fractime_flyany_framerighting,1.301790e-03,-1.141195e+00,479340
fractime_flyany_framerighting_nearfly,4.130680e-04,-9.792835e-01,479340
fractime_flyany_framerighting_nearwall,1.057704e-03,-9.561670e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,2.127926e-04,-1.265963e+00,479340
fractime_flyany_framestop,3.369425e-01,-1.397836e+00,479340
fractime_flyany_framestop_nearfly,1.251742e-01,-4.820338e-02,479340
fractime_flyany_framestop_nearwall,2.766804e-01,1.096214e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,5.577878e-02,-2.795742e+00,479340
fractime_flyany_framestop_notwinggrooming,2.738703e-01,-8.316439e-01,479340
fractime_flyany_frametouch,2.796345e-02,9.483956e-02,479340
fractime_flyany_frametouch_notchase,2.687445e-02,2.871609e-01,479340
fractime_flyany_framewalk,4.056661e-01,1.787420e+00,479340
fractime_flyany_framewalk_nearfly,1.491071e-01,2.325380e+00,479340
fractime_flyany_framewalk_nearwall,3.855322e-01,2.463405e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.845246e-02,-1.215879e+00,479340
fractime_flyany_framewingextension,4.860850e-04,-6.324798e-01,479340
fractime_flyany_framewingextension_nearfly,4.485334e-04,-6.040329e-01,479340
fractime_flyany_framewingextension_notchase,2.503442e-04,-7.152685e-01,479340
fractime_flyany_framewingextension_notnearfly,3.755163e-05,-1.709788e+00,479340
fractime_flyany_framewingflick,2.232236e-04,7.282126e-01,479340
fractime_flyany_framewingflick_nearfly,1.564651e-04,6.894046e-01,479340
fractime_flyany_framewingflick_notnearfly,6.675846e-05,4.671210e-01,479340
fractime_flyany_framewinggrooming,6.490383e-02,-2.002123e+00,479340
fractime_flyany_framewinggrooming_nearfly,1.534819e-02,-3.799783e-01,479340
fractime_flyany_framewinggrooming_nearwall,3.598281e-02,1.030239e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.683481e-02,-2.943769e+00,479340
fractime_flyfemale_firsthalf_framechase,6.905031e-04,-5.095199e-01,118754
fractime_flyfemale_firsthalf_frametouch,2.604544e-02,1.256357e-01,118754
fractime_flyfemale_frameattemptedcopulation,6.788636e-05,1.173131e+00,235688
fractime_flyfemale_framebackup,4.718102e-03,3.442382e-01,235688
fractime_flyfemale_framebodyturn,1.170191e-02,1.759634e+00,235688
fractime_flyfemale_framechase,6.534062e-04,-2.839885e-01,235688
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,235688
fractime_flyfemale_framecrabwalkall,1.453574e-01,5.364097e+00,235688
fractime_flyfemale_framecrabwalkextreme,3.648892e-03,3.333961e+00,235688
fractime_flyfemale_framejump,2.660297e-03,2.768097e-01,235688
fractime_flyfemale_framemove,6.636146e-01,1.327521e+00,235688
fractime_flyfemale_framenotanybehavior,1.792454e-01,-3.550336e-02,235688
fractime_flyfemale_framepivotcenter,4.242897e-04,-4.219003e-01,235688
fractime_flyfemale_framepivottail,2.968331e-02,1.782361e+00,235688
fractime_flyfemale_framerighting,1.552900e-03,-9.956711e-01,235688
fractime_flyfemale_framestop,3.363854e-01,-1.327521e+00,235688
fractime_flyfemale_frametouch,2.446030e-02,8.633875e-01,235688
fractime_flyfemale_framewalk,3.927183e-01,1.495375e+00,235688
fractime_flyfemale_framewingextension,9.758664e-05,-2.462976e-01,235688
fractime_flyfemale_framewingflick,2.163878e-04,3.388316e+00,235688
fractime_flyfemale_framewinggrooming,8.503191e-02,-8.042960e-01,235688
fractime_flyfemale_secondhalf_framechase,6.123022e-04,7.744680e-02,117589
fractime_flyfemale_secondhalf_frametouch,2.274873e-02,1.895993e+00,117589
fractime_flyfirsthalf_framebackup,4.652424e-03,2.277012e-01,239660
fractime_flyfirsthalf_framebodyturn,1.337728e-02,2.231021e+00,239660
fractime_flyfirsthalf_framechase,4.819327e-03,-3.641452e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.442794e-01,3.448183e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,4.485521e-03,2.707862e+00,239660
fractime_flyfirsthalf_framejump,1.677376e-03,-1.059493e+00,239660
fractime_flyfirsthalf_framemove,6.628432e-01,1.065168e+00,239660
fractime_flyfirsthalf_framepivotcenter,2.420095e-04,-7.798338e-01,239660
fractime_flyfirsthalf_framepivottail,3.237920e-02,1.334686e+00,239660
fractime_flyfirsthalf_framerighting,1.356088e-03,-1.103448e+00,239660
fractime_flyfirsthalf_framestop,3.371568e-01,-1.065168e+00,239660
fractime_flyfirsthalf_frametouch,3.360177e-02,1.576962e-01,239660
fractime_flyfirsthalf_framewalk,4.006217e-01,1.409890e+00,239660
fractime_flyfirsthalf_framewingextension,8.637236e-04,-4.597105e-01,239660
fractime_flyfirsthalf_framewingflick,2.879079e-04,9.704569e-01,239660
fractime_flyfirsthalf_framewinggrooming,7.463907e-02,-1.418438e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,2.739521e-04,-2.577783e-01,120459
fractime_flymale_firsthalf_framechase,8.907595e-03,-3.397896e-01,120459
fractime_flymale_firsthalf_frametouch,4.109282e-02,1.432078e-01,120459
fractime_flymale_frameattemptedcopulation,1.444699e-04,-4.616702e-01,242265
fractime_flymale_framebackup,4.288692e-03,-7.546082e-02,242265
fractime_flymale_framebodyturn,1.433141e-02,2.804715e+00,242265
fractime_flymale_framechase,4.936743e-03,-5.974768e-01,242265
fractime_flymale_framechase_notwingextension,4.470311e-03,-5.970151e-01,242265
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,242265
fractime_flymale_framecrabwalkall,1.613853e-01,2.459502e+00,242265
fractime_flymale_framecrabwalkextreme,4.779890e-03,1.127036e+00,242265
fractime_flymale_framejump,6.893278e-04,-2.005272e+00,242265
fractime_flymale_framemove,6.656306e-01,1.362545e+00,242265
fractime_flymale_framenotanybehavior,1.479372e-01,-1.364013e-01,242265
fractime_flymale_framepivotcenter,1.320868e-04,-1.442039e+00,242265
fractime_flymale_framepivottail,3.088354e-02,9.012931e-01,242265
fractime_flymale_framerighting,1.064950e-03,-1.190936e+00,242265
fractime_flymale_framestop,3.343694e-01,-1.362545e+00,242265
fractime_flymale_frametouch,3.145729e-02,-1.511785e-01,242265
fractime_flymale_frametouch_notchase,2.935628e-02,-2.159211e-02,242265
fractime_flymale_framewalk,4.202382e-01,1.782507e+00,242265
fractime_flymale_framewingextension,8.668194e-04,-6.376399e-01,242265
fractime_flymale_framewingflick,2.311518e-04,-1.898371e-02,242265
fractime_flymale_framewinggrooming,4.161559e-02,-2.911831e+00,242265
fractime_flymale_secondhalf_frameattemptedcopulation,1.642131e-05,-7.278665e-01,121793
fractime_flymale_secondhalf_framechase,1.009910e-03,-8.959393e-01,121793
fractime_flymale_secondhalf_frametouch,2.193065e-02,-5.488567e-01,121793
fractime_flysecondhalf_framebackup,4.322791e-03,4.269495e-02,239660
fractime_flysecondhalf_framebodyturn,1.261788e-02,2.761249e+00,239660
fractime_flysecondhalf_framechase,8.136527e-04,-8.598719e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.618084e-01,4.335787e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.934741e-03,1.369613e+00,239660
fractime_flysecondhalf_framejump,1.660686e-03,-3.108391e-01,239660
fractime_flysecondhalf_framemove,6.632438e-01,1.628222e+00,239660
fractime_flysecondhalf_framepivotcenter,3.087708e-04,-8.394601e-01,239660
fractime_flysecondhalf_framepivottail,2.803138e-02,1.478490e+00,239660
fractime_flysecondhalf_framerighting,1.247601e-03,-1.113197e+00,239660
fractime_flysecondhalf_framestop,3.367562e-01,-1.628222e+00,239660
fractime_flysecondhalf_frametouch,2.232746e-02,-3.284849e-03,239660
fractime_flysecondhalf_framewalk,4.107360e-01,2.035975e+00,239660
fractime_flysecondhalf_framewingextension,1.084870e-04,-7.578687e-01,239660
fractime_flysecondhalf_framewingflick,1.585580e-04,2.858564e-01,239660
fractime_flysecondhalf_framewinggrooming,5.517400e-02,-2.389326e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.442101e+01,1.885023e+00,193019
magveldiff_nose2ell_flyany_frametouch,1.103387e+01,2.366975e+00,13404
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.392699e+01,1.782899e+00,92663
magveldiff_nose2ell_flyfemale_frametouch,1.025315e+01,1.994164e+00,5765
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.015036e+01,9.453774e-01,1196
magveldiff_nose2ell_flymale_framenearfly,1.494878e+01,1.910279e+00,99774
magveldiff_nose2ell_flymale_frametouch,1.180971e+01,2.377689e+00,7621
magveldiff_nose2ell_flymale_framewingextension,8.015077e+00,5.608158e-01,204
max_absdwing_angle_flyany_frameany,1.452622e+00,-1.447451e+00,479320
max_absdwing_angle_flyany_framechase,1.182901e+00,-7.117351e-01,1345
max_absdwing_angle_flyany_framenearfly,1.353910e+00,-9.967775e-01,193019
max_absdwing_angle_flyany_frametouch,1.367273e+00,-1.197273e+00,13404
max_absdwing_angle_flyany_framewingextension,6.805795e+00,2.962392e+00,221
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.285494e+00,-5.425573e-01,31111
max_absdwing_angle_flyfemale_frameany,1.507103e+00,6.765987e-02,235688
max_absdwing_angle_flyfemale_framenearfly,1.358153e+00,5.350669e-02,92663
max_absdwing_angle_flyfemale_frametouch,1.312919e+00,-8.735006e-01,5765
max_absdwing_angle_flymale_frameany,1.387427e+00,-2.402887e+00,242265
max_absdwing_angle_flymale_framechase,1.218949e+00,-1.335400e+00,1196
max_absdwing_angle_flymale_framenearfly,1.335381e+00,-1.767530e+00,99774
max_absdwing_angle_flymale_frametouch,1.415876e+00,-1.198881e+00,7621
max_absdwing_area_flyany_frameany,3.162656e+00,-7.773859e-01,479320
max_absdwing_area_flyany_framewingextension,7.688927e+00,2.883952e+00,221
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.508155e+00,1.162345e+00,31111
max_absdwing_area_flyfemale_frameany,3.594416e+00,9.688111e-01,235688
max_absdwing_area_flymale_frameany,2.725526e+00,-2.322909e+00,242265
max_dwing_angle_in_flyany_frameany,1.072653e+00,-6.514295e-01,479320
max_dwing_angle_in_flyany_framewingextension,4.455081e+00,2.815021e+00,221
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.047211e+00,5.938433e-01,235688
max_dwing_angle_in_flymale_frameany,1.093347e+00,-1.611032e+00,242265
max_dwing_angle_out_flyany_frameany,1.072467e+00,-6.550040e-01,479320
max_dwing_angle_out_flyany_framewingextension,3.054512e+00,3.163736e+00,221
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.046850e+00,5.813473e-01,235688
max_dwing_angle_out_flymale_frameany,1.093075e+00,-1.610082e+00,242265
max_wing_angle_flyany_frameany,8.495904e-02,-2.000069e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.677668e-02,-8.414688e-01,1345
max_wing_angle_flyany_framenearfly,7.733179e-02,-1.332213e+00,193033
max_wing_angle_flyany_frametouch,8.034668e-02,-9.279872e-01,13404
max_wing_angle_flyany_framewingextension,7.233845e-01,2.799748e-01,221
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.412890e-01,-1.788447e+00,31111
max_wing_angle_flyfemale_frameany,9.948644e-02,-2.433741e-01,235698
max_wing_angle_flyfemale_framenearfly,8.866871e-02,1.550284e-01,92671
max_wing_angle_flyfemale_frametouch,8.613552e-02,3.389192e-01,5765
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.976354e-02,-2.748431e+00,242275
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.777450e-02,-1.380473e+00,1196
max_wing_angle_flymale_framenearfly,6.479564e-02,-2.064354e+00,99780
max_wing_angle_flymale_frametouch,7.434209e-02,-1.207161e+00,7621
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.087543e-01,6.810968e-02,479340
max_wing_area_flyany_framewingextension,1.375916e+00,3.633089e+00,221
max_wing_area_flyany_framewinggrooming,8.243580e-01,-1.256983e+00,31111
max_wing_area_flyfemale_frameany,9.990366e-01,1.156297e+00,235698
max_wing_area_flymale_frameany,8.215772e-01,-1.251057e+00,242275
mean_wing_angle_flyany_frameany,2.209001e-02,-2.099951e+00,479340
mean_wing_angle_flyany_framewingextension,4.105028e-01,8.339278e-01,221
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.799657e-02,-7.506294e-01,235698
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.547306e-02,-2.577722e+00,242275
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.825126e-01,3.759516e-01,479340
mean_wing_area_flyany_framewingextension,1.057330e+00,4.146247e+00,221
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.816253e-01,-1.173430e+00,31111
mean_wing_area_flyfemale_frameany,9.618783e-01,1.313852e+00,235698
mean_wing_area_flymale_frameany,8.066844e-01,-7.708699e-01,242275
min_absdwing_angle_flyany_frameany,9.863651e-01,4.640272e-01,479320
min_absdwing_angle_flyany_framewingextension,1.860555e+00,1.559266e+00,221
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.534311e-01,1.707260e+00,235688
min_absdwing_angle_flymale_frameany,1.017774e+00,-8.736138e-01,242265
min_absdwing_area_flyany_frameany,2.262125e+00,9.835986e-01,479320
min_absdwing_area_flyany_framewingextension,3.014291e+00,2.275205e+00,221
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.400054e+00,2.593356e+00,235688
min_absdwing_area_flymale_frameany,2.129519e+00,-9.026701e-01,242265
min_dwing_angle_in_flyany_frameany,-1.072467e+00,6.550040e-01,479320
min_dwing_angle_in_flyany_framewingextension,-3.054512e+00,-3.163736e+00,221
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.046850e+00,-5.813473e-01,235688
min_dwing_angle_in_flymale_frameany,-1.093075e+00,1.610082e+00,242265
min_dwing_angle_out_flyany_frameany,-1.072653e+00,6.514295e-01,479320
min_dwing_angle_out_flyany_framewingextension,-4.455081e+00,-2.815021e+00,221
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.047211e+00,-5.938433e-01,235688
min_dwing_angle_out_flymale_frameany,-1.093347e+00,1.611032e+00,242265
min_wing_angle_flyany_frameany,-4.077902e-02,-1.669722e+00,479340
min_wing_angle_flyany_framewingextension,9.762104e-02,1.290817e+00,221
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.349330e-02,-1.371508e+00,235698
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.881742e-02,-1.602780e+00,242275
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.562710e-01,6.682924e-01,479340
min_wing_area_flyany_framewingextension,7.387452e-01,3.344870e+00,221
min_wing_area_flyany_framewinggrooming,3.388925e-01,-8.891437e-01,31111
min_wing_area_flyfemale_frameany,9.247199e-01,1.428954e+00,235698
min_wing_area_flymale_frameany,7.917917e-01,-2.891939e-01,242275
nflies_close_flyany_frameany,5.226624e-01,1.329830e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.609234e-01,1.071475e+00,576
nflies_close_flyany_framebodyturn,5.544531e-01,1.427489e+00,6230
nflies_close_flyany_framebodyturnstart,5.619421e-01,1.347992e+00,2499
nflies_close_flyany_framecrabwalkallstart,5.102311e-01,2.190089e-01,6888
nflies_close_flyany_framecrabwalkextreme,7.710071e-01,-1.568190e-01,2018
nflies_close_flyany_framecrabwalkextremestart,8.145500e-01,3.833206e-01,497
nflies_close_flyany_framejumpstart,5.181431e-01,8.819095e-01,294
nflies_close_flyany_framenearwall,5.677492e-01,8.593119e-01,435485
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.767577e-01,1.504291e+00,3858
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.791016e-01,1.631751e+00,161510
nflies_close_flyany_frametouch,1.635246e+00,6.903223e-01,13404
nflies_close_flyany_framewalk,4.716065e-01,1.236172e+00,194452
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.283065e-01,2.266804e+00,31111
nflies_close_flyfemale_frameany,5.668440e-01,1.130219e+00,235698
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.796285e-01,1.478021e+00,242275
nflies_close_flymale_framechase,1.425031e+00,1.463196e+00,1196
nflies_close_flymale_framewingextension,1.138532e+00,1.313925e+00,204
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045277e+00,-1.801135e+00,479340
nwingsdetected_flyany_framewingextension,1.961042e+00,-1.885130e-01,221
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.437210e+00,-1.322395e+00,31111
nwingsdetected_flyfemale_frameany,1.053475e+00,-3.083874e-01,235698
nwingsdetected_flymale_frameany,1.035765e+00,-2.340547e+00,242275
phi_flyany_frameany,3.113959e-02,2.728882e+00,479340
phisideways_flyany_framemove,4.422462e-01,1.636610e+00,317830
phisideways_flyfemale_framemove,4.536270e-01,2.833974e+00,156416
phisideways_flymale_framemove,4.315081e-01,6.172001e-01,161269
theta_mm_flyany_frameany,4.605613e-02,1.641905e+00,479340
velmag_ctr_flyany_frameany,9.582135e+00,1.613039e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.783484e+00,1.414150e+00,2151
velmag_ctr_flyany_framebodyturn,1.155678e+01,1.402001e+00,6230
velmag_ctr_flyany_framecrabwalkall,1.570388e+01,1.585848e+00,73357
velmag_ctr_flyany_framecrabwalkextreme,8.404316e+00,1.886097e+00,2018
velmag_ctr_flyany_framejump,5.124659e+01,1.052518e+00,799
velmag_ctr_flyany_framemove,1.403561e+01,7.400470e-01,317810
