field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,6.099540e-02,-3.116921e+00,7208
du_ctr_flyfemale_frameany,4.793185e+00,-9.105669e-01,195766
du_ctr_flymale_frameany,4.549314e+00,-2.244017e+00,259297
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.653301e+00,-1.769231e+00,455468
du_tail_flyany_framepivottail,-3.420508e-02,-2.316223e+00,9605
du_tail_flyfemale_frameany,4.798254e+00,-9.013913e-01,195766
du_tail_flymale_frameany,4.550846e+00,-2.241554e+00,259297
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.411719e-01,2.593044e+00,3389
duration_flyany_framebodyturn,8.257531e-02,-9.781723e-01,3508
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.900435e-01,2.931506e-01,41711
duration_flyany_framecrabwalkextreme,1.313379e-01,3.808062e+00,1709
duration_flyany_framejump,9.546211e-02,2.529394e+00,1436
duration_flyany_framemove,1.735450e+00,2.451340e+00,261599
duration_flyany_framepivotcenter,1.045025e-01,5.325737e+00,1697
duration_flyany_framepivottail,1.285561e-01,-1.703301e+00,9605
duration_flyany_framerighting,4.500327e-01,6.149130e-01,627
duration_flyany_framestop,1.349915e+00,2.580100e-01,193888
duration_flyany_frametouch,1.916808e-01,6.739545e-01,8168
duration_flyany_framewalk,6.426065e-01,1.896418e+00,144274
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.280712e+00,-7.346245e+00,7208
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.526848e-01,4.418067e+00,2182
duration_flyfemale_framebodyturn,8.444666e-02,7.818117e-01,1601
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.891765e-01,2.917647e+00,16622
duration_flyfemale_framecrabwalkextreme,1.427286e-01,6.046151e+00,854
duration_flyfemale_framejump,9.156149e-02,9.442219e-01,511
duration_flyfemale_framemove,1.788008e+00,3.446823e+00,114878
duration_flyfemale_framepivotcenter,1.119128e-01,6.372451e+00,966
duration_flyfemale_framepivottail,1.325057e-01,-4.350185e-01,5355
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.275711e+00,-7.102267e-02,80888
duration_flyfemale_frametouch,1.939510e-01,2.123015e+00,2815
duration_flyfemale_framewalk,6.744260e-01,3.132190e+00,66821
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.698067e+00,-2.821247e+00,2846
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.321803e-01,5.669644e-01,1203
duration_flymale_framebodyturn,8.080023e-02,-2.321917e+00,1907
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.917606e-01,-9.862393e-01,25084
duration_flymale_framecrabwalkextreme,1.229534e-01,6.219814e-01,853
duration_flymale_framejump,9.825560e-02,2.777480e+00,925
duration_flymale_framemove,1.690324e+00,1.218019e+00,146645
duration_flymale_framepivotcenter,9.916849e-02,1.022640e+00,723
duration_flymale_framepivottail,1.255925e-01,-2.667585e+00,4250
duration_flymale_framerighting,3.792849e-01,-7.405632e-01,490
duration_flymale_framestop,1.398213e+00,2.457757e-01,112652
duration_flymale_frametouch,1.915417e-01,-8.762682e-02,5348
duration_flymale_framewalk,6.065235e-01,5.515239e-01,77452
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.604000e-01,-8.515997e+00,4362
dv_cor_flyany_frameany,-1.420360e-03,4.236180e-01,455468
dv_cor_flyfemale_frameany,-7.623512e-03,-1.297154e-01,195766
dv_cor_flymale_frameany,3.300910e-03,6.194690e-01,259297
dv_ctr_flyany_frameany,-1.173046e-03,4.182911e-01,455468
dv_ctr_flyfemale_frameany,-4.580796e-03,-5.598661e-02,195766
dv_ctr_flymale_frameany,1.585148e-03,5.835313e-01,259297
dv_tail_flyany_frameany,-8.907803e-02,-1.620905e+00,455468
dv_tail_flyfemale_frameany,-1.607878e-01,-3.044039e+00,195766
dv_tail_flymale_frameany,-3.533190e-02,4.921609e-02,259297
dwing_angle_diff_flyany_frameany,3.711253e-05,1.173080e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.276536e-04,9.773013e-01,195766
dwing_angle_diff_flymale_frameany,-2.576831e-04,1.097192e-01,259297
dwing_angle_imbalance_flyany_frameany,-5.910804e-01,2.577108e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.371750e+00,3.808703e+00,7208
dwing_angle_imbalance_flyfemale_frameany,-4.878617e-01,2.306994e+00,195766
dwing_angle_imbalance_flymale_frameany,-6.692021e-01,2.610927e+00,259297
ecc_flyany_frameany,3.625446e-01,1.671613e+00,455487
ecc_flyfemale_frameany,3.617208e-01,1.855788e+00,195775
ecc_flymale_frameany,3.630993e-01,1.276134e+00,259307
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.003639e-01,455487
fractime_flyany_framebackup,7.440388e-03,2.984167e+00,455487
fractime_flyany_framebackup_nearfly,4.197705e-03,2.240302e+00,455487
fractime_flyany_framebackup_nearwall,7.429411e-03,2.990235e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.097726e-05,2.886419e-01,455487
fractime_flyany_framebodyturn,7.701647e-03,-1.989901e+00,455487
fractime_flyany_framebodyturn_nearfly,2.320593e-03,-2.906754e+00,455487
fractime_flyany_framebodyturn_nearwall,7.484297e-03,-1.917637e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.975907e-04,-7.545217e-01,455487
fractime_flyany_framechase,3.183406e-04,-1.082031e+00,455487
fractime_flyany_framechase_notwingextension,3.183406e-04,-1.099229e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,455487
fractime_flyany_framecrabwalkall,9.157451e-02,-5.709313e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.370430e-02,-1.504049e+00,455487
fractime_flyany_framecrabwalkall_nearwall,9.131325e-02,-5.374922e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.536817e-04,-4.982458e-01,455487
fractime_flyany_framecrabwalkextreme,3.756419e-03,1.592223e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.758557e-03,3.010074e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.747637e-03,1.718466e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.781809e-06,-4.039420e-01,455487
fractime_flyany_framejump,3.157060e-03,2.606878e+00,455487
fractime_flyany_framejump_nearfly,1.088944e-03,4.103110e+00,455487
fractime_flyany_framejump_nearwall,2.452320e-03,5.333611e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,6.388766e-04,-1.973125e-01,455487
fractime_flyany_framemove,5.743281e-01,5.368719e-01,455487
fractime_flyany_framemove_nearfly,2.162191e-01,-1.995378e-01,455487
fractime_flyany_framemove_nearwall,5.382415e-01,6.929568e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.263979e-02,-7.169981e-02,455487
fractime_flyany_framenotanybehavior,1.744682e-01,1.084541e+00,455487
fractime_flyany_framepivotcenter,3.725683e-03,1.716542e+01,455487
fractime_flyany_framepivotcenter_nearfly,1.640003e-03,1.720547e+01,455487
fractime_flyany_framepivotcenter_nearwall,2.735534e-03,2.215789e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.496401e-04,7.681234e+00,455487
fractime_flyany_framepivotcenter_stop,1.262385e-03,2.287456e+01,455487
fractime_flyany_framepivottail,2.108732e-02,-3.178832e+00,455487
fractime_flyany_framepivottail_nearfly,8.560069e-03,-3.185880e+00,455487
fractime_flyany_framepivottail_nearwall,2.103902e-02,-3.154082e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.195452e-05,-8.130328e-01,455487
fractime_flyany_framerighting,1.380940e-03,-3.714862e-01,455487
fractime_flyany_framerighting_nearfly,4.939768e-04,1.540323e-02,455487
fractime_flyany_framerighting_nearwall,9.111127e-04,-3.491102e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.456768e-04,-1.705407e-01,455487
fractime_flyany_framestop,4.256719e-01,-5.368719e-01,455487
fractime_flyany_framestop_nearfly,1.546257e-01,3.570898e-01,455487
fractime_flyany_framestop_nearwall,3.177610e-01,6.382044e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,9.474035e-02,-1.260034e+00,455487
fractime_flyany_framestop_notwinggrooming,4.098931e-01,1.132462e+00,455487
fractime_flyany_frametouch,1.793245e-02,-1.314484e+00,455487
fractime_flyany_frametouch_notchase,1.791928e-02,-1.268249e+00,455487
fractime_flyany_framewalk,3.167467e-01,2.763999e-02,455487
fractime_flyany_framewalk_nearfly,9.122104e-02,-1.311105e+00,455487
fractime_flyany_framewalk_nearwall,2.928316e-01,-1.626262e-02,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.208186e-02,3.671062e-01,455487
fractime_flyany_framewingextension,9.879536e-05,-1.024044e+00,455487
fractime_flyany_framewingextension_nearfly,8.123174e-05,-1.003664e+00,455487
fractime_flyany_framewingextension_notchase,9.879536e-05,-1.132606e+00,455487
fractime_flyany_framewingextension_notnearfly,1.756362e-05,-1.336626e+00,455487
fractime_flyany_framewingflick,1.075772e-04,3.589856e-01,455487
fractime_flyany_framewingflick_nearfly,6.366812e-05,1.071660e-01,455487
fractime_flyany_framewingflick_notnearfly,4.390905e-05,1.378658e+00,455487
fractime_flyany_framewinggrooming,1.583141e-02,-5.442102e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.558828e-03,-3.975687e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.098604e-02,-3.347747e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.491895e-03,-4.419017e+00,455487
fractime_flyfemale_firsthalf_framechase,2.923213e-04,-8.066462e-01,95785
fractime_flyfemale_firsthalf_frametouch,2.019105e-02,-4.028660e-01,95785
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,195766
fractime_flyfemale_framebackup,1.114596e-02,6.874992e+00,195766
fractime_flyfemale_framebodyturn,8.178131e-03,-1.197013e+00,195766
fractime_flyfemale_framechase,1.685686e-04,-9.740666e-01,195766
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,195766
fractime_flyfemale_framecrabwalkall,8.490749e-02,1.565549e-01,195766
fractime_flyfemale_framecrabwalkextreme,4.372567e-03,5.067241e+00,195766
fractime_flyfemale_framejump,2.610259e-03,8.929682e-01,195766
fractime_flyfemale_framemove,5.868128e-01,1.026547e+00,195766
fractime_flyfemale_framenotanybehavior,1.621119e-01,7.645558e-02,195766
fractime_flyfemale_framepivotcenter,4.934463e-03,1.611743e+01,195766
fractime_flyfemale_framepivottail,2.735409e-02,-8.585949e-01,195766
fractime_flyfemale_framerighting,6.998151e-04,-9.339838e-01,195766
fractime_flyfemale_framestop,4.131872e-01,-1.026547e+00,195766
fractime_flyfemale_frametouch,1.437941e-02,-1.186567e+00,195766
fractime_flyfemale_framewalk,3.413310e-01,1.238135e+00,195766
fractime_flyfemale_framewingextension,0.000000e+00,-1.088404e+00,195766
fractime_flyfemale_framewingflick,3.575698e-05,-4.228833e-01,195766
fractime_flyfemale_framewinggrooming,1.453776e-02,-4.897385e+00,195766
fractime_flyfemale_secondhalf_framechase,5.000950e-05,-1.052882e+00,99981
fractime_flyfemale_secondhalf_frametouch,8.811674e-03,-2.166308e+00,99981
fractime_flyfirsthalf_framebackup,8.048193e-03,3.476342e+00,227753
fractime_flyfirsthalf_framebodyturn,8.553126e-03,-1.832142e+00,227753
fractime_flyfirsthalf_framechase,3.468670e-04,-9.946706e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,227753
fractime_flyfirsthalf_framecrabwalkall,9.738620e-02,5.459468e-02,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.784802e-03,1.866129e+00,227753
fractime_flyfirsthalf_framejump,3.600392e-03,3.028951e+00,227753
fractime_flyfirsthalf_framemove,5.785917e-01,3.775509e-01,227753
fractime_flyfirsthalf_framepivotcenter,3.407200e-03,1.776598e+01,227753
fractime_flyfirsthalf_framepivottail,2.260783e-02,-3.289873e+00,227753
fractime_flyfirsthalf_framerighting,1.492845e-03,-2.420579e-01,227753
fractime_flyfirsthalf_framestop,4.214083e-01,-3.775509e-01,227753
fractime_flyfirsthalf_frametouch,2.197117e-02,-1.127814e+00,227753
fractime_flyfirsthalf_framewalk,3.093044e-01,-4.804418e-01,227753
fractime_flyfirsthalf_framewingextension,1.405031e-04,-8.965466e-01,227753
fractime_flyfirsthalf_framewingflick,1.492845e-04,5.823740e-01,227753
fractime_flyfirsthalf_framewinggrooming,1.802830e-02,-5.226976e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.868603e-01,131968
fractime_flymale_firsthalf_framechase,3.864573e-04,-9.847881e-01,131968
fractime_flymale_firsthalf_frametouch,2.326322e-02,-1.167973e+00,131968
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.736910e-01,259297
fractime_flymale_framebackup,4.654894e-03,-7.511859e-01,259297
fractime_flymale_framebodyturn,7.354501e-03,-2.260518e+00,259297
fractime_flymale_framechase,4.319371e-04,-1.071577e+00,259297
fractime_flymale_framechase_notwingextension,4.319371e-04,-1.089545e+00,259297
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,259297
fractime_flymale_framecrabwalkall,9.675006e-02,-1.064177e+00,259297
fractime_flymale_framecrabwalkextreme,3.297377e-03,-3.725178e-01,259297
fractime_flymale_framejump,3.575051e-03,4.240462e+00,259297
fractime_flymale_framemove,5.655484e-01,-5.028809e-03,259297
fractime_flymale_framenotanybehavior,1.838471e-01,2.049481e+00,259297
fractime_flymale_framepivotcenter,2.788308e-03,1.764120e+01,259297
fractime_flymale_framepivottail,1.639047e-02,-4.589722e+00,259297
fractime_flymale_framerighting,1.897438e-03,5.824468e-01,259297
fractime_flymale_framestop,4.344516e-01,5.028809e-03,259297
fractime_flymale_frametouch,2.062500e-02,-1.174056e+00,259297
fractime_flymale_frametouch_notchase,2.060571e-02,-1.126116e+00,259297
fractime_flymale_framewalk,2.986999e-01,-9.645440e-01,259297
fractime_flymale_framewingextension,1.735462e-04,-9.918508e-01,259297
fractime_flymale_framewingflick,1.619764e-04,4.027847e-01,259297
fractime_flymale_framewinggrooming,1.683398e-02,-4.252335e+00,259297
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,127734
fractime_flymale_secondhalf_framechase,4.775549e-04,-1.044266e+00,127734
fractime_flymale_secondhalf_frametouch,1.787308e-02,-1.025764e+00,127734
fractime_flysecondhalf_framebackup,6.833103e-03,2.178965e+00,227715
fractime_flysecondhalf_framebodyturn,6.850669e-03,-2.057952e+00,227715
fractime_flysecondhalf_framechase,2.898360e-04,-1.056891e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,227715
fractime_flysecondhalf_framecrabwalkall,8.576071e-02,-1.123112e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.728345e-03,1.241066e+00,227715
fractime_flysecondhalf_framejump,2.713919e-03,1.891646e+00,227715
fractime_flysecondhalf_framemove,5.700283e-01,6.554978e-01,227715
fractime_flysecondhalf_framepivotcenter,4.044529e-03,1.560829e+01,227715
fractime_flysecondhalf_framepivottail,1.956832e-02,-2.796183e+00,227715
fractime_flysecondhalf_framerighting,1.269130e-03,-5.112838e-01,227715
fractime_flysecondhalf_framestop,4.299717e-01,-6.554978e-01,227715
fractime_flysecondhalf_frametouch,1.389456e-02,-1.379682e+00,227715
fractime_flysecondhalf_framewalk,3.242123e-01,4.861513e-01,227715
fractime_flysecondhalf_framewingextension,5.708890e-05,-1.023380e+00,227715
fractime_flysecondhalf_framewingflick,6.587181e-05,-1.325641e-03,227715
fractime_flysecondhalf_framewinggrooming,1.363547e-02,-5.036919e+00,227715
magveldiff_nose2ell_flyany_framenearfly,8.534169e+00,-2.564774e+00,168905
magveldiff_nose2ell_flyany_frametouch,7.488694e+00,-2.845940e+00,8168
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.814959e+00,-1.829527e+00,64263
magveldiff_nose2ell_flyfemale_frametouch,7.266602e+00,-2.466758e+00,2815
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.499766e+00,-2.947930e+00,104441
magveldiff_nose2ell_flymale_frametouch,7.793014e+00,-2.756245e+00,5348
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.407826e+00,-1.169682e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.434063e+00,3.609044e-01,168905
max_absdwing_angle_flyany_frametouch,1.789897e+00,2.560495e+00,8168
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.380623e+00,-8.423493e+00,7208
max_absdwing_angle_flyfemale_frameany,1.177714e+00,-2.335427e+00,195766
max_absdwing_angle_flyfemale_framenearfly,1.240577e+00,-8.218751e-01,64263
max_absdwing_angle_flyfemale_frametouch,1.384870e+00,-2.361219e-01,2815
max_absdwing_angle_flymale_frameany,1.582351e+00,-2.917334e-01,259297
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.589687e+00,9.682593e-01,104441
max_absdwing_angle_flymale_frametouch,2.082714e+00,3.621866e+00,5348
max_absdwing_area_flyany_frameany,3.491444e+00,1.306454e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.456574e+00,1.176028e+00,7208
max_absdwing_area_flyfemale_frameany,3.283382e+00,-3.784748e-01,195766
max_absdwing_area_flymale_frameany,3.651557e+00,2.372924e+00,259297
max_dwing_angle_in_flyany_frameany,9.609919e-01,-2.464605e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.708415e-01,-2.472511e+00,195766
max_dwing_angle_in_flymale_frameany,1.029428e+00,-2.271791e+00,259297
max_dwing_angle_out_flyany_frameany,9.610290e-01,-2.463349e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.712692e-01,-2.463847e+00,195766
max_dwing_angle_out_flymale_frameany,1.029170e+00,-2.270887e+00,259297
max_wing_angle_flyany_frameany,7.759560e-02,-2.287282e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.959320e-02,-7.602101e-01,168915
max_wing_angle_flyany_frametouch,9.162510e-02,1.724165e-01,8168
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.685456e-01,-6.825405e+00,7208
max_wing_angle_flyfemale_frameany,7.193211e-02,-3.217957e+00,195775
max_wing_angle_flyfemale_framenearfly,7.624676e-02,-1.517120e+00,64267
max_wing_angle_flyfemale_frametouch,8.601591e-02,3.950280e-01,2815
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.190287e-02,-1.131973e+00,259307
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.252074e-02,-1.548190e-01,104447
max_wing_angle_flymale_frametouch,9.581109e-02,5.836427e-02,5348
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.053313e+00,3.868618e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.706233e-01,4.692632e-01,7208
max_wing_area_flyfemale_frameany,1.148087e+00,4.186434e+00,195775
max_wing_area_flymale_frameany,9.813596e-01,3.478755e+00,259307
mean_wing_angle_flyany_frameany,1.677649e-02,-2.761575e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.029884e-02,-3.903131e+00,195775
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.168442e-02,-1.422413e+00,259307
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.035123e+00,4.423499e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.415234e-01,1.598461e+00,7208
mean_wing_area_flyfemale_frameany,1.130566e+00,4.903158e+00,195775
mean_wing_area_flymale_frameany,9.626403e-01,3.762848e+00,259307
min_absdwing_angle_flyany_frameany,1.036560e+00,2.540015e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.104987e-01,1.103493e+00,195766
min_absdwing_angle_flymale_frameany,1.132482e+00,2.611549e+00,259297
min_absdwing_area_flyany_frameany,2.509360e+00,4.760827e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.318147e+00,1.677970e+00,195766
min_absdwing_area_flymale_frameany,2.655430e+00,5.775026e+00,259297
min_dwing_angle_in_flyany_frameany,-9.610290e-01,2.463349e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.712692e-01,2.463847e+00,195766
min_dwing_angle_in_flymale_frameany,-1.029170e+00,2.270887e+00,259297
min_dwing_angle_out_flyany_frameany,-9.609919e-01,2.464605e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.708415e-01,2.472511e+00,195766
min_dwing_angle_out_flymale_frameany,-1.029428e+00,2.271791e+00,259297
min_wing_angle_flyany_frameany,-4.404262e-02,-2.844153e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.133443e-02,-3.729904e+00,195775
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.853403e-02,-1.687485e+00,259307
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.016933e+00,4.860376e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.124234e-01,3.223685e+00,7208
min_wing_area_flyfemale_frameany,1.113045e+00,5.460546e+00,195775
min_wing_area_flymale_frameany,9.439210e-01,3.937202e+00,259307
nflies_close_flyany_frameany,4.557737e-01,-2.585798e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.152777e-01,-2.309742e-01,759
nflies_close_flyany_framebodyturn,3.407603e-01,-3.049284e+00,3508
nflies_close_flyany_framebodyturnstart,3.534984e-01,-2.933866e+00,1401
nflies_close_flyany_framecrabwalkallstart,3.833257e-01,-1.982778e+00,4509
nflies_close_flyany_framecrabwalkextreme,5.751793e-01,-2.654768e+00,1709
nflies_close_flyany_framecrabwalkextremestart,5.855039e-01,-2.537602e+00,392
nflies_close_flyany_framejumpstart,6.203450e-01,1.861687e+00,494
nflies_close_flyany_framenearwall,5.132022e-01,-4.814970e-01,389898
nflies_close_flyany_framepivotcenter,5.656554e-01,-6.412280e-02,1697
nflies_close_flyany_framepivotcenterstart,5.659061e-01,8.869957e-02,514
nflies_close_flyany_framepivottailstart,5.133848e-01,-1.221774e+00,2433
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.423945e-01,6.788942e-01,193888
nflies_close_flyany_frametouch,1.660048e+00,3.491373e-01,8168
nflies_close_flyany_framewalk,3.417786e-01,-2.106132e+00,144274
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.349248e-01,-3.003218e-01,7208
nflies_close_flyfemale_frameany,4.608147e-01,-1.039669e+00,195775
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.514572e-01,6.942421e-01,259307
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053762e+00,-1.285241e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.392976e+00,-3.893756e+00,7208
nwingsdetected_flyfemale_frameany,1.024911e+00,-3.151023e+00,195775
nwingsdetected_flymale_frameany,1.075621e+00,-1.107182e-01,259307
phi_flyany_frameany,8.045333e-02,7.813970e+00,455487
phisideways_flyany_framemove,4.237354e-01,-9.509211e-01,261599
phisideways_flyfemale_framemove,4.253248e-01,-1.412485e+00,114887
phisideways_flymale_framemove,4.253188e-01,-3.373428e-01,146655
theta_mm_flyany_frameany,2.052723e-02,1.068790e+00,455487
velmag_ctr_flyany_frameany,5.900288e+00,-2.029913e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.519028e+00,-3.834361e+00,3389
velmag_ctr_flyany_framebodyturn,9.036865e+00,-3.124677e+00,3508
velmag_ctr_flyany_framecrabwalkall,1.069482e+01,-3.960544e+00,41709
velmag_ctr_flyany_framecrabwalkextreme,6.739227e+00,-3.113594e+00,1709
velmag_ctr_flyany_framejump,6.289399e+01,5.025581e+00,1436
velmag_ctr_flyany_framemove,9.856702e+00,-3.331493e+00,261580
velmag_ctr_flyany_framenearfly,5.102571e+00,-2.817355e+00,168905
velmag_ctr_flyany_framenearwall,6.148203e+00,-2.778703e+00,389881
velmag_ctr_flyany_framenotnearfly_notnearwall,5.461243e+00,8.988409e-01,58019
velmag_ctr_flyany_framepivotcenter,1.857058e+00,-1.803472e+00,1697
velmag_ctr_flyany_framepivottail,7.433008e+00,-4.118752e+00,9605
velmag_ctr_flyany_framerighting,1.530033e+01,-1.026914e+00,627
velmag_ctr_flyany_framestop,5.645815e-01,-3.025030e+00,193888
velmag_ctr_flyany_frametouch,4.620769e+00,-2.904073e+00,8168
velmag_ctr_flyany_framewalk,1.277763e+01,-4.221825e+00,144273
velmag_ctr_flyany_framewingextension,NaN,NaN,0
