field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.602745e-01,-7.822459e+00,9541
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.421315e-01,-7.075667e+00,77579
duration_flyany_framepivotcenter,1.008524e-01,4.415913e+00,2371
duration_flyany_framepivottail,1.281036e-01,-1.124542e+00,1874
duration_flyany_framerighting,5.953829e-01,4.963876e+00,706
duration_flyany_framestop,4.671338e+00,6.755781e+00,401881
duration_flyany_frametouch,2.799980e-01,7.040837e+00,5009
duration_flyany_framewalk,3.171805e-01,-5.512593e+00,26929
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.977421e-02,-2.611242e+00,207
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.626538e-01,-7.029465e+00,3662
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.183593e-01,-6.887881e+00,21572
duration_flyfemale_framepivotcenter,1.215801e-01,8.887166e+00,1656
duration_flyfemale_framepivottail,1.242537e-01,-1.446323e+00,427
duration_flyfemale_framerighting,8.132904e-01,8.130846e+00,486
duration_flyfemale_framestop,7.739386e+00,2.036009e+01,218148
duration_flyfemale_frametouch,2.636893e-01,8.213482e+00,1837
duration_flyfemale_framewalk,2.811223e-01,-5.702005e+00,6008
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.421765e-02,2.068005e-01,1195
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.578953e-01,-6.466412e+00,5879
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.713301e-01,-5.655946e+00,55987
duration_flymale_framepivotcenter,8.012459e-02,-1.834892e+00,715
duration_flymale_framepivottail,1.319534e-01,-6.289547e-01,1447
duration_flymale_framerighting,3.774754e-01,-1.755750e-01,220
duration_flymale_framestop,1.603289e+00,4.701412e-01,183733
duration_flymale_frametouch,2.963067e-01,4.858546e+00,3172
duration_flymale_framewalk,3.532387e-01,-4.744161e+00,20921
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-5.743649e-03,5.138228e-01,479440
dv_cor_flyfemale_frameany,-1.106545e-02,8.317518e-03,239720
dv_cor_flymale_frameany,-4.218456e-04,6.409624e-01,239720
dv_ctr_flyany_frameany,-1.568417e-02,3.507397e-01,479440
dv_ctr_flyfemale_frameany,-2.768570e-02,-1.539445e-01,239720
dv_ctr_flymale_frameany,-3.682645e-03,5.817364e-01,239720
dv_tail_flyany_frameany,-2.547083e-03,5.669512e-01,479440
dv_tail_flyfemale_frameany,1.255372e-02,5.521923e-01,239720
dv_tail_flymale_frameany,-1.764788e-02,3.106557e-01,239720
dwing_angle_diff_flyany_frameany,1.941771e-04,4.580227e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.907387e-04,6.937580e-01,239720
dwing_angle_diff_flymale_frameany,-2.384515e-06,1.315039e+00,239720
dwing_angle_imbalance_flyany_frameany,-5.185786e-01,4.041118e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-5.818648e-01,4.911191e-01,239720
dwing_angle_imbalance_flymale_frameany,-4.552924e-01,5.812311e+00,239720
ecc_flyany_frameany,3.277149e-01,-9.780131e+00,479460
ecc_flyfemale_frameany,3.090867e-01,-1.661018e+01,239730
ecc_flymale_frameany,3.463432e-01,-3.235382e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.679206e-01,479460
fractime_flyany_framebackup,3.232804e-04,-6.032819e+00,479460
fractime_flyany_framebackup_nearfly,1.209694e-04,-4.998422e+00,479460
fractime_flyany_framebackup_nearwall,2.836524e-04,-6.046107e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-1.677888e+00,479460
fractime_flyany_framebodyturn,2.932466e-03,-5.513748e+00,479460
fractime_flyany_framebodyturn_nearfly,1.238894e-03,-4.584431e+00,479460
fractime_flyany_framebodyturn_nearwall,9.760981e-04,-6.929042e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.005298e-03,7.719145e+00,479460
fractime_flyany_framechase,1.063697e-04,-9.174914e-01,479460
fractime_flyany_framechase_notwingextension,1.063697e-04,-9.531767e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479460
fractime_flyany_framecrabwalkall,1.989947e-02,-6.421305e+00,479460
fractime_flyany_framecrabwalkall_nearfly,8.298920e-03,-4.417397e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.615776e-03,-7.361337e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.896383e-03,2.397563e+01,479460
fractime_flyany_framecrabwalkextreme,1.313978e-04,-4.461874e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.021983e-04,-3.809508e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.214199e-05,-4.447501e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-1.970702e+00,479460
fractime_flyany_framejump,3.045092e-04,-2.220470e+00,479460
fractime_flyany_framejump_nearfly,8.342719e-05,-2.077974e+00,479460
fractime_flyany_framejump_nearwall,1.313978e-04,-1.846177e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.293121e-04,-2.443394e+00,479460
fractime_flyany_framemove,1.618049e-01,-9.399685e+00,479460
fractime_flyany_framemove_nearfly,6.712343e-02,-5.937392e+00,479460
fractime_flyany_framemove_nearwall,6.587828e-02,-1.116347e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.260919e-02,9.164462e-01,479460
fractime_flyany_framenotanybehavior,7.771660e-02,-3.807846e+00,479460
fractime_flyany_framepivotcenter,4.945147e-03,2.431949e+01,479460
fractime_flyany_framepivotcenter_nearfly,2.475702e-03,2.814979e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.259751e-03,8.800887e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.985567e-03,2.158623e+01,479460
fractime_flyany_framepivotcenter_stop,1.376549e-03,2.554086e+01,479460
fractime_flyany_framepivottail,3.914821e-03,-7.701408e+00,479460
fractime_flyany_framepivottail_nearfly,1.708172e-03,-6.467806e+00,479460
fractime_flyany_framepivottail_nearwall,2.922037e-03,-7.944935e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.176991e-05,-1.214223e+00,479460
fractime_flyany_framerighting,1.472490e-03,-8.851411e-01,479460
fractime_flyany_framerighting_nearfly,4.359071e-04,-8.528849e-01,479460
fractime_flyany_framerighting_nearwall,9.239561e-04,-7.369408e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.545656e-04,-1.345073e+00,479460
fractime_flyany_framestop,8.381951e-01,9.399685e+00,479460
fractime_flyany_framestop_nearfly,3.315459e-01,9.084144e+00,479460
fractime_flyany_framestop_nearwall,2.026780e-01,-1.744659e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.996350e-01,9.343053e+00,479460
fractime_flyany_framestop_notwinggrooming,8.380470e-01,1.194671e+01,479460
fractime_flyany_frametouch,1.044717e-02,-2.355624e+00,479460
fractime_flyany_frametouch_notchase,1.041380e-02,-2.653501e+00,479460
fractime_flyany_framewalk,5.616527e-02,-9.013348e+00,479460
fractime_flyany_framewalk_nearfly,1.827681e-02,-6.235048e+00,479460
fractime_flyany_framewalk_nearwall,2.725775e-02,-9.909786e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.676469e-02,-8.743663e-01,479460
fractime_flyany_framewingextension,2.711384e-05,-7.523226e-01,479460
fractime_flyany_framewingextension_nearfly,2.711384e-05,-7.235127e-01,479460
fractime_flyany_framewingextension_notchase,2.711384e-05,-8.377402e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.753485e+00,479460
fractime_flyany_framewingflick,3.337088e-04,2.552744e+00,479460
fractime_flyany_framewingflick_nearfly,1.605973e-04,9.265248e-01,479460
fractime_flyany_framewingflick_notnearfly,1.731114e-04,8.991932e+00,479460
fractime_flyany_framewinggrooming,2.273391e-04,-6.533020e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.126267e-04,-4.598710e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.508447e-05,-4.163563e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.465607e-05,-5.210145e+00,479460
fractime_flyfemale_firsthalf_framechase,5.005840e-05,-8.439953e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.007842e-02,-2.744470e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,239720
fractime_flyfemale_framebackup,3.962957e-04,-5.353693e+00,239720
fractime_flyfemale_framebodyturn,8.801936e-04,-6.625701e+00,239720
fractime_flyfemale_framechase,2.502920e-05,-8.292241e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,239720
fractime_flyfemale_framecrabwalkall,1.527616e-02,-5.961886e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.251460e-05,-4.432755e+00,239720
fractime_flyfemale_framejump,1.585183e-04,-2.281771e+00,239720
fractime_flyfemale_framemove,8.998832e-02,-9.744340e+00,239720
fractime_flyfemale_framenotanybehavior,4.646254e-02,-5.204148e+00,239720
fractime_flyfemale_framepivotcenter,6.908059e-03,2.419156e+01,239720
fractime_flyfemale_framepivottail,1.793759e-03,-7.224571e+00,239720
fractime_flyfemale_framerighting,2.027365e-03,-6.930595e-01,239720
fractime_flyfemale_framestop,9.100117e-01,9.744340e+00,239720
fractime_flyfemale_frametouch,7.663107e-03,-3.242337e+00,239720
fractime_flyfemale_framewalk,2.506257e-02,-8.932464e+00,239720
fractime_flyfemale_framewingextension,1.251460e-05,-3.678788e-01,239720
fractime_flyfemale_framewingflick,1.626898e-04,2.292359e+00,239720
fractime_flyfemale_framewinggrooming,2.461205e-04,-5.575744e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.081729e-01,119860
fractime_flyfemale_secondhalf_frametouch,5.247789e-03,-3.478622e+00,119860
fractime_flyfirsthalf_framebackup,2.711497e-04,-5.957912e+00,239720
fractime_flyfirsthalf_framebodyturn,3.145336e-03,-5.818468e+00,239720
fractime_flyfirsthalf_framechase,2.127482e-04,-9.279287e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.963958e-02,-6.281786e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.168029e-04,-4.382675e+00,239720
fractime_flyfirsthalf_framejump,2.836643e-04,-2.166788e+00,239720
fractime_flyfirsthalf_framemove,1.668613e-01,-9.846974e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.893209e-03,2.729419e+01,239720
fractime_flyfirsthalf_framepivottail,3.604205e-03,-8.120922e+00,239720
fractime_flyfirsthalf_framerighting,1.618555e-03,-7.933375e-01,239720
fractime_flyfirsthalf_framestop,8.331387e-01,9.846974e+00,239720
fractime_flyfirsthalf_frametouch,1.278158e-02,-2.291277e+00,239720
fractime_flyfirsthalf_framewalk,6.076256e-02,-9.386358e+00,239720
fractime_flyfirsthalf_framewingextension,3.754380e-05,-7.505646e-01,239720
fractime_flyfirsthalf_framewingflick,4.588687e-04,3.110511e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.128650e-04,-6.338752e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.036956e-01,119860
fractime_flymale_firsthalf_framechase,3.754380e-04,-9.065220e-01,119860
fractime_flymale_firsthalf_frametouch,1.548473e-02,-1.640756e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.415652e-01,239720
fractime_flymale_framebackup,2.502920e-04,-5.521644e+00,239720
fractime_flymale_framebodyturn,4.984982e-03,-3.624739e+00,239720
fractime_flymale_framechase,1.877190e-04,-8.985722e-01,239720
fractime_flymale_framechase_notwingextension,1.877190e-04,-9.292858e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,239720
fractime_flymale_framecrabwalkall,2.452445e-02,-5.522736e+00,239720
fractime_flymale_framecrabwalkextreme,2.502920e-04,-3.855278e+00,239720
fractime_flymale_framejump,4.505256e-04,-1.627286e+00,239720
fractime_flymale_framemove,2.335516e-01,-7.853493e+00,239720
fractime_flymale_framenotanybehavior,1.088937e-01,-1.859576e+00,239720
fractime_flymale_framepivotcenter,2.982646e-03,1.944878e+01,239720
fractime_flymale_framepivottail,6.036209e-03,-6.809198e+00,239720
fractime_flymale_framerighting,9.177374e-04,-1.070055e+00,239720
fractime_flymale_framestop,7.664484e-01,7.853493e+00,239720
fractime_flymale_frametouch,1.323210e-02,-1.613623e+00,239720
fractime_flymale_frametouch_notchase,1.318622e-02,-1.782386e+00,239720
fractime_flymale_framewalk,8.727265e-02,-7.506469e+00,239720
fractime_flymale_framewingextension,4.171533e-05,-7.478974e-01,239720
fractime_flymale_framewingflick,5.047555e-04,2.436107e+00,239720
fractime_flymale_framewinggrooming,2.085767e-04,-5.454170e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.897877e-01,119860
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.522001e-01,119860
fractime_flymale_secondhalf_frametouch,1.097948e-02,-1.342816e+00,119860
fractime_flysecondhalf_framebackup,3.754380e-04,-5.475844e+00,239720
fractime_flysecondhalf_framebodyturn,2.719840e-03,-4.977487e+00,239720
fractime_flysecondhalf_framechase,0.000000e+00,-7.694076e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239720
fractime_flysecondhalf_framecrabwalkall,2.016102e-02,-6.081284e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.460037e-04,-4.282802e+00,239720
fractime_flysecondhalf_framejump,3.253796e-04,-2.046618e+00,239720
fractime_flysecondhalf_framemove,1.566786e-01,-8.497156e+00,239720
fractime_flysecondhalf_framepivotcenter,4.997497e-03,2.051831e+01,239720
fractime_flysecondhalf_framepivottail,4.225763e-03,-6.628187e+00,239720
fractime_flysecondhalf_framerighting,1.326548e-03,-9.433183e-01,239720
fractime_flysecondhalf_framestop,8.433214e-01,8.497156e+00,239720
fractime_flysecondhalf_frametouch,8.113633e-03,-2.090756e+00,239720
fractime_flysecondhalf_framewalk,5.157267e-02,-8.205823e+00,239720
fractime_flysecondhalf_framewingextension,1.668613e-05,-6.274998e-01,239720
fractime_flysecondhalf_framewingflick,2.085767e-04,1.401625e+00,239720
fractime_flysecondhalf_framewinggrooming,1.418321e-04,-5.983435e+00,239720
magveldiff_nose2ell_flyany_framenearfly,2.437387e+00,-8.054859e+00,191139
magveldiff_nose2ell_flyany_frametouch,4.545192e+00,-7.077542e+00,5009
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.967821e+00,-8.031103e+00,100109
magveldiff_nose2ell_flyfemale_frametouch,4.657677e+00,-6.204545e+00,1837
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.906952e+00,-7.694306e+00,91030
magveldiff_nose2ell_flymale_frametouch,4.432708e+00,-6.979726e+00,3172
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.655945e+00,1.359175e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.657621e+00,3.081137e+00,191139
max_absdwing_angle_flyany_frametouch,2.038728e+00,4.802372e+00,5009
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.669243e+00,2.404120e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.708194e+00,4.394612e+00,100109
max_absdwing_angle_flyfemale_frametouch,2.162354e+00,6.521539e+00,1837
max_absdwing_angle_flymale_frameany,1.642647e+00,1.834065e-01,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.607049e+00,1.292944e+00,91030
max_absdwing_angle_flymale_frametouch,1.915102e+00,2.431667e+00,3172
max_absdwing_area_flyany_frameany,4.423706e+00,6.670483e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,4.254909e+00,4.141046e+00,239720
max_absdwing_area_flymale_frameany,4.592502e+00,6.907287e+00,239720
max_dwing_angle_in_flyany_frameany,8.559143e-01,-4.868145e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.809600e-01,-2.261521e+00,239720
max_dwing_angle_in_flymale_frameany,8.308687e-01,-5.950020e+00,239720
max_dwing_angle_out_flyany_frameany,8.561085e-01,-4.863145e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.813507e-01,-2.254657e+00,239720
max_dwing_angle_out_flymale_frameany,8.308663e-01,-5.943051e+00,239720
max_wing_angle_flyany_frameany,1.472647e-01,6.449532e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.449071e-01,7.923862e+00,191146
max_wing_angle_flyany_frametouch,1.550416e-01,5.912784e+00,5009
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,1.758264e-01,1.027572e+01,239730
max_wing_angle_flyfemale_framenearfly,1.646137e-01,1.200267e+01,100112
max_wing_angle_flyfemale_frametouch,1.818884e-01,1.623551e+01,1837
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.187030e-01,2.140035e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.252005e-01,3.901838e+00,91034
max_wing_angle_flymale_frametouch,1.281948e-01,1.900494e+00,3172
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.048248e+00,3.807128e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,9.892491e-01,1.595237e-02,239730
max_wing_area_flymale_frameany,1.107248e+00,7.824536e+00,239730
mean_wing_angle_flyany_frameany,8.836788e-02,1.028434e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.169523e-01,1.615170e+01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.978348e-02,3.597199e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.889301e-01,3.010048e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,9.035559e-01,-1.173911e+00,239730
mean_wing_area_flymale_frameany,1.074304e+00,7.593076e+00,239730
min_absdwing_angle_flyany_frameany,9.558835e-01,1.235617e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.760443e-01,1.888958e-01,239720
min_absdwing_angle_flymale_frameany,1.035723e+00,8.527550e-02,239720
min_absdwing_area_flyany_frameany,3.003535e+00,1.194409e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.773031e+00,6.997553e+00,239720
min_absdwing_area_flymale_frameany,3.234039e+00,1.308544e+01,239720
min_dwing_angle_in_flyany_frameany,-8.561085e-01,4.863145e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.813507e-01,2.254657e+00,239720
min_dwing_angle_in_flymale_frameany,-8.308663e-01,5.943051e+00,239720
min_dwing_angle_out_flyany_frameany,-8.559143e-01,4.868145e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.809600e-01,2.261521e+00,239720
min_dwing_angle_out_flymale_frameany,-8.308687e-01,5.950020e+00,239720
min_wing_angle_flyany_frameany,2.947108e-02,1.450252e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,5.807822e-02,2.073242e+01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,8.639415e-04,5.776330e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.296119e-01,2.157328e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,8.178628e-01,-2.318454e+00,239730
min_wing_area_flymale_frameany,1.041361e+00,7.171549e+00,239730
nflies_close_flyany_frameany,4.545405e-01,1.364474e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.121882e-01,-1.183317e+00,1402
nflies_close_flyany_framebodyturnstart,4.133977e-01,-1.327404e+00,570
nflies_close_flyany_framecrabwalkallstart,5.714294e-01,1.572073e+00,1855
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.042476e-01,-2.625983e-01,128762
nflies_close_flyany_framepivotcenter,6.810743e-01,8.456398e-01,2371
nflies_close_flyany_framepivotcenterstart,6.645060e-01,7.056353e-01,736
nflies_close_flyany_framepivottailstart,6.155886e-01,9.002890e-01,473
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.430215e-01,1.000827e+00,401881
nflies_close_flyany_frametouch,1.378033e+00,-2.168934e+00,5009
nflies_close_flyany_framewalk,5.297520e-01,2.277395e+00,26929
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,5.602511e-01,9.202090e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.488299e-01,-8.297872e-01,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.339273e+00,2.103398e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.422563e+00,3.058208e+01,239730
nwingsdetected_flymale_frameany,1.255984e+00,9.665180e+00,239730
phi_flyany_frameany,-5.652930e-02,-5.506562e+00,479460
phisideways_flyany_framemove,5.655652e-01,8.897524e+00,77579
phisideways_flyfemale_framemove,5.992869e-01,1.234536e+01,21582
phisideways_flymale_framemove,5.318434e-01,5.077360e+00,55997
theta_mm_flyany_frameany,-2.189178e-01,-8.226843e+00,479460
velmag_ctr_flyany_frameany,1.587337e+00,-7.813479e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,6.374807e+00,-6.920851e+00,1402
velmag_ctr_flyany_framecrabwalkall,4.537532e+00,-1.067410e+01,9541
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.585562e+00,-6.674009e+00,77559
velmag_ctr_flyany_framenearfly,1.384126e+00,-7.956992e+00,191139
velmag_ctr_flyany_framenearwall,3.032495e+00,-6.949083e+00,128753
velmag_ctr_flyany_framenotnearfly_notnearwall,1.197406e+00,-3.202193e+00,216824
velmag_ctr_flyany_framepivotcenter,1.458863e+00,-2.821242e+00,2371
velmag_ctr_flyany_framepivottail,7.997195e+00,-2.850200e+00,1874
velmag_ctr_flyany_framerighting,1.395161e+01,-2.779331e+00,706
velmag_ctr_flyany_framestop,3.968456e-01,-7.667304e+00,401881
velmag_ctr_flyany_frametouch,2.992554e+00,-7.141971e+00,5009
velmag_ctr_flyany_framewalk,1.182340e+01,-4.795082e+00,26929
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,9.077440e-01,-7.895386e+00,239720
velmag_ctr_flymale_frameany,2.266929e+00,-6.714673e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.205814e+00,-7.453985e+00,479440
velmag_flyfemale_frameany,6.030356e-01,-7.533299e+00,239720
velmag_flymale_frameany,1.808592e+00,-6.413966e+00,239720
velmag_nose_flyany_frameany,1.870644e+00,-7.917918e+00,479440
velmag_nose_flyfemale_frameany,1.175175e+00,-8.013939e+00,239720
velmag_nose_flymale_frameany,2.566112e+00,-6.796993e+00,239720
velmag_tail_flyany_frameany,1.854984e+00,-7.921339e+00,479440
velmag_tail_flyfemale_frameany,1.164445e+00,-8.012627e+00,239720
velmag_tail_flymale_frameany,2.545523e+00,-6.800526e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.581754e-01,-2.296948e+00,3979
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
