field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-3.395841e-02,-9.368901e-01,3323
du_ctr_flyany_framerighting,2.806206e+00,-2.409840e+00,3269
du_ctr_flyany_framestop,1.213257e-01,2.672784e+00,285730
du_ctr_flyany_frametouch,8.978205e-01,-5.048159e+00,32772
du_ctr_flyany_framewalk,1.721312e+01,2.152001e+00,70625
du_ctr_flyany_framewingextension,2.104788e+00,-7.814823e-01,311
du_ctr_flyany_framewingflick,5.969512e+00,-4.605353e+00,406
du_ctr_flyany_framewinggrooming,3.564934e-01,1.346318e+01,1035
du_ctr_flyfemale_frameany,3.624734e+00,-2.171605e+00,239381
du_ctr_flymale_frameany,3.454377e+00,-3.128239e+00,216068
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.545153e+00,-2.883061e+00,455449
du_tail_flyany_framepivottail,7.988302e-02,-1.739762e+00,12598
du_tail_flyfemale_frameany,3.629323e+00,-2.163216e+00,239381
du_tail_flymale_frameany,3.451901e+00,-3.130026e+00,216068
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.455665e-01,3.529323e+00,3487
duration_flyany_framebodyturn,8.370293e-02,-6.090587e-01,4810
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.046358e-01,-4.827074e+00,19672
duration_flyany_framecrabwalkextreme,1.099572e-01,-2.623831e+00,715
duration_flyany_framejump,8.644217e-02,-5.017627e-01,4698
duration_flyany_framemove,4.230387e-01,-6.612791e+00,169738
duration_flyany_framepivotcenter,1.005000e-01,3.782316e+00,3323
duration_flyany_framepivottail,1.281690e-01,-1.990401e+00,12598
duration_flyany_framerighting,4.277376e-01,-1.556398e-01,3269
duration_flyany_framestop,7.965644e-01,-1.169350e+00,285730
duration_flyany_frametouch,3.226472e-01,9.768203e+00,32772
duration_flyany_framewalk,3.442105e-01,-4.682087e+00,70625
duration_flyany_framewingextension,1.957600e-01,-2.097114e+00,311
duration_flyany_framewingflick,3.334731e-02,-1.382266e+00,406
duration_flyany_framewinggrooming,6.081371e-01,-1.506813e+01,1035
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.520255e-01,3.898220e+00,2529
duration_flyfemale_framebodyturn,8.321727e-02,-6.840181e-01,2291
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.136780e-01,-3.262519e+00,10831
duration_flyfemale_framecrabwalkextreme,1.173027e-01,-1.388972e-01,457
duration_flyfemale_framejump,8.909009e-02,-1.443996e-01,2765
duration_flyfemale_framemove,4.365793e-01,-6.071213e+00,96290
duration_flyfemale_framepivotcenter,1.029383e-01,4.037961e+00,2201
duration_flyfemale_framepivottail,1.303296e-01,-9.285350e-01,7613
duration_flyfemale_framerighting,4.510628e-01,-1.084575e-02,2164
duration_flyfemale_framestop,6.972314e-01,-1.443099e+00,143091
duration_flyfemale_frametouch,3.778282e-01,1.806417e+01,17115
duration_flyfemale_framewalk,3.521652e-01,-3.989135e+00,40255
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.336655e-01,8.333521e-01,954
duration_flymale_framebodyturn,8.402927e-02,-5.821916e-01,2519
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.927125e-01,-4.632396e+00,8840
duration_flymale_framecrabwalkextreme,9.986393e-02,-4.463495e+00,255
duration_flymale_framejump,7.933311e-02,-2.015421e+00,1933
duration_flymale_framemove,4.121910e-01,-5.589227e+00,73429
duration_flymale_framepivotcenter,9.828121e-02,8.895040e-01,1120
duration_flymale_framepivottail,1.251161e-01,-3.115653e+00,4985
duration_flymale_framerighting,3.963739e-01,-3.266998e-01,1105
duration_flymale_framestop,9.859493e-01,-6.850074e-01,142639
duration_flymale_frametouch,2.568519e-01,2.625571e+00,15652
duration_flymale_framewalk,3.337382e-01,-4.827043e+00,30370
duration_flymale_framewingextension,1.814260e-01,-2.449606e+00,287
duration_flymale_framewingflick,3.344688e-02,-1.389763e+00,213
duration_flymale_framewinggrooming,8.500599e-01,-9.787523e+00,870
dv_cor_flyany_frameany,1.040675e-01,2.577737e+00,455449
dv_cor_flyfemale_frameany,2.062067e-02,5.102966e-01,239381
dv_cor_flymale_frameany,1.965180e-01,2.970489e+00,216068
dv_ctr_flyany_frameany,1.590764e-01,2.976548e+00,455449
dv_ctr_flyfemale_frameany,4.984720e-02,7.928368e-01,239381
dv_ctr_flymale_frameany,2.800911e-01,3.309745e+00,216068
dv_tail_flyany_frameany,1.675576e-01,4.926500e+00,455449
dv_tail_flyfemale_frameany,9.365718e-02,2.391676e+00,239381
dv_tail_flymale_frameany,2.494317e-01,4.966466e+00,216068
dwing_angle_diff_flyany_frameany,-2.382483e-06,5.802402e-01,455449
dwing_angle_diff_flyany_framewingextension,-1.299296e-01,2.360636e+00,311
dwing_angle_diff_flyany_framewingflick,-3.164411e+01,-3.646483e+00,406
dwing_angle_diff_flyfemale_frameany,2.077464e-04,1.240043e-02,239381
dwing_angle_diff_flymale_frameany,-2.351836e-04,4.400333e-01,216068
dwing_angle_imbalance_flyany_frameany,-8.248088e-01,-2.447783e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-9.086986e-02,2.943150e+00,311
dwing_angle_imbalance_flyany_framewingflick,-7.161412e+00,-4.975322e+00,406
dwing_angle_imbalance_flyany_framewinggrooming,-2.032601e+00,-5.543543e+00,1035
dwing_angle_imbalance_flyfemale_frameany,-7.944215e-01,-4.274790e+00,239381
dwing_angle_imbalance_flymale_frameany,-8.584748e-01,-6.942942e-01,216068
ecc_flyany_frameany,3.608870e-01,3.603206e-01,455468
ecc_flyfemale_frameany,3.614914e-01,9.105354e-01,239391
ecc_flymale_frameany,3.602174e-01,-1.133214e-01,216077
fractime_flyany_frameattemptedcopulation,4.391088e-06,-7.153803e-01,455468
fractime_flyany_framebackup,7.655862e-03,3.524328e+00,455468
fractime_flyany_framebackup_nearfly,3.236232e-03,6.746493e-01,455468
fractime_flyany_framebackup_nearwall,7.076238e-03,2.754119e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,5.796236e-04,4.424874e+01,455468
fractime_flyany_framebodyturn,1.056057e-02,1.318685e-01,455468
fractime_flyany_framebodyturn_nearfly,3.038633e-03,-1.763778e+00,455468
fractime_flyany_framebodyturn_nearwall,8.051060e-03,-1.589862e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.459009e-03,2.473699e+01,455468
fractime_flyany_framechase,2.480965e-04,-1.072225e+00,455468
fractime_flyany_framechase_notwingextension,2.480965e-04,-1.112784e+00,455468
fractime_flyany_framecopulation,1.756435e-05,1.107413e+00,455468
fractime_flyany_framecrabwalkall,4.319074e-02,-4.442343e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.284174e-02,-3.669224e+00,455468
fractime_flyany_framecrabwalkall_nearwall,3.792143e-02,-4.770454e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.188070e-03,1.583847e+01,455468
fractime_flyany_framecrabwalkextreme,1.569814e-03,-2.094636e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,4.808241e-04,-3.031696e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.157052e-03,-2.729346e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.105667e-04,1.160750e+01,455468
fractime_flyany_framejump,1.031467e-02,1.445554e+01,455468
fractime_flyany_framejump_nearfly,1.826693e-03,8.388616e+00,455468
fractime_flyany_framejump_nearwall,4.369132e-03,1.117426e+01,455468
fractime_flyany_framejump_notnearfly_notnearwall,5.543748e-03,1.794260e+01,455468
fractime_flyany_framemove,3.726672e-01,-3.825187e+00,455468
fractime_flyany_framemove_nearfly,1.350786e-01,-3.299870e+00,455468
fractime_flyany_framemove_nearwall,3.198468e-01,-4.456098e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,5.138231e-02,1.861027e+00,455468
fractime_flyany_framenotanybehavior,1.305975e-01,-7.419328e-01,455468
fractime_flyany_framepivotcenter,7.295792e-03,3.657943e+01,455468
fractime_flyany_framepivotcenter_nearfly,4.867521e-03,5.713375e+01,455468
fractime_flyany_framepivotcenter_nearwall,7.265055e-03,6.402282e+01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.073761e-05,-2.228816e+00,455468
fractime_flyany_framepivotcenter_stop,4.063952e-03,8.158027e+01,455468
fractime_flyany_framepivottail,2.765946e-02,-6.223959e-01,455468
fractime_flyany_framepivottail_nearfly,9.583549e-03,-2.147909e+00,455468
fractime_flyany_framepivottail_nearwall,2.424539e-02,-1.661970e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,3.361378e-03,6.937291e+01,455468
fractime_flyany_framerighting,7.177233e-03,4.856438e+00,455468
fractime_flyany_framerighting_nearfly,7.157473e-04,7.714192e-01,455468
fractime_flyany_framerighting_nearwall,2.092353e-03,1.225260e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,4.863130e-03,1.460149e+01,455468
fractime_flyany_framestop,6.273328e-01,3.825187e+00,455468
fractime_flyany_framestop_nearfly,3.147971e-01,7.203545e+00,455468
fractime_flyany_framestop_nearwall,5.478387e-01,6.277678e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,7.737536e-02,-1.568810e+00,455468
fractime_flyany_framestop_notwinggrooming,6.251306e-01,6.021381e+00,455468
fractime_flyany_frametouch,7.195237e-02,7.198074e+00,455468
fractime_flyany_frametouch_notchase,7.189089e-02,9.593690e+00,455468
fractime_flyany_framewalk,1.550603e-01,-5.198744e+00,455468
fractime_flyany_framewalk_nearfly,4.330491e-02,-4.635258e+00,455468
fractime_flyany_framewalk_nearwall,1.300399e-01,-5.814013e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.471963e-02,7.606696e-01,455468
fractime_flyany_framewingextension,7.003785e-04,-7.092095e-01,455468
fractime_flyany_framewingextension_nearfly,6.740320e-04,-6.888965e-01,455468
fractime_flyany_framewingextension_notchase,7.003785e-04,-6.789965e-01,455468
fractime_flyany_framewingextension_notnearfly,2.634653e-05,-1.271313e+00,455468
fractime_flyany_framewingflick,8.913908e-04,1.096119e+01,455468
fractime_flyany_framewingflick_nearfly,5.225395e-04,6.767580e+00,455468
fractime_flyany_framewingflick_notnearfly,3.688514e-04,2.484490e+01,455468
fractime_flyany_framewinggrooming,2.272388e-03,-6.353446e+00,455468
fractime_flyany_framewinggrooming_nearfly,2.002336e-03,-4.991679e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.175784e-03,-5.362273e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.440839e-05,-4.231197e+00,455468
fractime_flyfemale_firsthalf_framechase,2.509578e-05,-9.941092e-01,119542
fractime_flyfemale_firsthalf_frametouch,4.065517e-02,3.768311e+00,119542
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.360711e-01,239381
fractime_flyfemale_framebackup,1.058146e-02,6.031033e+00,239381
fractime_flyfemale_framebodyturn,9.570517e-03,-2.918239e-01,239381
fractime_flyfemale_framechase,2.088720e-04,-6.538555e-01,239381
fractime_flyfemale_framecopulation,3.341953e-05,2.216642e+00,239381
fractime_flyfemale_framecrabwalkall,4.524586e-02,-3.484418e+00,239381
fractime_flyfemale_framecrabwalkextreme,1.909091e-03,-3.777331e-01,239381
fractime_flyfemale_framejump,1.155062e-02,1.196638e+01,239381
fractime_flyfemale_framemove,4.022458e-01,-2.684438e+00,239381
fractime_flyfemale_framenotanybehavior,1.406544e-01,-8.273688e-01,239381
fractime_flyfemale_framepivotcenter,9.194548e-03,3.250677e+01,239381
fractime_flyfemale_framepivottail,3.180286e-02,7.792609e-01,239381
fractime_flyfemale_framerighting,9.039982e-03,4.372094e+00,239381
fractime_flyfemale_framestop,5.977542e-01,2.684438e+00,239381
fractime_flyfemale_frametouch,7.150943e-02,1.481852e+01,239381
fractime_flyfemale_framewalk,1.681629e-01,-4.047020e+00,239381
fractime_flyfemale_framewingextension,1.253232e-04,-3.751014e-01,239381
fractime_flyfemale_framewingflick,7.770040e-04,2.173081e+01,239381
fractime_flyfemale_framewinggrooming,6.892778e-04,-5.633018e+00,239381
fractime_flyfemale_secondhalf_framechase,3.921929e-04,-8.253614e-02,119839
fractime_flyfemale_secondhalf_frametouch,1.022872e-01,3.038801e+01,119839
fractime_flyfirsthalf_framebackup,4.909236e-03,-4.154278e-01,227734
fractime_flyfirsthalf_framebodyturn,1.150026e-02,3.300496e-01,227734
fractime_flyfirsthalf_framechase,1.624703e-04,-1.035191e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,227734
fractime_flyfirsthalf_framecrabwalkall,3.282338e-02,-5.205660e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.220722e-03,-2.656146e+00,227734
fractime_flyfirsthalf_framejump,1.713842e-02,2.379715e+01,227734
fractime_flyfirsthalf_framemove,3.490695e-01,-4.854277e+00,227734
fractime_flyfirsthalf_framepivotcenter,8.088384e-03,4.653731e+01,227734
fractime_flyfirsthalf_framepivottail,2.241650e-02,-2.938141e+00,227734
fractime_flyfirsthalf_framerighting,1.204915e-02,7.898988e+00,227734
fractime_flyfirsthalf_framestop,6.509305e-01,4.854277e+00,227734
fractime_flyfirsthalf_frametouch,3.589714e-02,5.188758e-01,227734
fractime_flyfirsthalf_framewalk,1.420693e-01,-6.107351e+00,227734
fractime_flyfirsthalf_framewingextension,3.293316e-04,-7.930683e-01,227734
fractime_flyfirsthalf_framewingflick,5.401038e-04,4.841191e+00,227734
fractime_flyfirsthalf_framewinggrooming,4.874108e-04,-6.271563e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.848566e-05,-5.868663e-01,108192
fractime_flymale_firsthalf_framechase,3.142561e-04,-1.007343e+00,108192
fractime_flymale_firsthalf_frametouch,3.063997e-02,-7.174170e-01,108192
fractime_flymale_frameattemptedcopulation,9.256345e-06,-6.804709e-01,216068
fractime_flymale_framebackup,4.415277e-03,-4.036573e-01,216068
fractime_flymale_framebodyturn,1.165837e-02,5.296753e-01,216068
fractime_flymale_framechase,2.915749e-04,-1.066127e+00,216068
fractime_flymale_framechase_notwingextension,2.915749e-04,-1.106011e+00,216068
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,216068
fractime_flymale_framecrabwalkall,4.091305e-02,-4.283782e+00,216068
fractime_flymale_framecrabwalkextreme,1.194069e-03,-2.807444e+00,216068
fractime_flymale_framejump,8.946258e-03,1.442682e+01,216068
fractime_flymale_framemove,3.398421e-01,-4.705804e+00,216068
fractime_flymale_framenotanybehavior,1.193837e-01,-6.446448e-01,216068
fractime_flymale_framepivotcenter,5.192810e-03,3.515891e+01,216068
fractime_flymale_framepivottail,2.307144e-02,-2.126774e+00,216068
fractime_flymale_framerighting,5.114131e-03,4.634428e+00,216068
fractime_flymale_framestop,6.601579e-01,4.705804e+00,216068
fractime_flymale_frametouch,7.244941e-02,3.455082e+00,216068
fractime_flymale_frametouch_notchase,7.237999e-02,5.141305e+00,216068
fractime_flymale_framewalk,1.405576e-01,-5.444143e+00,216068
fractime_flymale_framewingextension,1.337542e-03,-6.863016e-01,216068
fractime_flymale_framewingflick,1.018198e-03,7.333495e+00,216068
fractime_flymale_framewinggrooming,4.026510e-03,-5.058244e+00,216068
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.287988e-01,107876
fractime_flymale_secondhalf_framechase,2.688272e-04,-1.000030e+00,107876
fractime_flymale_secondhalf_frametouch,1.143813e-01,9.111292e+00,107876
fractime_flysecondhalf_framebackup,1.040336e-02,7.100706e+00,227715
fractime_flysecondhalf_framebodyturn,9.621676e-03,-6.236239e-02,227715
fractime_flysecondhalf_framechase,3.337505e-04,-9.719049e-01,227715
fractime_flysecondhalf_framecopulation,3.513163e-05,4.988690e+00,227715
fractime_flysecondhalf_framecrabwalkall,5.355818e-02,-3.393446e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.919065e-03,-1.447709e+00,227715
fractime_flysecondhalf_framejump,3.491206e-03,3.112421e+00,227715
fractime_flysecondhalf_framemove,3.962146e-01,-2.684660e+00,227715
fractime_flysecondhalf_framepivotcenter,6.503744e-03,2.673326e+01,227715
fractime_flysecondhalf_framepivottail,3.290517e-02,1.817066e+00,227715
fractime_flysecondhalf_framerighting,2.305513e-03,6.536440e-01,227715
fractime_flysecondhalf_framestop,6.037854e-01,2.684660e+00,227715
fractime_flysecondhalf_frametouch,1.080166e-01,1.574089e+01,227715
fractime_flysecondhalf_framewalk,1.680653e-01,-4.104855e+00,227715
fractime_flysecondhalf_framewingextension,1.071515e-03,-4.784582e-01,227715
fractime_flysecondhalf_framewingflick,1.242782e-03,1.790556e+01,227715
fractime_flysecondhalf_framewinggrooming,4.057704e-03,-5.704893e+00,227715
magveldiff_nose2ell_flyany_framenearfly,6.768668e+00,-3.513340e+00,204898
magveldiff_nose2ell_flyany_frametouch,3.976733e+00,-7.463198e+00,32772
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.423156e+00,-2.493319e+00,90599
magveldiff_nose2ell_flyfemale_frametouch,4.066471e+00,-6.683486e+00,17115
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.776119e+00,-3.753640e+00,114299
magveldiff_nose2ell_flymale_frametouch,3.940206e+00,-7.180997e+00,15652
magveldiff_nose2ell_flymale_framewingextension,5.409777e+00,-5.529894e-01,287
max_absdwing_angle_flyany_frameany,2.495376e+00,1.012807e+01,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.674014e+00,1.501326e+01,204898
max_absdwing_angle_flyany_frametouch,3.581275e+00,1.860088e+01,32772
max_absdwing_angle_flyany_framewingextension,2.393869e+00,-4.897677e+00,311
max_absdwing_angle_flyany_framewingflick,2.019498e+01,4.169205e+00,406
max_absdwing_angle_flyany_framewinggrooming,5.097211e+00,9.021154e+00,1035
max_absdwing_angle_flyfemale_frameany,2.374845e+00,9.250182e+00,239381
max_absdwing_angle_flyfemale_framenearfly,2.630771e+00,1.465875e+01,90599
max_absdwing_angle_flyfemale_frametouch,3.866965e+00,2.140604e+01,17115
max_absdwing_angle_flymale_frameany,2.628912e+00,8.417166e+00,216068
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.805926e+00,1.276967e+01,114299
max_absdwing_angle_flymale_frametouch,3.133717e+00,1.131383e+01,15652
max_absdwing_area_flyany_frameany,5.348351e+00,1.228196e+01,455449
max_absdwing_area_flyany_framewingextension,6.180084e+00,3.135000e-01,311
max_absdwing_area_flyany_framewingflick,1.744500e+01,6.121777e+00,406
max_absdwing_area_flyany_framewinggrooming,9.291085e+00,5.457622e+00,1035
max_absdwing_area_flyfemale_frameany,5.630695e+00,1.080736e+01,239381
max_absdwing_area_flymale_frameany,5.035543e+00,9.295350e+00,216068
max_dwing_angle_in_flyany_frameany,1.257744e+00,4.715611e+00,455449
max_dwing_angle_in_flyany_framewingextension,1.286507e+00,-4.599286e+00,311
max_dwing_angle_in_flyany_framewingflick,2.002926e+01,4.110450e+00,406
max_dwing_angle_in_flyfemale_frameany,1.182454e+00,4.601396e+00,239381
max_dwing_angle_in_flymale_frameany,1.341159e+00,3.965140e+00,216068
max_dwing_angle_out_flyany_frameany,1.257742e+00,4.716349e+00,455449
max_dwing_angle_out_flyany_framewingextension,1.156578e+00,-3.110607e+00,311
max_dwing_angle_out_flyany_framewingflick,-1.161485e+01,-3.020946e+00,406
max_dwing_angle_out_flyfemale_frameany,1.182661e+00,4.594976e+00,239381
max_dwing_angle_out_flymale_frameany,1.340923e+00,3.966387e+00,216068
max_wing_angle_flyany_frameany,1.923768e-01,1.183824e+01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.237101e-01,1.764026e+01,204904
max_wing_angle_flyany_frametouch,2.506616e-01,1.408671e+01,32772
max_wing_angle_flyany_framewingextension,6.197545e-01,-1.985759e+00,311
max_wing_angle_flyany_framewingflick,7.139873e-01,2.752581e+00,406
max_wing_angle_flyany_framewinggrooming,4.317864e-01,4.990166e+00,1035
max_wing_angle_flyfemale_frameany,1.511903e-01,6.858510e+00,239391
max_wing_angle_flyfemale_framenearfly,1.765044e-01,1.324141e+01,90601
max_wing_angle_flyfemale_frametouch,2.206681e-01,2.221426e+01,17115
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.380071e-01,1.261457e+01,216077
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.680674e-01,1.657873e+01,114303
max_wing_angle_flymale_frametouch,2.765961e-01,9.670181e+00,15652
max_wing_angle_flymale_framewingflick,6.694982e-01,2.224859e+00,213
max_wing_area_flyany_frameany,1.040563e+00,3.112444e+00,455468
max_wing_area_flyany_framewingextension,1.218253e+00,1.730514e-01,311
max_wing_area_flyany_framewinggrooming,9.306092e-01,3.001015e+00,1035
max_wing_area_flyfemale_frameany,1.120710e+00,3.106723e+00,239391
max_wing_area_flymale_frameany,9.517691e-01,2.209775e+00,216077
mean_wing_angle_flyany_frameany,1.073941e-01,1.338225e+01,455468
mean_wing_angle_flyany_framewingextension,3.304814e-01,-2.789356e+00,311
mean_wing_angle_flyany_framewingflick,5.903527e-01,2.483413e+00,406
mean_wing_angle_flyfemale_frameany,7.190943e-02,7.426848e+00,239391
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.467074e-01,1.463531e+01,216077
mean_wing_angle_flymale_framewingflick,5.344074e-01,1.729190e+00,213
mean_wing_area_flyany_frameany,9.391394e-01,1.003532e+00,455468
mean_wing_area_flyany_framewingextension,8.881698e-01,-1.224057e+00,311
mean_wing_area_flyany_framewingflick,6.701140e-01,-4.322500e+00,406
mean_wing_area_flyany_framewinggrooming,5.954992e-01,-4.263677e-01,1035
mean_wing_area_flyfemale_frameany,1.011959e+00,1.378114e+00,239391
mean_wing_area_flymale_frameany,8.584632e-01,5.522542e-02,216077
min_absdwing_angle_flyany_frameany,1.267645e+00,9.660802e+00,455449
min_absdwing_angle_flyany_framewingextension,9.479494e-01,-3.273122e+00,311
min_absdwing_angle_flyany_framewingflick,1.208021e+01,3.144179e+00,406
min_absdwing_angle_flyfemale_frameany,1.239800e+00,9.765768e+00,239381
min_absdwing_angle_flymale_frameany,1.298495e+00,7.429292e+00,216068
min_absdwing_area_flyany_frameany,3.126822e+00,1.464209e+01,455449
min_absdwing_area_flyany_framewingextension,3.298202e+00,3.183858e+00,311
min_absdwing_area_flyany_framewingflick,1.046396e+01,7.749094e+00,406
min_absdwing_area_flyfemale_frameany,3.389003e+00,1.551077e+01,239381
min_absdwing_area_flymale_frameany,2.836353e+00,8.671634e+00,216068
min_dwing_angle_in_flyany_frameany,-1.257742e+00,-4.716349e+00,455449
min_dwing_angle_in_flyany_framewingextension,-1.156578e+00,3.110607e+00,311
min_dwing_angle_in_flyany_framewingflick,1.161485e+01,3.020946e+00,406
min_dwing_angle_in_flyfemale_frameany,-1.182661e+00,-4.594976e+00,239381
min_dwing_angle_in_flymale_frameany,-1.340923e+00,-3.966387e+00,216068
min_dwing_angle_out_flyany_frameany,-1.257744e+00,-4.715611e+00,455449
min_dwing_angle_out_flyany_framewingextension,-1.286507e+00,4.599286e+00,311
min_dwing_angle_out_flyany_framewingflick,-2.002926e+01,-4.110450e+00,406
min_dwing_angle_out_flyfemale_frameany,-1.182454e+00,-4.601396e+00,239381
min_dwing_angle_out_flymale_frameany,-1.341159e+00,-3.965140e+00,216068
min_wing_angle_flyany_frameany,2.241138e-02,1.235625e+01,455468
min_wing_angle_flyany_framewingextension,4.120830e-02,-2.015983e+00,311
min_wing_angle_flyany_framewingflick,4.667181e-01,2.143807e+00,406
min_wing_angle_flyfemale_frameany,-7.371486e-03,5.815967e+00,239391
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.540772e-02,1.534245e+01,216077
min_wing_angle_flymale_framewingflick,3.993166e-01,1.147807e+00,213
min_wing_area_flyany_frameany,8.377156e-01,-1.085240e+00,455468
min_wing_area_flyany_framewingextension,5.580863e-01,-2.785134e+00,311
min_wing_area_flyany_framewinggrooming,2.603892e-01,-5.921273e+00,1035
min_wing_area_flyfemale_frameany,9.032077e-01,-3.816845e-01,239391
min_wing_area_flymale_frameany,7.651572e-01,-2.016762e+00,216077
nflies_close_flyany_frameany,1.133937e+00,1.173756e+01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.174847e+00,5.620732e+00,778
nflies_close_flyany_framebodyturn,5.881461e-01,2.140055e+00,4810
nflies_close_flyany_framebodyturnstart,6.119346e-01,2.415424e+00,1863
nflies_close_flyany_framecrabwalkallstart,7.301504e-01,4.109531e+00,3075
nflies_close_flyany_framecrabwalkextreme,7.517420e-01,-3.589399e-01,715
nflies_close_flyany_framecrabwalkextremestart,7.598166e-01,-2.157202e-01,214
nflies_close_flyany_framejumpstart,5.375524e-01,4.668490e-01,1737
nflies_close_flyany_framenearwall,1.284499e+00,1.306952e+01,395203
nflies_close_flyany_framepivotcenter,1.569358e+00,6.215447e+00,3323
nflies_close_flyany_framepivotcenterstart,1.543784e+00,6.207240e+00,1099
nflies_close_flyany_framepivottailstart,7.841523e-01,3.454935e+00,3185
nflies_close_flyany_framerightingstart,2.856316e-01,-1.963202e+00,254
nflies_close_flyany_framestop,1.271660e+00,1.493917e+01,285730
nflies_close_flyany_frametouch,3.509171e+00,1.996110e+01,32772
nflies_close_flyany_framewalk,5.925868e-01,2.899130e+00,70625
nflies_close_flyany_framewingflick,1.502263e+00,1.469499e+00,406
nflies_close_flyany_framewinggrooming,2.998046e+00,5.699317e+01,1035
nflies_close_flyfemale_frameany,1.045244e+00,8.093820e+00,239391
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.232200e+00,1.544193e+01,216077
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,3.107111e+00,1.132128e+01,287
nflies_close_flymale_framewingflick,1.646934e+00,1.927162e+00,213
nwingsdetected_flyany_frameany,1.306739e+00,1.810507e+01,455468
nwingsdetected_flyany_framewingextension,1.941978e+00,-4.835081e-01,311
nwingsdetected_flyany_framewingflick,1.982828e+00,1.640981e+00,406
nwingsdetected_flyany_framewinggrooming,1.398740e+00,-3.690658e+00,1035
nwingsdetected_flyfemale_frameany,1.192514e+00,1.074708e+01,239391
nwingsdetected_flymale_frameany,1.433290e+00,1.887743e+01,216077
phi_flyany_frameany,-2.741530e-02,-3.041622e+00,455468
phisideways_flyany_framemove,5.450527e-01,7.060933e+00,169738
phisideways_flyfemale_framemove,5.274176e-01,6.039262e+00,96300
phisideways_flymale_framemove,5.670016e-01,6.551534e+00,73438
theta_mm_flyany_frameany,9.632037e-02,3.240599e+00,455468
velmag_ctr_flyany_frameany,5.473095e+00,-2.037721e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
