field,value,zscore,nflyframes
du_ctr_flyany_framemove,1.325183e+01,2.260980e+00,315259
du_ctr_flyany_framenearfly,8.137854e+00,2.775836e+00,243337
du_ctr_flyany_framenearwall,9.306153e+00,2.080248e+00,416859
du_ctr_flyany_framenotnearfly_notnearwall,1.073940e+01,5.158959e+00,29907
du_ctr_flyany_framepivotcenter,1.327803e+00,3.073708e+00,371
du_ctr_flyany_framerighting,2.479289e+00,-3.680759e+00,263
du_ctr_flyany_framestop,2.632213e-01,1.338466e+01,140209
du_ctr_flyany_frametouch,3.044115e+00,4.011522e+00,34744
du_ctr_flyany_framewalk,1.827266e+01,2.143714e+00,200414
du_ctr_flyany_framewingextension,8.946490e+00,5.040031e+00,1867
du_ctr_flyany_framewingflick,1.586598e+01,2.532474e-01,442
du_ctr_flyany_framewinggrooming,3.057764e-01,9.642132e+00,8163
du_ctr_flyfemale_frameany,8.468225e+00,2.177396e+00,221567
du_ctr_flymale_frameany,1.008116e+01,3.141295e+00,233110
du_ctr_flymale_framechase,1.660447e+01,1.418669e+00,23021
du_tail_flyany_frameany,9.289883e+00,2.927838e+00,455468
du_tail_flyany_framepivottail,8.548444e-01,1.118345e+00,11099
du_tail_flyfemale_frameany,8.468274e+00,2.178526e+00,221567
du_tail_flymale_frameany,1.007530e+01,3.134160e+00,233110
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.222719e-01,-2.999395e+00,1526
duration_flyany_framebodyturn,8.029787e-02,-1.266521e+00,6081
duration_flyany_framechase,4.011235e-01,2.336374e+00,28860
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.517829e-01,-2.356535e+00,44205
duration_flyany_framecrabwalkextreme,1.144369e-01,-1.429226e+00,1498
duration_flyany_framejump,7.275072e-02,-3.294780e+00,997
duration_flyany_framemove,1.134505e+00,-3.350537e+00,315279
duration_flyany_framepivotcenter,9.506647e-02,2.974207e+00,371
duration_flyany_framepivottail,1.202391e-01,-1.255203e+00,11099
duration_flyany_framerighting,3.090315e-01,-2.810934e+00,263
duration_flyany_framestop,5.046070e-01,-7.664765e-01,140209
duration_flyany_frametouch,1.814494e-01,3.807790e-01,34744
duration_flyany_framewalk,5.540066e-01,-1.961246e+00,200414
duration_flyany_framewingextension,2.982131e-01,1.559973e-01,1868
duration_flyany_framewingflick,3.471012e-02,6.205985e-02,442
duration_flyany_framewinggrooming,1.744978e+00,-2.295240e+00,8163
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.319835e-01,-1.364101e+00,819
duration_flyfemale_framebodyturn,8.032280e-02,-8.565396e-01,2834
duration_flyfemale_framechase,2.383353e-01,2.213396e+00,5834
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.389424e-01,-1.769764e+00,20433
duration_flyfemale_framecrabwalkextreme,1.111419e-01,-1.075276e+00,531
duration_flyfemale_framejump,7.054475e-02,-4.902268e+00,462
duration_flyfemale_framemove,9.784332e-01,-4.122055e+00,144752
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.211190e-01,-3.221887e-01,4829
duration_flyfemale_framerighting,3.689478e-01,-1.442485e+00,220
duration_flyfemale_framestop,5.364203e-01,-1.095066e+00,76815
duration_flyfemale_frametouch,1.542137e-01,-9.891225e-01,11636
duration_flyfemale_framewalk,5.181858e-01,-2.140536e+00,91529
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.910389e+00,-1.074470e+00,4788
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.137453e-01,-3.531084e+00,707
duration_flymale_framebodyturn,8.026458e-02,-1.459680e+00,3231
duration_flymale_framechase,5.511515e-01,2.268552e+00,23021
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.627663e-01,-2.148075e+00,23709
duration_flymale_framecrabwalkextreme,1.181608e-01,-1.076542e+00,965
duration_flymale_framejump,7.414162e-02,-2.092643e+00,524
duration_flymale_framemove,1.271159e+00,-2.091800e+00,170037
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.193890e-01,-2.093332e+00,6255
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.727258e-01,-4.631204e-01,63073
duration_flymale_frametouch,2.066283e-01,1.009771e+00,23080
duration_flymale_framewalk,5.834928e-01,-1.673553e+00,108650
duration_flymale_framewingextension,3.104598e-01,-2.342480e-01,1724
duration_flymale_framewingflick,3.492156e-02,5.775664e-02,351
duration_flymale_framewinggrooming,1.582901e+00,-2.645891e+00,3375
dv_cor_flyany_frameany,9.872559e-02,2.159436e+00,455468
dv_cor_flyfemale_frameany,1.502075e-01,2.311379e+00,221567
dv_cor_flymale_frameany,4.748823e-02,9.129382e-01,233110
dv_ctr_flyany_frameany,1.177433e-01,1.978591e+00,455468
dv_ctr_flyfemale_frameany,1.904216e-01,2.186681e+00,221567
dv_ctr_flymale_frameany,4.637602e-02,7.449903e-01,233110
dv_tail_flyany_frameany,-9.902175e-02,-2.149010e+00,455468
dv_tail_flyfemale_frameany,-1.110423e-01,-2.173773e+00,221567
dv_tail_flymale_frameany,-9.380926e-02,-1.250030e+00,233110
dwing_angle_diff_flyany_frameany,3.872424e-05,1.386570e+00,455468
dwing_angle_diff_flyany_framewingextension,-1.163957e+00,2.750965e-01,1867
dwing_angle_diff_flyany_framewingflick,-2.157182e+01,-8.518798e-01,442
dwing_angle_diff_flyfemale_frameany,1.519909e-04,3.789631e-01,221567
dwing_angle_diff_flymale_frameany,-1.685232e-04,-1.418237e-01,233110
dwing_angle_imbalance_flyany_frameany,-5.897726e-01,9.597415e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-1.511594e+00,1.659282e-01,1867
dwing_angle_imbalance_flyany_framewingflick,-3.542024e+00,4.092983e-01,442
dwing_angle_imbalance_flyany_framewinggrooming,-2.618517e+00,-1.123487e+01,8163
dwing_angle_imbalance_flyfemale_frameany,-4.886825e-01,1.344962e+00,221567
dwing_angle_imbalance_flymale_frameany,-6.851736e-01,5.141691e-01,233110
ecc_flyany_frameany,3.389403e-01,-5.159473e-01,455488
ecc_flyfemale_frameany,3.399220e-01,-4.118288e-01,221578
ecc_flymale_frameany,3.379711e-01,-5.341481e-01,233119
fractime_flyany_frameattemptedcopulation,3.666397e-04,-3.232354e-01,455488
fractime_flyany_framebackup,3.350253e-03,-5.582434e-01,455488
fractime_flyany_framebackup_nearfly,2.496224e-03,1.521777e-01,455488
fractime_flyany_framebackup_nearwall,3.350253e-03,-5.303825e-01,455488
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.056571e+00,455488
fractime_flyany_framebodyturn,1.335052e-02,3.270803e+00,455488
fractime_flyany_framebodyturn_nearfly,6.994696e-03,5.906983e+00,455488
fractime_flyany_framebodyturn_nearwall,1.279726e-02,3.277096e+00,455488
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.995714e-04,1.496033e+00,455488
fractime_flyany_framechase,6.336062e-02,8.176788e+00,455488
fractime_flyany_framechase_notwingextension,6.174257e-02,9.527261e+00,455488
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,455488
fractime_flyany_framecrabwalkall,9.704976e-02,-1.359630e+00,455488
fractime_flyany_framecrabwalkall_nearfly,4.094949e-02,9.395895e-01,455488
fractime_flyany_framecrabwalkall_nearwall,9.608596e-02,-1.336412e+00,455488
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.742167e-04,-1.466630e-01,455488
fractime_flyany_framecrabwalkextreme,3.288780e-03,-3.564462e-01,455488
fractime_flyany_framecrabwalkextreme_nearfly,2.425970e-03,7.824279e-01,455488
fractime_flyany_framecrabwalkextreme_nearwall,3.253653e-03,-2.240439e-01,455488
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.134969e+00,455488
fractime_flyany_framejump,2.188861e-03,8.461038e-01,455488
fractime_flyany_framejump_nearfly,1.135046e-03,4.142959e+00,455488
fractime_flyany_framejump_nearwall,1.462168e-03,2.445119e+00,455488
fractime_flyany_framejump_notnearfly_notnearwall,5.927708e-04,-9.275494e-01,455488
fractime_flyany_framemove,6.921785e-01,1.197106e+00,455488
fractime_flyany_framemove_nearfly,3.709362e-01,4.375531e+00,455488
fractime_flyany_framemove_nearwall,6.541907e-01,1.769397e+00,455488
fractime_flyany_framemove_notnearfly_notnearwall,2.913578e-02,-1.680621e+00,455488
fractime_flyany_framenotanybehavior,1.492795e-01,-1.040321e+00,455488
fractime_flyany_framepivotcenter,8.342701e-04,2.338627e+00,455488
fractime_flyany_framepivotcenter_nearfly,6.718069e-04,5.633727e+00,455488
fractime_flyany_framepivotcenter_nearwall,7.596248e-04,4.548140e+00,455488
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.293171e-05,-8.611833e-01,455488
fractime_flyany_framepivotcenter_stop,2.019812e-04,2.206654e+00,455488
fractime_flyany_framepivottail,2.436727e-02,7.873773e-01,455488
fractime_flyany_framepivottail_nearfly,1.339662e-02,1.758090e+00,455488
fractime_flyany_framepivottail_nearwall,2.426628e-02,8.112823e-01,455488
fractime_flyany_framepivottail_notnearfly_notnearwall,6.805887e-05,-4.066042e-01,455488
fractime_flyany_framerighting,5.905754e-04,-1.754356e+00,455488
fractime_flyany_framerighting_nearfly,1.624631e-04,-1.751723e+00,455488
fractime_flyany_framerighting_nearwall,2.634537e-04,-1.961493e+00,455488
fractime_flyany_framerighting_notnearfly_notnearwall,2.941900e-04,-9.171679e-01,455488
fractime_flyany_framestop,3.078215e-01,-1.197106e+00,455488
fractime_flyany_framestop_nearfly,1.633259e-01,1.805694e+00,455488
fractime_flyany_framestop_nearwall,2.610387e-01,7.375379e-01,455488
fractime_flyany_framestop_notnearfly_notnearwall,3.652786e-02,-2.421656e+00,455488
fractime_flyany_framestop_notwinggrooming,2.901284e-01,-1.260643e-01,455488
fractime_flyany_frametouch,7.627863e-02,7.325976e+00,455488
fractime_flyany_frametouch_notchase,6.084683e-02,6.860199e+00,455488
fractime_flyany_framewalk,4.399984e-01,1.938715e+00,455488
fractime_flyany_framewalk_nearfly,2.066706e-01,5.292524e+00,455488
fractime_flyany_framewalk_nearwall,4.124324e-01,2.435076e+00,455488
fractime_flyany_framewalk_notnearfly_notnearwall,2.213670e-02,-1.053284e+00,455488
fractime_flyany_framewingextension,4.105487e-03,3.933150e-01,455488
fractime_flyany_framewingextension_nearfly,4.085728e-03,4.468670e-01,455488
fractime_flyany_framewingextension_notchase,2.487442e-03,3.594015e-01,455488
fractime_flyany_framewingextension_notnearfly,1.975903e-05,-2.908699e+00,455488
fractime_flyany_framewingflick,9.879514e-04,1.006472e+01,455488
fractime_flyany_framewingflick_nearfly,8.935471e-04,1.038304e+01,455488
fractime_flyany_framewingflick_notnearfly,9.440424e-05,2.238014e+00,455488
fractime_flyany_framewinggrooming,1.792144e-02,-3.625628e+00,455488
fractime_flyany_framewinggrooming_nearfly,3.427094e-03,-2.449612e+00,455488
fractime_flyany_framewinggrooming_nearwall,7.943129e-03,-2.103470e+00,455488
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.111107e-03,-3.057805e+00,455488
fractime_flyfemale_firsthalf_framechase,2.801993e-02,3.110239e+01,122056
fractime_flyfemale_firsthalf_frametouch,5.415547e-02,6.223513e+00,122056
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,221567
fractime_flyfemale_framebackup,3.696399e-03,-6.768569e-01,221567
fractime_flyfemale_framebodyturn,1.279071e-02,2.917499e+00,221567
fractime_flyfemale_framechase,2.633515e-02,3.995998e+01,221567
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,221567
fractime_flyfemale_framecrabwalkall,9.222041e-02,-2.753546e-01,221567
fractime_flyfemale_framecrabwalkextreme,2.405593e-03,-1.689518e-01,221567
fractime_flyfemale_framejump,2.089661e-03,-8.842246e-03,221567
fractime_flyfemale_framemove,6.533103e-01,3.312872e-01,221567
fractime_flyfemale_framenotanybehavior,1.564042e-01,-1.402702e+00,221567
fractime_flyfemale_framepivotcenter,8.304486e-04,1.445805e+00,221567
fractime_flyfemale_framepivottail,2.179476e-02,5.058410e-01,221567
fractime_flyfemale_framerighting,9.929276e-04,-1.670978e+00,221567
fractime_flyfemale_framestop,3.466897e-01,-3.312872e-01,221567
fractime_flyfemale_frametouch,5.251685e-02,8.831717e+00,221567
fractime_flyfemale_framewalk,4.130985e-01,1.292136e+00,221567
fractime_flyfemale_framewingextension,6.544296e-04,1.581370e+00,221567
fractime_flyfemale_framewingflick,4.332775e-04,9.200726e+00,221567
fractime_flyfemale_framewinggrooming,2.160972e-02,-3.340843e+00,221567
fractime_flyfemale_secondhalf_framechase,2.415676e-02,4.486968e+01,99972
fractime_flyfemale_secondhalf_frametouch,5.034410e-02,1.135613e+01,99972
fractime_flyfirsthalf_framebackup,3.756022e-03,-2.271193e-01,238284
fractime_flyfirsthalf_framebodyturn,1.445334e-02,3.455324e+00,238284
fractime_flyfirsthalf_framechase,6.428883e-02,6.256403e+00,238284
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,238284
fractime_flyfirsthalf_framecrabwalkall,1.070487e-01,-3.313203e-01,238284
fractime_flyfirsthalf_framecrabwalkextreme,3.340552e-03,-6.952956e-02,238284
fractime_flyfirsthalf_framejump,2.400497e-03,8.065017e-01,238284
fractime_flyfirsthalf_framemove,7.478009e-01,2.192005e+00,238284
fractime_flyfirsthalf_framepivotcenter,6.840577e-04,1.890908e+00,238284
fractime_flyfirsthalf_framepivottail,2.716506e-02,8.562945e-01,238284
fractime_flyfirsthalf_framerighting,6.588776e-04,-1.440393e+00,238284
fractime_flyfirsthalf_framestop,2.521991e-01,-2.192005e+00,238284
fractime_flyfirsthalf_frametouch,7.308086e-02,4.776651e+00,238284
fractime_flyfirsthalf_framewalk,4.701113e-01,2.670140e+00,238284
fractime_flyfirsthalf_framewingextension,4.406507e-03,2.691962e-01,238284
fractime_flyfirsthalf_framewingflick,9.946115e-04,7.730361e+00,238284
fractime_flyfirsthalf_framewinggrooming,1.864162e-02,-3.556489e+00,238284
fractime_flymale_firsthalf_frameattemptedcopulation,5.248305e-04,-5.812233e-01,116228
fractime_flymale_firsthalf_framechase,1.023764e-01,4.812569e+00,116228
fractime_flymale_firsthalf_frametouch,9.295523e-02,3.352605e+00,116228
fractime_flymale_frameattemptedcopulation,7.164000e-04,-3.324558e-01,233110
fractime_flymale_framebackup,3.032903e-03,-2.955603e-01,233110
fractime_flymale_framebodyturn,1.386041e-02,2.980625e+00,233110
fractime_flymale_framechase,9.875595e-02,6.265588e+00,233110
fractime_flymale_framechase_notwingextension,9.588177e-02,7.302468e+00,233110
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,233110
fractime_flymale_framecrabwalkall,1.017073e-01,-1.819398e+00,233110
fractime_flymale_framecrabwalkextreme,4.139677e-03,-3.933652e-01,233110
fractime_flymale_framejump,2.247866e-03,1.782370e+00,233110
fractime_flymale_framemove,7.294282e-01,1.975063e+00,233110
fractime_flymale_framenotanybehavior,1.422290e-01,-5.442334e-01,233110
fractime_flymale_framepivotcenter,8.408048e-04,3.568976e+00,233110
fractime_flymale_framepivottail,2.683283e-02,9.217165e-01,233110
fractime_flymale_framerighting,1.844623e-04,-1.581320e+00,233110
fractime_flymale_framestop,2.705718e-01,-1.975063e+00,233110
fractime_flymale_frametouch,9.900905e-02,5.408322e+00,233110
fractime_flymale_frametouch_notchase,7.459568e-02,5.101295e+00,233110
fractime_flymale_framewalk,4.660890e-01,2.193262e+00,233110
fractime_flymale_framewingextension,7.395650e-03,2.996261e-01,233110
fractime_flymale_framewingflick,1.518596e-03,9.353646e+00,233110
fractime_flymale_framewinggrooming,1.447814e-02,-2.782224e+00,233110
fractime_flymale_secondhalf_frameattemptedcopulation,9.043443e-04,1.470801e-01,117212
fractime_flymale_secondhalf_framechase,9.492202e-02,7.558985e+00,117212
fractime_flymale_secondhalf_frametouch,1.049125e-01,7.660588e+00,117212
fractime_flysecondhalf_framebackup,2.905371e-03,-8.817044e-01,217184
fractime_flysecondhalf_framebodyturn,1.214178e-02,2.873427e+00,217184
fractime_flysecondhalf_framechase,6.234806e-02,9.899788e+00,217184
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,217184
fractime_flysecondhalf_framecrabwalkall,8.608829e-02,-2.307914e+00,217184
fractime_flysecondhalf_framecrabwalkextreme,3.232282e-03,-6.130463e-01,217184
fractime_flysecondhalf_framejump,1.956866e-03,7.679395e-01,217184
fractime_flysecondhalf_framemove,6.311238e-01,1.183444e-01,217184
fractime_flysecondhalf_framepivotcenter,9.991528e-04,2.594433e+00,217184
fractime_flysecondhalf_framepivottail,2.129991e-02,5.714349e-01,217184
fractime_flysecondhalf_framerighting,5.156918e-04,-2.046619e+00,217184
fractime_flysecondhalf_framestop,3.688762e-01,-1.183444e-01,217184
fractime_flysecondhalf_frametouch,7.979409e-02,9.979257e+00,217184
fractime_flysecondhalf_framewalk,4.070005e-01,1.090160e+00,217184
fractime_flysecondhalf_framewingextension,3.770996e-03,4.899142e-01,217184
fractime_flysecondhalf_framewingflick,9.807352e-04,1.184339e+01,217184
fractime_flysecondhalf_framewinggrooming,1.713294e-02,-3.284605e+00,217184
magveldiff_nose2ell_flyany_framenearfly,1.263448e+01,2.104429e-01,243337
magveldiff_nose2ell_flyany_frametouch,1.036194e+01,1.794294e+00,34744
magveldiff_nose2ell_flyfemale_framechase,1.144419e+01,1.938684e+00,5834
magveldiff_nose2ell_flyfemale_framenearfly,1.235664e+01,2.512588e-01,119921
magveldiff_nose2ell_flyfemale_frametouch,1.144974e+01,3.881167e+00,11636
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.070794e+01,1.834954e+00,23021
magveldiff_nose2ell_flymale_framenearfly,1.292563e+01,1.714045e-01,123210
magveldiff_nose2ell_flymale_frametouch,9.322510e+00,-2.206427e-01,23080
magveldiff_nose2ell_flymale_framewingextension,8.869198e+00,1.313845e+00,1724
max_absdwing_angle_flyany_frameany,1.310485e+00,-1.077979e+00,455468
max_absdwing_angle_flyany_framechase,1.412260e+00,9.133265e-01,28860
max_absdwing_angle_flyany_framenearfly,1.299962e+00,6.713647e-02,243337
max_absdwing_angle_flyany_frametouch,1.295858e+00,-5.771203e-01,34744
max_absdwing_angle_flyany_framewingextension,4.750448e+00,-1.309074e+00,1867
max_absdwing_angle_flyany_framewingflick,1.398489e+01,8.654600e-01,442
max_absdwing_angle_flyany_framewinggrooming,5.001015e+00,6.319969e+00,8163
max_absdwing_angle_flyfemale_frameany,1.160049e+00,-1.983687e+00,221567
max_absdwing_angle_flyfemale_framenearfly,1.131767e+00,-1.043112e+00,119921
max_absdwing_angle_flyfemale_frametouch,1.226612e+00,-1.564862e-01,11636
max_absdwing_angle_flymale_frameany,1.452852e+00,-8.084909e-02,233110
max_absdwing_angle_flymale_framechase,1.686534e+00,1.026118e+00,23021
max_absdwing_angle_flymale_framenearfly,1.458346e+00,9.444059e-01,123210
max_absdwing_angle_flymale_frametouch,1.364671e+00,-7.486973e-01,23080
max_absdwing_area_flyany_frameany,2.824437e+00,-1.887613e+00,455468
max_absdwing_area_flyany_framewingextension,5.927426e+00,-1.059735e+00,1867
max_absdwing_area_flyany_framewingflick,1.055336e+01,4.807087e-01,442
max_absdwing_area_flyany_framewinggrooming,8.633317e+00,-5.788436e-01,8163
max_absdwing_area_flyfemale_frameany,2.724521e+00,-2.880159e+00,221567
max_absdwing_area_flymale_frameany,2.918324e+00,-2.457130e-01,233110
max_dwing_angle_in_flyany_frameany,9.857233e-01,-1.066467e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.991892e+00,-1.138412e+00,1867
max_dwing_angle_in_flyany_framewingflick,1.348678e+01,7.257357e-01,442
max_dwing_angle_in_flyfemale_frameany,8.847164e-01,-1.813996e+00,221567
max_dwing_angle_in_flymale_frameany,1.081762e+00,-2.309883e-01,233110
max_dwing_angle_out_flyany_frameany,9.857620e-01,-1.064945e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.827936e+00,-1.214881e+00,1867
max_dwing_angle_out_flyany_framewingflick,-8.085039e+00,-9.692493e-01,442
max_dwing_angle_out_flyfemale_frameany,8.848684e-01,-1.809430e+00,221567
max_dwing_angle_out_flymale_frameany,1.081593e+00,-2.315809e-01,233110
max_wing_angle_flyany_frameany,7.639623e-02,-1.850274e+00,455488
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.511459e-02,-1.090502e+00,28860
max_wing_angle_flyany_framenearfly,7.487361e-02,-1.182434e+00,243350
max_wing_angle_flyany_frametouch,7.869407e-02,-1.397579e+00,34744
max_wing_angle_flyany_framewingextension,5.723918e-01,-3.552111e+00,1868
max_wing_angle_flyany_framewingflick,5.253108e-01,2.984923e-01,442
max_wing_angle_flyany_framewinggrooming,2.716224e-01,-5.244584e+00,8163
max_wing_angle_flyfemale_frameany,7.370191e-02,-2.731735e+00,221578
max_wing_angle_flyfemale_framenearfly,7.178313e-02,-2.183981e+00,119929
max_wing_angle_flyfemale_frametouch,7.040730e-02,-2.441078e+00,11636
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.900841e-02,-7.686182e-01,233119
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.250578e-02,-4.555437e-01,23021
max_wing_angle_flymale_framenearfly,7.784405e-02,-3.494266e-01,123215
max_wing_angle_flymale_frametouch,8.600974e-02,-8.730467e-01,23080
max_wing_angle_flymale_framewingflick,5.152680e-01,6.297626e-02,351
max_wing_area_flyany_frameany,8.190584e-01,-4.342779e+00,455488
max_wing_area_flyany_framewingextension,1.123486e+00,-3.647506e+00,1868
max_wing_area_flyany_framewinggrooming,6.887783e-01,-8.518471e+00,8163
max_wing_area_flyfemale_frameany,8.568929e-01,-4.100198e+00,221578
max_wing_area_flymale_frameany,7.824384e-01,-3.858141e+00,233119
mean_wing_angle_flyany_frameany,1.263625e-02,-2.081366e+00,455488
mean_wing_angle_flyany_framewingextension,3.579754e-01,-1.560787e+00,1868
mean_wing_angle_flyany_framewingflick,4.260384e-01,2.340297e-01,442
mean_wing_angle_flyfemale_frameany,1.015186e-02,-2.698862e+00,221578
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.499326e-02,-1.129615e+00,233119
mean_wing_angle_flymale_framewingflick,4.134041e-01,-5.716826e-02,351
mean_wing_area_flyany_frameany,8.012809e-01,-3.882985e+00,455488
mean_wing_area_flyany_framewingextension,8.868063e-01,-2.650883e+00,1868
mean_wing_area_flyany_framewingflick,8.819574e-01,-6.220839e-01,442
mean_wing_area_flyany_framewinggrooming,5.174256e-01,-6.221959e+00,8163
mean_wing_area_flyfemale_frameany,8.375820e-01,-3.579396e+00,221578
mean_wing_area_flymale_frameany,7.660959e-01,-3.574801e+00,233119
min_absdwing_angle_flyany_frameany,9.545301e-01,6.975912e-01,455468
min_absdwing_angle_flyany_framewingextension,1.806743e+00,9.908419e-01,1867
min_absdwing_angle_flyany_framewingflick,9.038089e+00,1.060642e+00,442
min_absdwing_angle_flyfemale_frameany,8.282882e-01,-7.855020e-01,221567
min_absdwing_angle_flymale_frameany,1.074201e+00,1.906158e+00,233110
min_absdwing_area_flyany_frameany,1.944323e+00,-2.112184e+00,455468
min_absdwing_area_flyany_framewingextension,2.226031e+00,-1.328986e+00,1867
min_absdwing_area_flyany_framewingflick,4.698684e+00,-1.264061e-01,442
min_absdwing_area_flyfemale_frameany,1.864560e+00,-2.956669e+00,221567
min_absdwing_area_flymale_frameany,2.018744e+00,-6.438695e-01,233110
min_dwing_angle_in_flyany_frameany,-9.857620e-01,1.064945e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.827936e+00,1.214881e+00,1867
min_dwing_angle_in_flyany_framewingflick,8.085039e+00,9.692493e-01,442
min_dwing_angle_in_flyfemale_frameany,-8.848684e-01,1.809430e+00,221567
min_dwing_angle_in_flymale_frameany,-1.081593e+00,2.315809e-01,233110
min_dwing_angle_out_flyany_frameany,-9.857233e-01,1.066467e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.991892e+00,1.138412e+00,1867
min_dwing_angle_out_flyany_framewingflick,-1.348678e+01,-7.257357e-01,442
min_dwing_angle_out_flyfemale_frameany,-8.847164e-01,1.813996e+00,221567
min_dwing_angle_out_flymale_frameany,-1.081762e+00,2.309883e-01,233110
min_wing_angle_flyany_frameany,-5.112374e-02,-1.904679e+00,455488
min_wing_angle_flyany_framewingextension,1.435589e-01,4.226193e+00,1868
min_wing_angle_flyany_framewingflick,3.267661e-01,1.594052e-01,442
min_wing_angle_flyfemale_frameany,-5.339818e-02,-1.696379e+00,221578
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.902189e-02,-1.612255e+00,233119
min_wing_angle_flymale_framewingflick,3.115402e-01,-1.858572e-01,351
min_wing_area_flyany_frameany,7.835034e-01,-3.339482e+00,455488
min_wing_area_flyany_framewingextension,6.501264e-01,-2.267169e-01,1868
min_wing_area_flyany_framewinggrooming,3.460729e-01,-1.713716e+00,8163
min_wing_area_flyfemale_frameany,8.182711e-01,-2.949629e+00,221578
min_wing_area_flymale_frameany,7.497534e-01,-3.208777e+00,233119
nflies_close_flyany_frameany,7.630563e-01,5.258797e+00,455488
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.163570e+00,4.304338e+00,407
nflies_close_flyany_framebodyturn,7.323757e-01,4.809497e+00,6081
nflies_close_flyany_framebodyturnstart,7.476390e-01,4.821525e+00,2496
nflies_close_flyany_framecrabwalkallstart,7.530382e-01,4.397862e+00,5732
nflies_close_flyany_framecrabwalkextreme,1.315275e+00,6.410459e+00,1498
nflies_close_flyany_framecrabwalkextremestart,1.374801e+00,7.424414e+00,421
nflies_close_flyany_framejumpstart,1.038537e+00,6.987838e+00,427
nflies_close_flyany_framenearwall,8.093702e-01,4.844975e+00,416876
nflies_close_flyany_framepivotcenter,1.237883e+00,3.273185e+00,371
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.510315e-01,3.879648e+00,3043
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.383821e-01,5.795545e+00,140209
nflies_close_flyany_frametouch,1.774466e+00,1.993436e+00,34744
nflies_close_flyany_framewalk,6.595997e-01,4.892269e+00,200414
nflies_close_flyany_framewingflick,1.391496e+00,1.019514e+00,442
nflies_close_flyany_framewinggrooming,2.820748e-01,1.320423e+00,8163
nflies_close_flyfemale_frameany,8.375470e-01,5.167120e+00,221578
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.937530e-01,5.091404e+00,233119
nflies_close_flymale_framechase,1.378173e+00,1.324282e+00,23021
nflies_close_flymale_framewingextension,1.505762e+00,2.995074e+00,1725
nflies_close_flymale_framewingflick,1.467254e+00,1.115917e+00,351
nwingsdetected_flyany_frameany,1.025241e+00,-1.823400e+00,455488
nwingsdetected_flyany_framewingextension,1.940600e+00,-3.093468e-01,1868
nwingsdetected_flyany_framewingflick,1.759796e+00,-3.009521e-01,442
nwingsdetected_flyany_framewinggrooming,1.319049e+00,-5.718099e+00,8163
nwingsdetected_flyfemale_frameany,1.013435e+00,-2.562193e+00,221578
nwingsdetected_flymale_frameany,1.036432e+00,-9.080557e-01,233119
