field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-5.204338e-01,-4.076653e+00,13094
du_tail_flyfemale_frameany,6.262137e+00,1.677070e+00,239560
du_tail_flymale_frameany,5.306737e+00,-3.249895e-01,215908
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.336962e-01,5.975178e-01,4106
duration_flyany_framebodyturn,8.295037e-02,-1.076538e+00,5537
duration_flyany_framechase,3.143254e-01,1.751556e+00,460
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.100155e-01,1.765063e+00,67342
duration_flyany_framecrabwalkextreme,1.192571e-01,-1.801154e-01,3243
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.005064e+00,-2.045414e+00,311907
duration_flyany_framepivotcenter,9.027271e-02,7.420123e-01,540
duration_flyany_framepivottail,1.218743e-01,-2.862383e+00,13094
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.379900e-01,-1.414687e+00,143580
duration_flyany_frametouch,1.415373e-01,-3.592520e+00,2493
duration_flyany_framewalk,6.160090e-01,1.754724e+00,188476
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.353079e+00,-5.352538e+00,9498
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.362613e-01,2.255750e-01,2099
duration_flyfemale_framebodyturn,8.334044e-02,-6.481995e-01,2402
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.386125e-01,6.914835e+00,37059
duration_flyfemale_framecrabwalkextreme,1.205185e-01,7.836089e-01,1796
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.147653e+00,-4.508972e-01,171288
duration_flyfemale_framepivotcenter,8.274610e-02,-1.214554e+00,249
duration_flyfemale_framepivottail,1.203372e-01,-2.531659e+00,5303
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.430609e-01,-2.076657e+00,68272
duration_flyfemale_frametouch,1.364629e-01,-4.818077e+00,821
duration_flyfemale_framewalk,7.064034e-01,4.005385e+00,112889
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.379285e+00,-3.813323e+00,7272
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.308196e-01,6.598851e-01,2007
duration_flymale_framebodyturn,8.255604e-02,-1.335153e+00,3135
duration_flymale_framechase,4.049857e-01,1.671215e+00,451
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.786130e-01,-1.197332e+00,30282
duration_flymale_framecrabwalkextreme,1.179462e-01,-8.593353e-01,1447
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.475888e-01,-2.891845e+00,140600
duration_flymale_framepivotcenter,1.003082e-01,1.193653e+00,291
duration_flymale_framepivottail,1.235543e-01,-2.884757e+00,7787
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.326308e-01,-8.329065e-01,75308
duration_flymale_frametouch,1.469451e-01,-2.060517e+00,1672
duration_flymale_framewalk,5.157973e-01,-5.932708e-01,75585
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.199567e+00,-5.890665e+00,2225
dv_cor_flyany_frameany,8.626503e-02,2.111831e+00,455468
dv_cor_flyfemale_frameany,1.133201e-01,2.229814e+00,239560
dv_cor_flymale_frameany,5.624622e-02,8.868964e-01,215908
dv_ctr_flyany_frameany,1.112748e-01,2.090701e+00,455468
dv_ctr_flyfemale_frameany,1.542747e-01,2.229656e+00,239560
dv_ctr_flymale_frameany,6.356434e-02,8.021293e-01,215908
dv_tail_flyany_frameany,1.371819e-02,9.630506e-01,455468
dv_tail_flyfemale_frameany,2.992004e-02,1.065330e+00,239560
dv_tail_flymale_frameany,-4.258505e-03,4.118006e-01,215908
dwing_angle_diff_flyany_frameany,4.679152e-05,1.870262e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.082057e-04,3.322863e-01,239560
dwing_angle_diff_flymale_frameany,-1.323050e-04,5.611278e-01,215908
dwing_angle_imbalance_flyany_frameany,-6.007112e-01,1.052528e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.915595e+00,-3.666016e+00,9497
dwing_angle_imbalance_flyfemale_frameany,-5.710569e-01,-1.059066e+00,239560
dwing_angle_imbalance_flymale_frameany,-6.336140e-01,2.283994e+00,215908
ecc_flyany_frameany,3.570697e-01,-7.237218e-01,455487
ecc_flyfemale_frameany,3.541805e-01,-1.567724e+00,239570
ecc_flymale_frameany,3.602754e-01,1.377343e-01,215917
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.408877e-01,455487
fractime_flyany_framebackup,9.014527e-03,5.654025e+00,455487
fractime_flyany_framebackup_nearfly,9.879536e-04,-3.389885e+00,455487
fractime_flyany_framebackup_nearwall,6.533666e-03,2.272410e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,2.390848e-03,1.851833e+02,455487
fractime_flyany_framebodyturn,1.215622e-02,1.648398e+00,455487
fractime_flyany_framebodyturn_nearfly,1.009908e-03,-5.035309e+00,455487
fractime_flyany_framebodyturn_nearwall,8.085851e-03,-1.264292e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.969378e-03,4.127239e+01,455487
fractime_flyany_framechase,1.009908e-03,-2.322926e-01,455487
fractime_flyany_framechase_notwingextension,1.009908e-03,-2.260641e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,455487
fractime_flyany_framecrabwalkall,1.478462e-01,4.548357e+00,455487
fractime_flyany_framecrabwalkall_nearfly,8.004619e-03,-4.740850e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.319638e-02,-1.670388e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.369255e-02,2.409446e+02,455487
fractime_flyany_framecrabwalkextreme,7.119852e-03,7.477369e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,6.740039e-04,-2.495899e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.521506e-03,1.288112e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.497356e-03,1.056660e+02,455487
fractime_flyany_framejump,9.879536e-05,-2.926243e+00,455487
fractime_flyany_framejump_nearfly,3.073633e-05,-2.881209e+00,455487
fractime_flyany_framejump_nearwall,5.708176e-05,-3.028573e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.073633e-05,-2.694805e+00,455487
fractime_flyany_framemove,6.847770e-01,3.409884e+00,455487
fractime_flyany_framemove_nearfly,6.256820e-02,-6.089370e+00,455487
fractime_flyany_framemove_nearwall,4.226399e-01,-1.981747e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.575331e-01,2.154175e+01,455487
fractime_flyany_framenotanybehavior,1.806769e-01,1.172979e+00,455487
fractime_flyany_framepivotcenter,1.203108e-03,2.190134e+00,455487
fractime_flyany_framepivotcenter_nearfly,5.752085e-04,2.856965e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.139440e-03,6.269045e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.366812e-05,-2.534246e+00,455487
fractime_flyany_framepivotcenter_stop,1.910044e-04,-3.543053e-01,455487
fractime_flyany_framepivottail,2.874725e-02,-2.212721e-01,455487
fractime_flyany_framepivottail_nearfly,2.513793e-03,-6.378817e+00,455487
fractime_flyany_framepivottail_nearwall,2.335961e-02,-1.893646e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.284454e-03,1.099896e+02,455487
fractime_flyany_framerighting,1.427044e-04,-4.241622e-01,455487
fractime_flyany_framerighting_nearfly,2.854088e-05,-3.350918e-01,455487
fractime_flyany_framerighting_nearwall,6.805902e-05,-3.089034e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,7.025447e-05,-6.176785e-01,455487
fractime_flyany_framestop,3.152230e-01,-3.409884e+00,455487
fractime_flyany_framestop_nearfly,4.519119e-02,-6.016060e+00,455487
fractime_flyany_framestop_nearwall,1.993032e-01,-3.024784e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.125345e-01,-3.828504e-01,455487
fractime_flyany_framestop_notwinggrooming,2.947329e-01,-2.192392e+00,455487
fractime_flyany_frametouch,5.484240e-03,-2.826795e+00,455487
fractime_flyany_frametouch_notchase,5.317386e-03,-3.517091e+00,455487
fractime_flyany_framewalk,4.137901e-01,3.861974e+00,455487
fractime_flyany_framewalk_nearfly,2.317739e-02,-5.731580e+00,455487
fractime_flyany_framewalk_nearwall,2.210250e-01,-2.248268e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.902052e-01,2.172388e+01,455487
fractime_flyany_framewingextension,8.781809e-06,-3.616556e-01,455487
fractime_flyany_framewingextension_nearfly,4.390905e-06,-3.327599e-01,455487
fractime_flyany_framewingextension_notchase,8.781809e-06,-4.526396e-01,455487
fractime_flyany_framewingextension_notnearfly,4.390905e-06,-1.681806e+00,455487
fractime_flyany_framewingflick,4.829995e-05,-1.669298e-01,455487
fractime_flyany_framewingflick_nearfly,1.317271e-05,-3.807002e-01,455487
fractime_flyany_framewingflick_notnearfly,3.512724e-05,9.918415e-01,455487
fractime_flyany_framewinggrooming,2.085241e-02,-4.464120e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.038449e-03,-4.972038e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.015616e-02,-2.983105e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.041303e-02,-3.314932e+00,455487
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-6.187420e-01,119710
fractime_flyfemale_firsthalf_frametouch,5.438142e-03,-3.929036e+00,119710
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,239560
fractime_flyfemale_framebackup,8.761897e-03,4.391568e+00,239560
fractime_flyfemale_framebodyturn,1.002672e-02,4.671907e-01,239560
fractime_flyfemale_framechase,3.756888e-05,-5.292340e-01,239560
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,239560
fractime_flyfemale_framecrabwalkall,1.546961e-01,6.976300e+00,239560
fractime_flyfemale_framecrabwalkextreme,7.497078e-03,1.237024e+01,239560
fractime_flyfemale_framejump,5.426615e-05,-3.087338e+00,239560
fractime_flyfemale_framemove,7.150109e-01,3.767916e+00,239560
fractime_flyfemale_framenotanybehavior,1.656120e-01,4.433727e-02,239560
fractime_flyfemale_framepivotcenter,1.056103e-03,-3.024351e-02,239560
fractime_flyfemale_framepivottail,2.213642e-02,-1.278389e+00,239560
fractime_flyfemale_framerighting,5.009184e-05,-4.134697e-01,239560
fractime_flyfemale_framestop,2.849891e-01,-3.767916e+00,239560
fractime_flyfemale_frametouch,3.439639e-03,-4.882294e+00,239560
fractime_flyfemale_framewalk,4.712348e-01,5.574342e+00,239560
fractime_flyfemale_framewingextension,8.348639e-06,-2.499266e-01,239560
fractime_flyfemale_framewingflick,4.174320e-05,6.743726e-02,239560
fractime_flyfemale_framewinggrooming,3.035565e-02,-2.862937e+00,239560
fractime_flyfemale_secondhalf_framechase,7.509387e-05,-4.313272e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.443471e-03,-5.598632e+00,119850
fractime_flyfirsthalf_framebackup,1.062994e-02,7.349287e+00,227753
fractime_flyfirsthalf_framebodyturn,1.263650e-02,1.478569e+00,227753
fractime_flyfirsthalf_framechase,1.119634e-03,-2.326916e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,227753
fractime_flyfirsthalf_framecrabwalkall,1.485996e-01,4.601715e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,7.802312e-03,8.861646e+00,227753
fractime_flyfirsthalf_framejump,1.185495e-04,-2.586590e+00,227753
fractime_flyfirsthalf_framemove,6.911259e-01,3.403351e+00,227753
fractime_flyfirsthalf_framepivotcenter,1.330389e-03,3.964491e+00,227753
fractime_flyfirsthalf_framepivottail,3.142878e-02,-1.139382e-01,227753
fractime_flyfirsthalf_framerighting,3.951649e-05,-3.139844e-01,227753
fractime_flyfirsthalf_framestop,3.088741e-01,-3.403351e+00,227753
fractime_flyfirsthalf_frametouch,7.227128e-03,-2.540378e+00,227753
fractime_flyfirsthalf_framewalk,4.206575e-01,3.925345e+00,227753
fractime_flyfirsthalf_framewingextension,0.000000e+00,-3.352225e-01,227753
fractime_flyfirsthalf_framewingflick,5.707938e-05,-1.660590e-01,227753
fractime_flyfirsthalf_framewinggrooming,2.130378e-02,-4.525460e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,108043
fractime_flymale_firsthalf_framechase,2.360171e-03,-1.906898e-01,108043
fractime_flymale_firsthalf_frametouch,9.209296e-03,-1.504979e+00,108043
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.252901e-01,215908
fractime_flymale_framebackup,9.295626e-03,5.854174e+00,215908
fractime_flymale_framebodyturn,1.452007e-02,2.524231e+00,215908
fractime_flymale_framechase,2.088853e-03,-1.916421e-01,215908
fractime_flymale_framechase_notwingextension,2.088853e-03,-1.782350e-01,215908
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,215908
fractime_flymale_framecrabwalkall,1.402542e-01,2.002683e+00,215908
fractime_flymale_framecrabwalkextreme,6.701929e-03,3.705382e+00,215908
fractime_flymale_framejump,1.482113e-04,-2.012329e+00,215908
fractime_flymale_framemove,6.512033e-01,2.499013e+00,215908
fractime_flymale_framenotanybehavior,1.973387e-01,2.488150e+00,215908
fractime_flymale_framepivotcenter,1.366323e-03,6.070040e+00,215908
fractime_flymale_framepivottail,3.608481e-02,1.136002e+00,215908
fractime_flymale_framerighting,2.454749e-04,-3.415043e-01,215908
fractime_flymale_framestop,3.487967e-01,-2.499013e+00,215908
fractime_flymale_frametouch,7.753302e-03,-1.602721e+00,215908
fractime_flymale_frametouch_notchase,7.401301e-03,-2.074705e+00,215908
fractime_flymale_framewalk,3.500797e-01,1.314270e+00,215908
fractime_flymale_framewingextension,9.263205e-06,-3.467227e-01,215908
fractime_flymale_framewingflick,5.557923e-05,-1.975606e-01,215908
fractime_flymale_framewinggrooming,1.030532e-02,-4.851278e+00,215908
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,107865
fractime_flymale_secondhalf_framechase,1.817086e-03,-1.660286e-01,107865
fractime_flymale_secondhalf_frametouch,6.294906e-03,-1.521857e+00,107865
fractime_flysecondhalf_framebackup,7.399600e-03,3.366310e+00,227715
fractime_flysecondhalf_framebodyturn,1.167688e-02,1.749798e+00,227715
fractime_flysecondhalf_framechase,9.002481e-04,-1.996385e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,227715
fractime_flysecondhalf_framecrabwalkall,1.471005e-01,4.160942e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,6.437872e-03,5.752251e+00,227715
fractime_flysecondhalf_framejump,7.904618e-05,-2.977136e+00,227715
fractime_flysecondhalf_framemove,6.784006e-01,3.237631e+00,227715
fractime_flysecondhalf_framepivotcenter,1.075906e-03,7.092239e-01,227715
fractime_flysecondhalf_framepivottail,2.606767e-02,-3.098891e-01,227715
fractime_flysecondhalf_framerighting,2.459214e-04,-5.366810e-01,227715
fractime_flysecondhalf_framestop,3.215994e-01,-3.237631e+00,227715
fractime_flysecondhalf_frametouch,3.741519e-03,-2.819805e+00,227715
fractime_flysecondhalf_framewalk,4.069473e-01,3.604948e+00,227715
fractime_flysecondhalf_framewingextension,1.756582e-05,-3.371114e-01,227715
fractime_flysecondhalf_framewingflick,3.952309e-05,-1.410907e-01,227715
fractime_flysecondhalf_framewinggrooming,2.039830e-02,-3.883424e+00,227715
magveldiff_nose2ell_flyany_framenearfly,8.764546e+00,-1.297058e+00,49083
magveldiff_nose2ell_flyany_frametouch,1.041851e+01,3.049805e+00,2493
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.744547e+00,-1.021026e+00,22375
magveldiff_nose2ell_flyfemale_frametouch,7.051342e+00,-1.159948e+00,821
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.010370e+01,2.061736e+00,451
magveldiff_nose2ell_flymale_framenearfly,8.791507e+00,-1.504504e+00,26690
magveldiff_nose2ell_flymale_frametouch,1.420273e+01,6.924311e+00,1672
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.021221e+00,-4.028871e+00,455468
max_absdwing_angle_flyany_framechase,1.280872e+00,1.407927e-02,460
max_absdwing_angle_flyany_framenearfly,1.034580e+00,-3.140534e+00,49083
max_absdwing_angle_flyany_frametouch,1.509713e+00,8.919659e-01,2493
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.832377e+00,-3.435615e+00,9497
max_absdwing_angle_flyfemale_frameany,9.728504e-01,-3.015734e+00,239560
max_absdwing_angle_flyfemale_framenearfly,1.009543e+00,-2.032705e+00,22375
max_absdwing_angle_flyfemale_frametouch,1.160044e+00,-1.430564e+00,821
max_absdwing_angle_flymale_frameany,1.074890e+00,-3.743362e+00,215908
max_absdwing_angle_flymale_framechase,1.388152e+00,-3.822335e-01,451
max_absdwing_angle_flymale_framenearfly,1.044382e+00,-3.466170e+00,26690
max_absdwing_angle_flymale_frametouch,1.896782e+00,3.005310e+00,1672
max_absdwing_area_flyany_frameany,2.285060e+00,-3.902817e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.557327e+00,2.981473e+00,9497
max_absdwing_area_flyfemale_frameany,2.321020e+00,-3.254090e+00,239560
max_absdwing_area_flymale_frameany,2.245160e+00,-3.183341e+00,215908
max_dwing_angle_in_flyany_frameany,8.534132e-01,-3.507768e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.132248e-01,-2.112875e+00,239560
max_dwing_angle_in_flymale_frameany,8.980042e-01,-3.759672e+00,215908
max_dwing_angle_out_flyany_frameany,8.534600e-01,-3.505756e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.134330e-01,-2.108136e+00,239560
max_dwing_angle_out_flymale_frameany,8.978719e-01,-3.756476e+00,215908
max_wing_angle_flyany_frameany,5.438766e-02,-4.503469e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.728211e-02,-2.197653e+00,460
max_wing_angle_flyany_framenearfly,5.886719e-02,-2.868557e+00,49083
max_wing_angle_flyany_frametouch,6.958174e-02,-1.022121e+00,2493
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.736590e-01,-6.254919e+00,9498
max_wing_angle_flyfemale_frameany,5.244757e-02,-4.804767e+00,239570
max_wing_angle_flyfemale_framenearfly,6.164782e-02,-2.975015e+00,22375
max_wing_angle_flyfemale_frametouch,6.840132e-02,-1.893506e+00,821
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.654028e-02,-3.077814e+00,215917
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.348033e-02,-1.943150e+00,451
max_wing_angle_flymale_framenearfly,5.468882e-02,-2.344931e+00,26690
max_wing_angle_flymale_frametouch,7.068070e-02,-6.011396e-01,1672
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.902370e-01,-1.419715e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.679830e-01,-2.501811e+00,9498
max_wing_area_flyfemale_frameany,9.363926e-01,-2.019965e+00,239570
max_wing_area_flymale_frameany,8.390253e-01,-6.282410e-01,215917
mean_wing_angle_flyany_frameany,8.403964e-03,-3.761223e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.257109e-03,-3.285819e+00,239570
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.457360e-03,-3.106303e+00,215917
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.829385e-01,-7.225884e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.033480e-01,7.879841e-04,9498
mean_wing_area_flyfemale_frameany,9.282800e-01,-1.378646e+00,239570
mean_wing_area_flymale_frameany,8.326301e-01,-6.801310e-03,215917
min_absdwing_angle_flyany_frameany,8.546765e-01,-1.972829e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.066867e-01,-1.049273e+00,239560
min_absdwing_angle_flymale_frameany,9.079234e-01,-2.221333e+00,215908
min_absdwing_area_flyany_frameany,1.888573e+00,-2.612332e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.961925e+00,-1.339356e+00,239560
min_absdwing_area_flymale_frameany,1.807187e+00,-3.145933e+00,215908
min_dwing_angle_in_flyany_frameany,-8.534600e-01,3.505756e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.134330e-01,2.108136e+00,239560
min_dwing_angle_in_flymale_frameany,-8.978719e-01,3.756476e+00,215908
min_dwing_angle_out_flyany_frameany,-8.534132e-01,3.507768e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.132248e-01,2.112875e+00,239560
min_dwing_angle_out_flymale_frameany,-8.980042e-01,3.759672e+00,215908
min_wing_angle_flyany_frameany,-3.757973e-02,-1.249146e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.393335e-02,5.113532e-01,239570
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.162556e-02,-2.420413e+00,215917
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.756400e-01,-2.272187e-02,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.387130e-01,4.052481e+00,9498
min_wing_area_flyfemale_frameany,9.201673e-01,-6.984614e-01,239570
min_wing_area_flymale_frameany,8.262349e-01,5.905856e-01,215917
nflies_close_flyany_frameany,1.196324e-01,-6.647239e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.297946e-01,-5.479973e+00,927
nflies_close_flyany_framebodyturn,1.019593e-01,-7.664179e+00,5537
nflies_close_flyany_framebodyturnstart,9.959099e-02,-7.825398e+00,2185
nflies_close_flyany_framecrabwalkallstart,9.987660e-02,-6.859419e+00,6645
nflies_close_flyany_framecrabwalkextreme,2.281664e-01,-6.618605e+00,3243
nflies_close_flyany_framecrabwalkextremestart,2.235169e-01,-6.878998e+00,814
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.572954e-01,-7.055914e+00,283287
nflies_close_flyany_framepivotcenter,4.440184e-01,-8.801052e-01,540
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.219323e-01,-7.381811e+00,3511
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.316140e-01,-5.694590e+00,143580
nflies_close_flyany_frametouch,1.302934e+00,-3.732495e+00,2498
nflies_close_flyany_framewalk,8.358609e-02,-7.009930e+00,188476
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.260607e-02,-4.677928e+00,9498
nflies_close_flyfemale_frameany,1.168552e-01,-6.934669e+00,239570
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.227138e-01,-5.901974e+00,215917
nflies_close_flymale_framechase,1.006303e+00,-3.123796e+00,451
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029388e+00,-2.941382e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.577569e+00,4.818740e+00,9498
nwingsdetected_flyfemale_frameany,1.031786e+00,-2.266814e+00,239570
nwingsdetected_flymale_frameany,1.026728e+00,-2.601777e+00,215917
phi_flyany_frameany,3.359638e-03,-3.071648e-01,455487
phisideways_flyany_framemove,4.432628e-01,3.142461e-01,311907
phisideways_flyfemale_framemove,4.245671e-01,-1.110643e+00,171298
phisideways_flymale_framemove,4.640707e-01,1.232329e+00,140609
theta_mm_flyany_frameany,6.675987e-03,-4.274635e-01,455487
velmag_ctr_flyany_frameany,7.230437e+00,6.026645e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.553849e+00,-8.844663e-01,4106
velmag_ctr_flyany_framebodyturn,8.733667e+00,-2.440104e+00,5537
velmag_ctr_flyany_framecrabwalkall,1.135968e+01,-2.107619e+00,67341
velmag_ctr_flyany_framecrabwalkextreme,6.415521e+00,-2.878043e+00,3243
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.013186e+01,-2.048289e+00,311888
velmag_ctr_flyany_framenearfly,6.007333e+00,-2.292212e-01,49083
velmag_ctr_flyany_framenearwall,6.780358e+00,-9.477002e-01,283275
velmag_ctr_flyany_framenotnearfly_notnearwall,7.825029e+00,3.156581e+00,168554
velmag_ctr_flyany_framepivotcenter,3.129528e+00,2.350174e+00,540
velmag_ctr_flyany_framepivottail,8.623707e+00,-1.085321e+00,13094
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.977578e-01,-1.158543e+00,143580
velmag_ctr_flyany_frametouch,6.134367e+00,2.925572e+00,2493
velmag_ctr_flyany_framewalk,1.342743e+01,-2.506117e+00,188474
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.469655e-01,-2.446947e+00,9497
velmag_ctr_flyfemale_frameany,7.614776e+00,1.460478e+00,239560
velmag_ctr_flymale_frameany,6.803995e+00,-3.279419e-01,215908
