field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,7.588534e+00,-3.810505e+00,259
du_ctr_flyany_framewinggrooming,1.357935e-01,1.304027e+00,2850
du_ctr_flyfemale_frameany,2.980432e+00,-3.333615e+00,238482
du_ctr_flymale_frameany,5.765426e+00,-4.277972e-01,240958
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.379424e+00,-1.916291e+00,479440
du_tail_flyany_framepivottail,-4.287520e-01,-4.100767e+00,10975
du_tail_flyfemale_frameany,2.978165e+00,-3.335488e+00,238482
du_tail_flymale_frameany,5.766285e+00,-4.261806e-01,240958
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.463434e-01,4.195611e+00,5814
duration_flyany_framebodyturn,8.184919e-02,-1.412168e+00,3468
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.382174e-01,-2.700223e+00,38851
duration_flyany_framecrabwalkextreme,1.267185e-01,3.013927e+00,1855
duration_flyany_framejump,9.305230e-02,1.583720e+00,286
duration_flyany_framemove,1.296242e+00,-5.133180e-01,341960
duration_flyany_framepivotcenter,9.072985e-02,1.394452e+00,877
duration_flyany_framepivottail,1.177952e-01,-3.811413e+00,10975
duration_flyany_framerighting,6.999776e-01,7.897875e+00,589
duration_flyany_framestop,5.150559e-01,-1.252278e+00,137500
duration_flyany_frametouch,1.918969e-01,7.427485e-01,11097
duration_flyany_framewalk,4.776060e-01,-1.868196e+00,148997
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.297777e-02,-1.773904e+00,259
duration_flyany_framewinggrooming,9.637770e-01,-1.092409e+01,2850
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.366350e-01,6.130272e-01,2071
duration_flyfemale_framebodyturn,8.164180e-02,-1.319323e+00,938
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.286852e-01,-1.412286e+00,17032
duration_flyfemale_framecrabwalkextreme,1.264033e-01,2.569498e+00,845
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.091617e+00,-1.572608e+00,147367
duration_flyfemale_framepivotcenter,9.760222e-02,2.649900e+00,702
duration_flyfemale_framepivottail,1.190859e-01,-2.749616e+00,4042
duration_flyfemale_framerighting,7.387349e-01,6.792285e+00,397
duration_flyfemale_framestop,6.906744e-01,-1.419167e+00,91115
duration_flyfemale_frametouch,2.052811e-01,3.061653e+00,6643
duration_flyfemale_framewalk,4.414297e-01,-2.030206e+00,56625
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.160208e-01,-1.119809e+01,351
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.559540e-01,6.456669e+00,3743
duration_flymale_framebodyturn,8.205004e-02,-1.319438e+00,2530
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.474453e-01,-2.701187e+00,21819
duration_flymale_framecrabwalkextreme,1.273462e-01,2.043611e+00,1010
duration_flymale_framejump,9.305230e-02,1.182197e+00,286
duration_flymale_framemove,1.498449e+00,4.067456e-01,194573
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.165001e-01,-4.545072e+00,6933
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.409022e-01,-8.765000e-01,46385
duration_flymale_frametouch,1.787222e-01,-5.956854e-01,4454
duration_flymale_framewalk,5.134717e-01,-1.482772e+00,92372
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.238923e+00,-5.377019e+00,2499
dv_cor_flyany_frameany,9.039336e-03,6.058000e-01,479440
dv_cor_flyfemale_frameany,-6.741998e-02,-9.148113e-01,238482
dv_cor_flymale_frameany,8.471299e-02,1.468125e+00,240958
dv_ctr_flyany_frameany,2.544209e-03,4.487457e-01,479440
dv_ctr_flyfemale_frameany,-1.057363e-01,-1.091087e+00,238482
dv_ctr_flymale_frameany,1.097121e-01,1.477476e+00,240958
dv_tail_flyany_frameany,-1.275026e-02,5.108316e-02,479440
dv_tail_flyfemale_frameany,-1.019197e-01,-1.897777e+00,238482
dv_tail_flymale_frameany,7.550291e-02,1.688336e+00,240958
dwing_angle_diff_flyany_frameany,1.343481e-04,3.368426e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.689116e+01,4.467922e-01,259
dwing_angle_diff_flyfemale_frameany,7.143329e-05,-5.180337e-01,238482
dwing_angle_diff_flymale_frameany,1.966165e-04,2.139978e+00,240958
dwing_angle_imbalance_flyany_frameany,-6.498133e-01,1.346039e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.506625e+00,1.949678e+00,259
dwing_angle_imbalance_flyany_framewinggrooming,-1.904916e+00,-3.225985e+00,2850
dwing_angle_imbalance_flyfemale_frameany,-4.853702e-01,2.391904e+00,238482
dwing_angle_imbalance_flymale_frameany,-8.125666e-01,2.350639e-01,240958
ecc_flyany_frameany,3.473237e-01,-2.691160e+00,479460
ecc_flyfemale_frameany,3.487021e-01,-2.084797e+00,238492
ecc_flymale_frameany,3.459594e-01,-2.828824e+00,240968
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.995654e-01,479460
fractime_flyany_framebackup,1.212614e-02,1.012262e+01,479460
fractime_flyany_framebackup_nearfly,7.331164e-03,9.105548e+00,479460
fractime_flyany_framebackup_nearwall,1.201143e-02,1.001825e+01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.968423e-05,5.672499e+00,479460
fractime_flyany_framebodyturn,7.233137e-03,-2.067027e+00,479460
fractime_flyany_framebodyturn_nearfly,2.390189e-03,-2.212718e+00,479460
fractime_flyany_framebodyturn_nearwall,6.824344e-03,-2.103540e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.545656e-04,5.594903e-01,479460
fractime_flyany_framechase,3.462228e-04,-7.212052e-01,479460
fractime_flyany_framechase_notwingextension,3.462228e-04,-7.424215e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-7.300717e-02,479460
fractime_flyany_framecrabwalkall,8.103074e-02,-8.781092e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.931631e-02,3.785049e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.014641e-02,-8.674943e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.966170e-04,6.702552e-01,479460
fractime_flyany_framecrabwalkextreme,3.868936e-03,2.543329e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.795770e-03,1.189531e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.833479e-03,2.682034e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-6.496465e-01,479460
fractime_flyany_framejump,6.090185e-04,-1.763501e+00,479460
fractime_flyany_framejump_nearfly,1.772828e-04,-1.537822e+00,479460
fractime_flyany_framejump_nearwall,3.253660e-04,-1.390766e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.502816e-04,-1.937840e+00,479460
fractime_flyany_framemove,7.132190e-01,3.924818e+00,479460
fractime_flyany_framemove_nearfly,2.946377e-01,3.452424e+00,479460
fractime_flyany_framemove_nearwall,6.419409e-01,3.654468e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.533183e-02,2.456128e+00,479460
fractime_flyany_framenotanybehavior,3.021483e-01,6.450026e+00,479460
fractime_flyany_framepivotcenter,1.837484e-03,6.683840e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.613857e-04,7.671465e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.203437e-03,8.168277e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.485338e-04,3.746576e+00,479460
fractime_flyany_framepivotcenter_stop,3.441372e-04,3.561286e+00,479460
fractime_flyany_framepivottail,2.289033e-02,-1.843198e+00,479460
fractime_flyany_framepivottail_nearfly,9.456472e-03,-1.651043e+00,479460
fractime_flyany_framepivottail_nearwall,2.251491e-02,-1.899542e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.940808e-04,3.983096e+00,479460
fractime_flyany_framerighting,1.238894e-03,-1.000645e+00,479460
fractime_flyany_framerighting_nearfly,4.525925e-04,-6.350673e-01,479460
fractime_flyany_framerighting_nearwall,8.155008e-04,-7.960635e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.941935e-04,-1.098422e+00,479460
fractime_flyany_framestop,2.867810e-01,-3.924818e+00,479460
fractime_flyany_framestop_nearfly,1.195449e-01,-1.249609e+00,479460
fractime_flyany_framestop_nearwall,2.071247e-01,-1.856071e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.942602e-02,-2.812963e+00,479460
fractime_flyany_framestop_notwinggrooming,2.809974e-01,-2.083647e+00,479460
fractime_flyany_frametouch,2.314479e-02,5.033675e-02,479460
fractime_flyany_frametouch_notchase,2.310516e-02,3.362207e-01,479460
fractime_flyany_framewalk,3.107600e-01,1.262753e-01,479460
fractime_flyany_framewalk_nearfly,1.000125e-01,-1.982772e-02,479460
fractime_flyany_framewalk_nearwall,2.681579e-01,-5.267541e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.061027e-02,2.484812e+00,479460
fractime_flyany_framewingextension,8.968423e-05,-6.691182e-01,479460
fractime_flyany_framewingextension_nearfly,8.968423e-05,-6.402845e-01,479460
fractime_flyany_framewingextension_notchase,8.968423e-05,-7.681284e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.738526e+00,479460
fractime_flyany_framewingflick,5.735619e-04,6.821929e+00,479460
fractime_flyany_framewingflick_nearfly,4.588495e-04,6.034534e+00,479460
fractime_flyany_framewingflick_notnearfly,1.147124e-04,6.467779e+00,479460
fractime_flyany_framewinggrooming,5.944187e-03,-6.534757e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.080382e-03,-4.764313e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.413131e-03,-4.136955e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.186919e-03,-5.185148e+00,479460
fractime_flyfemale_firsthalf_framechase,7.481003e-04,1.150760e-01,118968
fractime_flyfemale_firsthalf_frametouch,3.126051e-02,2.028374e+00,118968
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.397203e-01,238482
fractime_flyfemale_framebackup,8.684094e-03,4.479677e+00,238482
fractime_flyfemale_framebodyturn,3.933211e-03,-4.237094e+00,238482
fractime_flyfemale_framechase,5.283418e-04,1.116442e-01,238482
fractime_flyfemale_framecopulation,0.000000e+00,-1.004756e-01,238482
fractime_flyfemale_framecrabwalkall,7.141839e-02,-3.815013e-01,238482
fractime_flyfemale_framecrabwalkextreme,3.543244e-03,3.928912e+00,238482
fractime_flyfemale_framejump,1.257957e-05,-2.463108e+00,238482
fractime_flyfemale_framemove,6.179376e-01,1.679365e+00,238482
fractime_flyfemale_framenotanybehavior,2.906173e-01,4.729833e+00,238482
fractime_flyfemale_framepivotcenter,2.943618e-03,8.297618e+00,238482
fractime_flyfemale_framepivottail,1.694887e-02,-3.070684e+00,238482
fractime_flyfemale_framerighting,1.664696e-03,-8.699730e-01,238482
fractime_flyfemale_framestop,3.820624e-01,-1.679365e+00,238482
fractime_flyfemale_frametouch,2.785535e-02,2.886108e+00,238482
fractime_flyfemale_framewalk,2.374393e-01,-1.799356e+00,238482
fractime_flyfemale_framewingextension,1.803071e-04,2.969763e-01,238482
fractime_flyfemale_framewingflick,8.218650e-04,2.338595e+01,238482
fractime_flyfemale_framewinggrooming,1.471809e-03,-5.894732e+00,238482
fractime_flyfemale_secondhalf_framechase,3.095872e-04,-4.894542e-03,119514
fractime_flyfemale_secondhalf_frametouch,2.446575e-02,3.793262e+00,119514
fractime_flyfirsthalf_framebackup,1.321542e-02,1.074071e+01,239720
fractime_flyfirsthalf_framebodyturn,8.121976e-03,-1.885537e+00,239720
fractime_flyfirsthalf_framechase,4.380110e-04,-7.087893e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.718198e-02,239720
fractime_flyfirsthalf_framecrabwalkall,8.195812e-02,-7.997932e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.163190e-03,3.109204e+00,239720
fractime_flyfirsthalf_framejump,4.213249e-04,-1.996348e+00,239720
fractime_flyfirsthalf_framemove,6.960621e-01,3.186669e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.597697e-03,6.504793e+00,239720
fractime_flyfirsthalf_framepivottail,2.447856e-02,-2.069332e+00,239720
fractime_flyfirsthalf_framerighting,1.197230e-03,-9.929190e-01,239720
fractime_flyfirsthalf_framestop,3.039379e-01,-3.186669e+00,239720
fractime_flyfirsthalf_frametouch,2.508760e-02,-3.674101e-01,239720
fractime_flyfirsthalf_framewalk,3.177832e-01,3.397112e-02,239720
fractime_flyfirsthalf_framewingextension,3.337227e-05,-6.519817e-01,239720
fractime_flyfirsthalf_framewingflick,3.378942e-04,2.831499e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.254964e-03,-6.406708e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.383168e-01,120752
fractime_flymale_firsthalf_framechase,1.325030e-04,-7.317862e-01,120752
fractime_flymale_firsthalf_frametouch,1.900590e-02,-1.083143e+00,120752
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.919621e-01,240958
fractime_flymale_framebackup,1.553383e-02,1.409310e+01,240958
fractime_flymale_framebodyturn,1.049976e-02,1.155507e-01,240958
fractime_flymale_framechase,1.660040e-04,-7.431586e-01,240958
fractime_flymale_framechase_notwingextension,1.660040e-04,-7.667586e-01,240958
fractime_flymale_framecopulation,0.000000e+00,-5.020093e-02,240958
fractime_flymale_framecrabwalkall,9.055105e-02,-1.051056e+00,240958
fractime_flymale_framecrabwalkextreme,4.191602e-03,1.436085e+00,240958
fractime_flymale_framejump,1.199379e-03,-3.662204e-01,240958
fractime_flymale_framemove,8.074976e-01,5.883255e+00,240958
fractime_flymale_framenotanybehavior,3.135028e-01,7.933895e+00,240958
fractime_flymale_framepivotcenter,7.428681e-04,2.237324e+00,240958
fractime_flymale_framepivottail,2.877265e-02,-2.622190e-01,240958
fractime_flymale_framerighting,8.175699e-04,-1.040285e+00,240958
fractime_flymale_framestop,1.925024e-01,-5.883255e+00,240958
fractime_flymale_frametouch,1.848455e-02,-8.385701e-01,240958
fractime_flymale_frametouch_notchase,1.848040e-02,-8.239841e-01,240958
fractime_flymale_framewalk,3.833531e-01,1.910434e+00,240958
fractime_flymale_framewingextension,0.000000e+00,-6.991806e-01,240958
fractime_flymale_framewingflick,3.278580e-04,1.882064e+00,240958
fractime_flymale_framewinggrooming,1.037110e-02,-5.084569e+00,240958
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.054645e-01,120206
fractime_flymale_secondhalf_framechase,1.996573e-04,-6.522643e-01,120206
fractime_flymale_secondhalf_frametouch,1.796083e-02,-3.625058e-01,120206
fractime_flysecondhalf_framebackup,1.103788e-02,8.446983e+00,239720
fractime_flysecondhalf_framebodyturn,6.344902e-03,-2.157074e+00,239720
fractime_flysecondhalf_framechase,2.544635e-04,-6.382971e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.321063e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.011013e-02,-8.874917e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.575004e-03,1.868154e+00,239720
fractime_flysecondhalf_framejump,7.967629e-04,-1.334117e+00,239720
fractime_flysecondhalf_framemove,7.303521e-01,4.389275e+00,239720
fractime_flysecondhalf_framepivotcenter,2.077424e-03,6.387441e+00,239720
fractime_flysecondhalf_framepivottail,2.130402e-02,-1.455781e+00,239720
fractime_flysecondhalf_framerighting,1.280661e-03,-9.445935e-01,239720
fractime_flysecondhalf_framestop,2.696479e-01,-4.389275e+00,239720
fractime_flysecondhalf_frametouch,2.120390e-02,6.472520e-01,239720
fractime_flysecondhalf_framewalk,3.037627e-01,2.044763e-01,239720
fractime_flysecondhalf_framewingextension,1.460037e-04,-5.810554e-01,239720
fractime_flysecondhalf_framewingflick,8.092775e-04,1.139447e+01,239720
fractime_flysecondhalf_framewinggrooming,7.633906e-03,-5.916045e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.284048e+00,-2.512035e+00,198576
magveldiff_nose2ell_flyany_frametouch,6.577551e+00,-3.939827e+00,11097
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.002758e+00,-3.192242e+00,110242
magveldiff_nose2ell_flyfemale_frametouch,5.954265e+00,-4.091750e+00,6643
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.557453e+00,-1.756186e+00,88334
magveldiff_nose2ell_flymale_frametouch,7.203360e+00,-3.313362e+00,4454
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.302865e+00,7.793366e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.334957e+00,1.107081e+01,198576
max_absdwing_angle_flyany_frametouch,2.452798e+00,8.584451e+00,11097
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.107686e+01,-6.816027e-01,259
max_absdwing_angle_flyany_framewinggrooming,4.784490e+00,4.942400e+00,2850
max_absdwing_angle_flyfemale_frameany,2.090433e+00,6.390013e+00,238482
max_absdwing_angle_flyfemale_framenearfly,2.160436e+00,9.546547e+00,110242
max_absdwing_angle_flyfemale_frametouch,2.248543e+00,7.415870e+00,6643
max_absdwing_angle_flymale_frameany,2.513114e+00,7.022222e+00,240958
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.508484e+00,9.885086e+00,88334
max_absdwing_angle_flymale_frametouch,2.661902e+00,7.883862e+00,4454
max_absdwing_area_flyany_frameany,6.165501e+00,1.668409e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.715725e+01,5.886244e+00,259
max_absdwing_area_flyany_framewinggrooming,7.348827e+00,-3.459844e+00,2850
max_absdwing_area_flyfemale_frameany,5.779581e+00,1.132772e+01,238482
max_absdwing_area_flymale_frameany,6.547456e+00,1.626065e+01,240958
max_dwing_angle_in_flyany_frameany,1.068141e+00,-3.560353e-02,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.106628e+01,-5.264980e-01,259
max_dwing_angle_in_flyfemale_frameany,9.601721e-01,-4.812167e-01,238482
max_dwing_angle_in_flymale_frameany,1.175000e+00,4.088665e-01,240958
max_dwing_angle_out_flyany_frameany,1.068275e+00,-3.185670e-02,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-5.824880e+00,3.444663e-01,259
max_dwing_angle_out_flyfemale_frameany,9.602435e-01,-4.832833e-01,238482
max_dwing_angle_out_flymale_frameany,1.175196e+00,4.183688e-01,240958
max_wing_angle_flyany_frameany,1.691546e-01,8.791086e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.626654e-01,9.974684e+00,198584
max_wing_angle_flyany_frametouch,1.589286e-01,6.234830e+00,11097
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.075550e-01,-1.233141e+00,259
max_wing_angle_flyany_framewinggrooming,3.584326e-01,-7.017009e-03,2850
max_wing_angle_flyfemale_frameany,2.282019e-01,1.658133e+01,238492
max_wing_angle_flyfemale_framenearfly,2.188900e-01,1.993485e+01,110246
max_wing_angle_flyfemale_frametouch,2.066212e-01,2.034121e+01,6643
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.107141e-01,1.183919e+00,240968
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.068985e-01,2.030258e+00,88338
max_wing_angle_flymale_frametouch,1.107090e-01,9.099849e-01,4454
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.977760e-01,2.599476e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.987201e-01,-5.654078e+00,2850
max_wing_area_flyfemale_frameany,1.027613e+00,1.314924e+00,238492
max_wing_area_flymale_frameany,9.682461e-01,3.694380e+00,240968
mean_wing_angle_flyany_frameany,1.036137e-01,1.259802e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.209310e-01,-1.204841e+00,259
mean_wing_angle_flyfemale_frameany,1.564054e-01,2.299020e+01,238492
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.136450e-02,2.237902e+00,240968
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.293498e-01,1.555436e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,7.385409e-01,-3.127238e+00,259
mean_wing_area_flyany_framewinggrooming,5.435404e-01,-2.801474e+00,2850
mean_wing_area_flyfemale_frameany,9.283927e-01,-1.748443e-01,238492
mean_wing_area_flymale_frameany,9.302971e-01,3.364849e+00,240968
min_absdwing_angle_flyany_frameany,1.356092e+00,1.201316e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,5.934988e+00,-1.064662e+00,259
min_absdwing_angle_flyfemale_frameany,1.091628e+00,5.937740e+00,238482
min_absdwing_angle_flymale_frameany,1.617838e+00,1.525794e+01,240958
min_absdwing_area_flyany_frameany,3.956296e+00,2.668395e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,8.953186e+00,5.685337e+00,259
min_absdwing_area_flyfemale_frameany,3.403564e+00,1.532546e+01,238482
min_absdwing_area_flymale_frameany,4.503349e+00,2.949107e+01,240958
min_dwing_angle_in_flyany_frameany,-1.068275e+00,3.185670e-02,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,5.824880e+00,-3.444663e-01,259
min_dwing_angle_in_flyfemale_frameany,-9.602435e-01,4.832833e-01,238482
min_dwing_angle_in_flymale_frameany,-1.175196e+00,-4.183688e-01,240958
min_dwing_angle_out_flyany_frameany,-1.068141e+00,3.560353e-02,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.106628e+01,5.264980e-01,259
min_dwing_angle_out_flyfemale_frameany,-9.601721e-01,4.812167e-01,238482
min_dwing_angle_out_flymale_frameany,-1.175000e+00,-4.088665e-01,240958
min_wing_angle_flyany_frameany,3.807287e-02,1.608143e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.343071e-01,-1.151585e+00,259
min_wing_angle_flyfemale_frameany,8.460901e-02,2.610434e+01,238492
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-7.985108e-03,3.901433e+00,240968
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.609237e-01,4.959130e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.883606e-01,2.172741e+00,2850
min_wing_area_flyfemale_frameany,8.291729e-01,-1.648618e+00,238492
min_wing_area_flymale_frameany,8.923482e-01,2.959941e+00,240968
nflies_close_flyany_frameany,6.078818e-01,3.014790e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.771769e-01,2.260245e+00,1259
nflies_close_flyany_framebodyturn,4.114363e-01,-9.665986e-01,3468
nflies_close_flyany_framebodyturnstart,4.313658e-01,-7.404604e-01,1395
nflies_close_flyany_framecrabwalkallstart,5.946397e-01,2.029093e+00,5230
nflies_close_flyany_framecrabwalkextreme,7.042072e-01,-6.204781e-01,1855
nflies_close_flyany_framecrabwalkextremestart,7.277873e-01,-3.219872e-01,429
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.911865e-01,3.178214e+00,407093
nflies_close_flyany_framepivotcenter,9.099812e-01,2.464317e+00,877
nflies_close_flyany_framepivotcenterstart,8.375435e-01,1.788323e+00,288
nflies_close_flyany_framepivottailstart,6.022684e-01,8.725220e-01,3056
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.850498e-01,3.553189e+00,137500
nflies_close_flyany_frametouch,2.052288e+00,4.988834e+00,11097
nflies_close_flyany_framewalk,4.492871e-01,7.317064e-01,148997
nflies_close_flyany_framewingflick,1.167476e+00,1.094441e-01,259
nflies_close_flyany_framewinggrooming,4.622484e-01,4.696644e+00,2850
nflies_close_flyfemale_frameany,7.542811e-01,4.134418e+00,238492
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.629868e-01,1.480321e+00,240968
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.385308e+00,2.413865e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.952727e+00,1.378893e+00,259
nwingsdetected_flyany_framewinggrooming,1.604432e+00,7.898137e+00,2850
nwingsdetected_flyfemale_frameany,1.545435e+00,4.036038e+01,238492
nwingsdetected_flymale_frameany,1.226827e+00,7.834752e+00,240968
phi_flyany_frameany,1.288554e-02,1.144525e+00,479460
phisideways_flyany_framemove,4.697761e-01,2.365474e+00,341960
phisideways_flyfemale_framemove,5.067847e-01,5.010188e+00,147377
phisideways_flymale_framemove,4.331615e-01,2.767500e-01,194583
theta_mm_flyany_frameany,-7.881569e-02,-3.020435e+00,479460
velmag_ctr_flyany_frameany,5.878120e+00,-1.734890e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.799267e+00,-4.958366e+00,5814
velmag_ctr_flyany_framebodyturn,7.700590e+00,-4.754723e+00,3468
velmag_ctr_flyany_framecrabwalkall,8.642413e+00,-5.894743e+00,38851
velmag_ctr_flyany_framecrabwalkextreme,5.927900e+00,-4.849288e+00,1855
velmag_ctr_flyany_framejump,5.536986e+01,2.279251e+00,286
velmag_ctr_flyany_framemove,7.739237e+00,-5.415069e+00,341940
velmag_ctr_flyany_framenearfly,5.110828e+00,-2.411483e+00,198576
velmag_ctr_flyany_framenearwall,5.877851e+00,-3.075054e+00,407079
velmag_ctr_flyany_framenotnearfly_notnearwall,7.010900e+00,2.843985e+00,64605
velmag_ctr_flyany_framepivotcenter,1.993738e+00,-1.099116e+00,877
velmag_ctr_flyany_framepivottail,7.140553e+00,-4.101307e+00,10975
velmag_ctr_flyany_framerighting,1.367850e+01,-3.110593e+00,589
