field,value,zscore,nflyframes
duration_flyany_framewinggrooming,2.043812e-01,-1.907012e+01,202
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.380006e-01,-1.017900e+01,42518
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,1.776322e-01,-5.408659e+00,1853
duration_flyfemale_framestop,7.968473e+01,2.420825e+02,208089
duration_flyfemale_frametouch,7.894369e+01,6.975123e+03,110604
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,4.483501e-01,-1.423261e+00,244
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.883453e-02,-8.380867e+00,12309
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,1.609128e-01,-4.612123e+00,447
duration_flymale_framestop,2.983581e+01,2.974616e+01,192012
duration_flymale_frametouch,2.064854e+00,8.933103e+01,34187
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.568504e-02,-1.606476e-01,455468
dv_cor_flyfemale_frameany,-3.183990e-03,-1.617225e-01,250608
dv_cor_flymale_frameany,-3.102470e-02,-1.069995e-01,204349
dv_ctr_flyany_frameany,-2.373603e-02,-2.547831e-01,455468
dv_ctr_flyfemale_frameany,2.240823e-03,-8.718417e-02,250608
dv_ctr_flymale_frameany,-5.583348e-02,-3.129777e-01,204349
dv_tail_flyany_frameany,-5.682759e-05,4.117342e-01,455468
dv_tail_flyfemale_frameany,-1.487999e-02,-1.826826e-01,250608
dv_tail_flymale_frameany,1.812568e-02,7.896237e-01,204349
dwing_angle_diff_flyany_frameany,1.511313e-04,3.652183e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.116300e-03,-4.765873e+00,250608
dwing_angle_diff_flymale_frameany,5.610585e-04,2.859669e+00,204349
dwing_angle_imbalance_flyany_frameany,-1.479922e+00,-1.677842e+01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-5.378621e+00,-4.871182e+01,202
dwing_angle_imbalance_flyfemale_frameany,-2.234780e+00,-3.461243e+01,250608
dwing_angle_imbalance_flymale_frameany,-5.455412e-01,2.695217e+00,204349
ecc_flyany_frameany,3.702594e-01,9.901668e+00,455487
ecc_flyfemale_frameany,3.823703e-01,1.455306e+01,250619
ecc_flymale_frameany,3.555380e-01,4.358585e+00,204357
fractime_flyany_frameattemptedcopulation,5.861858e-04,2.568985e-01,455487
fractime_flyany_framebackup,4.390905e-06,-5.196293e+00,455487
fractime_flyany_framebackup_nearfly,4.390905e-06,-4.728800e+00,455487
fractime_flyany_framebackup_nearwall,0.000000e+00,-5.183022e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.092934e+00,455487
fractime_flyany_framebodyturn,4.390905e-06,-7.250044e+00,455487
fractime_flyany_framebodyturn_nearfly,4.390905e-06,-7.111925e+00,455487
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-7.205024e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.062811e+00,455487
fractime_flyany_framechase,0.000000e+00,-1.944201e+00,455487
fractime_flyany_framechase_notwingextension,0.000000e+00,-2.075991e+00,455487
fractime_flyany_framecopulation,1.075772e-04,8.305372e+00,455487
fractime_flyany_framecrabwalkall,2.063725e-04,-9.524202e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.931998e-04,-7.721612e+00,455487
fractime_flyany_framecrabwalkall_nearwall,0.000000e+00,-9.336529e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.317271e-05,-1.686090e+00,455487
fractime_flyany_framecrabwalkextreme,2.634543e-05,-6.071774e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.634543e-05,-5.673670e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-6.015728e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.177018e+00,455487
fractime_flyany_framejump,6.366812e-05,-2.784130e+00,455487
fractime_flyany_framejump_nearfly,6.366812e-05,-2.507083e+00,455487
fractime_flyany_framejump_nearwall,0.000000e+00,-2.363665e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.175644e+00,455487
fractime_flyany_framemove,1.208706e-01,-1.213882e+01,455487
fractime_flyany_framemove_nearfly,7.854670e-02,-7.193029e+00,455487
fractime_flyany_framemove_nearwall,8.781809e-06,-1.462371e+01,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.231515e-02,-4.337076e-01,455487
fractime_flyany_framenotanybehavior,7.883869e-02,-4.252999e+00,455487
fractime_flyany_framepivotcenter,1.953953e-04,-1.235137e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.558771e-04,-8.579769e-01,455487
fractime_flyany_framepivotcenter_nearwall,0.000000e+00,-2.637261e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.951814e-05,-7.825841e-01,455487
fractime_flyany_framepivotcenter_stop,1.361180e-04,8.186422e-01,455487
fractime_flyany_framepivottail,8.781809e-06,-7.018250e+00,455487
fractime_flyany_framepivottail_nearfly,0.000000e+00,-6.630169e+00,455487
fractime_flyany_framepivottail_nearwall,0.000000e+00,-6.974312e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,8.781809e-06,-1.703198e+00,455487
fractime_flyany_framerighting,5.106622e-03,2.160696e+00,455487
fractime_flyany_framerighting_nearfly,2.678452e-03,5.499614e+00,455487
fractime_flyany_framerighting_nearwall,0.000000e+00,-2.291465e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.428170e-03,6.085345e+00,455487
fractime_flyany_framestop,8.791294e-01,1.213882e+01,455487
fractime_flyany_framestop_nearfly,6.080744e-01,2.292821e+01,455487
fractime_flyany_framestop_nearwall,2.685477e-02,-5.647763e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.442002e-01,5.037744e+00,455487
fractime_flyany_framestop_notwinggrooming,8.786705e-01,1.435348e+01,455487
fractime_flyany_frametouch,3.189158e-01,4.582377e+01,455487
fractime_flyany_frametouch_notchase,3.189158e-01,5.924681e+01,455487
fractime_flyany_framewalk,0.000000e+00,-1.312313e+01,455487
fractime_flyany_framewalk_nearfly,0.000000e+00,-9.467594e+00,455487
fractime_flyany_framewalk_nearwall,0.000000e+00,-1.305180e+01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,0.000000e+00,-3.827529e+00,455487
fractime_flyany_framewingextension,4.105496e-04,-1.049664e+00,455487
fractime_flyany_framewingextension_nearfly,4.105496e-04,-9.921934e-01,455487
fractime_flyany_framewingextension_notchase,4.105496e-04,-1.038614e+00,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.409582e+00,455487
fractime_flyany_framewingflick,4.390905e-06,-3.157903e+00,455487
fractime_flyany_framewingflick_nearfly,4.390905e-06,-2.484857e+00,455487
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-4.516782e+00,455487
fractime_flyany_framewinggrooming,4.588495e-04,-5.017290e+00,455487
fractime_flyany_framewinggrooming_nearfly,4.478723e-04,-3.317782e+00,455487
fractime_flyany_framewinggrooming_nearwall,0.000000e+00,-3.294501e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.097726e-05,-4.059316e+00,455487
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.071493e+00,119790
fractime_flyfemale_firsthalf_frametouch,4.782620e-01,9.559673e+01,119790
fractime_flyfemale_frameattemptedcopulation,9.177680e-05,2.576579e+00,250608
fractime_flyfemale_framebackup,7.980591e-06,-5.078805e+00,250608
fractime_flyfemale_framebodyturn,0.000000e+00,-6.971940e+00,250608
fractime_flyfemale_framechase,0.000000e+00,-1.145342e+00,250608
fractime_flyfemale_framecopulation,1.755730e-04,1.333165e+01,250608
fractime_flyfemale_framecrabwalkall,1.117283e-04,-8.766441e+00,250608
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-5.564253e+00,250608
fractime_flyfemale_framejump,9.576709e-05,-2.614729e+00,250608
fractime_flyfemale_framemove,1.696634e-01,-9.791010e+00,250608
fractime_flyfemale_framenotanybehavior,1.038435e-01,-3.565437e+00,250608
fractime_flyfemale_framepivotcenter,2.673498e-04,-7.988423e-01,250608
fractime_flyfemale_framepivottail,1.596118e-05,-5.685376e+00,250608
fractime_flyfemale_framerighting,7.394018e-03,2.309545e+00,250608
fractime_flyfemale_framestop,8.303366e-01,9.791010e+00,250608
fractime_flyfemale_frametouch,4.413427e-01,1.184513e+02,250608
fractime_flyfemale_framewalk,0.000000e+00,-1.184918e+01,250608
fractime_flyfemale_framewingextension,1.556215e-04,-7.625162e-02,250608
fractime_flyfemale_framewingflick,3.990296e-06,-3.653994e+00,250608
fractime_flyfemale_framewinggrooming,2.114857e-04,-4.664592e+00,250608
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.038024e+00,131178
fractime_flyfemale_secondhalf_frametouch,4.091616e-01,1.365065e+02,131178
fractime_flyfirsthalf_framebackup,0.000000e+00,-5.156755e+00,227753
fractime_flyfirsthalf_framebodyturn,8.781443e-06,-7.764582e+00,227753
fractime_flyfirsthalf_framechase,0.000000e+00,-1.823372e+00,227753
fractime_flyfirsthalf_framecopulation,1.756289e-05,6.072056e-01,227753
fractime_flyfirsthalf_framecrabwalkall,3.863835e-04,-9.225308e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,5.268866e-05,-5.829453e+00,227753
fractime_flyfirsthalf_framejump,2.195361e-05,-2.953565e+00,227753
fractime_flyfirsthalf_framemove,1.345932e-01,-1.242469e+01,227753
fractime_flyfirsthalf_framepivotcenter,1.624567e-04,-1.363698e+00,227753
fractime_flyfirsthalf_framepivottail,0.000000e+00,-7.379102e+00,227753
fractime_flyfirsthalf_framerighting,6.950512e-03,3.311066e+00,227753
fractime_flyfirsthalf_framestop,8.654068e-01,1.242469e+01,227753
fractime_flyfirsthalf_frametouch,3.355345e-01,3.802202e+01,227753
fractime_flyfirsthalf_framewalk,0.000000e+00,-1.383687e+01,227753
fractime_flyfirsthalf_framewingextension,2.546618e-04,-1.020955e+00,227753
fractime_flyfirsthalf_framewingflick,4.390722e-06,-2.946298e+00,227753
fractime_flyfirsthalf_framewinggrooming,2.283175e-04,-4.889781e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,2.096242e-03,9.273110e-01,107812
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.787253e+00,107812
fractime_flymale_firsthalf_frametouch,1.763904e-01,9.348875e+00,107812
fractime_flymale_frameattemptedcopulation,1.194036e-03,3.102465e-01,204349
fractime_flymale_framebackup,0.000000e+00,-4.246648e+00,204349
fractime_flymale_framebodyturn,9.787178e-06,-6.242682e+00,204349
fractime_flymale_framechase,0.000000e+00,-1.925646e+00,204349
fractime_flymale_framechase_notwingextension,0.000000e+00,-2.049622e+00,204349
fractime_flymale_framecopulation,2.446794e-05,1.935772e+00,204349
fractime_flymale_framecrabwalkall,3.229769e-04,-8.229582e+00,204349
fractime_flymale_framecrabwalkextreme,5.872307e-05,-5.473545e+00,204349
fractime_flymale_framejump,2.446794e-05,-2.422115e+00,204349
fractime_flymale_framemove,6.037221e-02,-1.349117e+01,204349
fractime_flymale_framenotanybehavior,4.828015e-02,-4.996053e+00,204349
fractime_flymale_framepivotcenter,1.076590e-04,-1.949763e+00,204349
fractime_flymale_framepivottail,0.000000e+00,-7.117742e+00,204349
fractime_flymale_framerighting,2.207009e-03,7.721750e-01,204349
fractime_flymale_framestop,9.396278e-01,1.349117e+01,204349
fractime_flymale_frametouch,1.672971e-01,1.158028e+01,204349
fractime_flymale_frametouch_notchase,1.672971e-01,1.645809e+01,204349
fractime_flymale_framewalk,0.000000e+00,-1.200825e+01,204349
fractime_flymale_framewingextension,6.557409e-04,-1.061662e+00,204349
fractime_flymale_framewingflick,4.893589e-06,-2.738747e+00,204349
fractime_flymale_framewinggrooming,7.633999e-04,-3.813025e+00,204349
fractime_flymale_secondhalf_frameattemptedcopulation,1.864570e-04,-8.939864e-01,96537
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.843975e+00,96537
fractime_flymale_secondhalf_frametouch,1.571418e-01,1.311718e+01,96537
fractime_flysecondhalf_framebackup,8.782908e-06,-4.692188e+00,227715
fractime_flysecondhalf_framebodyturn,0.000000e+00,-6.436898e+00,227715
fractime_flysecondhalf_framechase,0.000000e+00,-1.844543e+00,227715
fractime_flysecondhalf_framecopulation,1.976154e-04,2.897660e+01,227715
fractime_flysecondhalf_framecrabwalkall,2.634873e-05,-9.104807e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.951033e+00,227715
fractime_flysecondhalf_framejump,1.053949e-04,-2.314383e+00,227715
fractime_flysecondhalf_framemove,1.070724e-01,-1.123887e+01,227715
fractime_flysecondhalf_framepivotcenter,2.283556e-04,-1.059536e+00,227715
fractime_flysecondhalf_framepivottail,1.756582e-05,-6.064919e+00,227715
fractime_flysecondhalf_framerighting,3.262850e-03,5.491957e-01,227715
fractime_flysecondhalf_framestop,8.929276e-01,1.123887e+01,227715
fractime_flysecondhalf_frametouch,3.023209e-01,5.032201e+01,227715
fractime_flysecondhalf_framewalk,0.000000e+00,-1.179438e+01,227715
fractime_flysecondhalf_framewingextension,5.664976e-04,-9.056815e-01,227715
fractime_flysecondhalf_framewingflick,4.391454e-06,-2.974596e+00,227715
fractime_flysecondhalf_framewinggrooming,6.894583e-04,-4.572872e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.560817e+00,-1.001701e+01,312736
magveldiff_nose2ell_flyany_frametouch,1.998323e+00,-1.080734e+01,145262
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.731246e+00,-9.543207e+00,192283
magveldiff_nose2ell_flyfemale_frametouch,1.749490e+00,-1.061325e+01,110604
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.407620e+00,-9.967028e+00,119942
magveldiff_nose2ell_flymale_frametouch,2.460717e+00,-9.368294e+00,34187
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,4.322005e+00,2.919733e+01,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,4.797727e+00,4.104073e+01,312736
max_absdwing_angle_flyany_frametouch,6.388669e+00,4.465641e+01,145262
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,9.085722e+00,4.584671e+01,202
max_absdwing_angle_flyfemale_frameany,5.449696e+00,3.868578e+01,250608
max_absdwing_angle_flyfemale_framenearfly,6.179447e+00,5.497410e+01,192283
max_absdwing_angle_flyfemale_frametouch,7.616821e+00,5.511131e+01,110604
max_absdwing_angle_flymale_frameany,2.921717e+00,1.157461e+01,204349
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.062809e+00,1.625573e+01,119942
max_absdwing_angle_flymale_frametouch,3.624312e+00,1.562599e+01,34187
max_absdwing_area_flyany_frameany,4.376966e+00,6.899467e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.258695e+01,1.551939e+01,202
max_absdwing_area_flyfemale_frameany,4.640859e+00,6.001139e+00,250608
max_absdwing_area_flymale_frameany,4.035654e+00,4.978114e+00,204349
max_dwing_angle_in_flyany_frameany,2.190475e+00,2.610241e+01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,2.766226e+00,3.872330e+01,250608
max_dwing_angle_in_flymale_frameany,1.476262e+00,6.980093e+00,204349
max_dwing_angle_out_flyany_frameany,2.190626e+00,2.610699e+01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,2.765110e+00,3.864346e+01,250608
max_dwing_angle_out_flymale_frameany,1.476823e+00,6.991620e+00,204349
max_wing_angle_flyany_frameany,1.124360e+00,1.250874e+02,455487
max_wing_angle_flyany_frameattemptedcopulation,8.569044e-01,6.265163e+00,267
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.121460e+00,1.325905e+02,312747
max_wing_angle_flyany_frametouch,9.854941e-01,7.781932e+01,145262
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,1.025454e+00,4.881855e+01,202
max_wing_angle_flyfemale_frameany,1.051766e+00,1.197674e+02,250619
max_wing_angle_flyfemale_framenearfly,1.051007e+00,1.433217e+02,192290
max_wing_angle_flyfemale_frametouch,1.102418e+00,1.644808e+02,110604
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.213954e+00,9.772964e+01,204357
max_wing_angle_flymale_frameattemptedcopulation,6.949657e-01,3.879134e+00,244
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.220473e+00,1.024214e+02,119946
max_wing_angle_flymale_frametouch,8.344720e-01,3.893963e+01,34187
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.222805e+00,8.388406e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,1.046607e+00,4.877812e+00,202
max_wing_area_flyfemale_frameany,1.306466e+00,7.610933e+00,250619
max_wing_area_flymale_frameany,1.120422e+00,7.148756e+00,204357
mean_wing_angle_flyany_frameany,5.857116e-01,9.902965e+01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.546090e-01,9.663051e+01,250619
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.241557e-01,7.638516e+01,204357
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.818157e-01,-7.634390e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.672950e-01,1.133642e+00,202
mean_wing_area_flyfemale_frameany,6.969547e-01,-7.216774e+00,250619
mean_wing_area_flymale_frameany,6.631805e-01,-6.949787e+00,204357
min_absdwing_angle_flyany_frameany,4.744771e-01,-1.352622e+01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.021591e-01,-9.348554e+00,250608
min_absdwing_angle_flymale_frameany,4.364870e-01,-1.474308e+01,204349
min_absdwing_area_flyany_frameany,1.062431e+00,-1.527802e+01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,8.618078e-01,-1.538543e+01,250608
min_absdwing_area_flymale_frameany,1.300446e+00,-9.767478e+00,204349
min_dwing_angle_in_flyany_frameany,-2.190626e+00,-2.610699e+01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-2.765110e+00,-3.864346e+01,250608
min_dwing_angle_in_flymale_frameany,-1.476823e+00,-6.991620e+00,204349
min_dwing_angle_out_flyany_frameany,-2.190475e+00,-2.610241e+01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-2.766226e+00,-3.872330e+01,250608
min_dwing_angle_out_flymale_frameany,-1.476262e+00,-6.980093e+00,204349
min_wing_angle_flyany_frameany,4.706341e-02,2.057171e+01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,5.745164e-02,2.247763e+01,250619
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.435746e-02,1.349288e+01,204357
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.408264e-01,-2.313730e+01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.879828e-01,-5.072253e+00,202
min_wing_area_flyfemale_frameany,8.744361e-02,-2.171295e+01,250619
min_wing_area_flymale_frameany,2.059394e-01,-2.031638e+01,204357
nflies_close_flyany_frameany,1.465475e+00,1.794374e+01,455487
nflies_close_flyany_frameattemptedcopulation,1.698217e+00,2.189282e+00,267
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,0.000000e+00,-9.531640e+00,12236
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,1.887160e+00,1.822057e+01,388
nflies_close_flyany_framestop,1.489173e+00,1.920329e+01,400432
nflies_close_flyany_frametouch,2.421939e+00,8.856488e+00,145262
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.028089e+00,3.800462e+01,202
nflies_close_flyfemale_frameany,1.918753e+00,2.261296e+01,250619
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.093547e-01,9.236143e+00,204357
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.140537e+00,6.924407e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.494878e+00,3.224855e+00,202
nwingsdetected_flyfemale_frameany,1.030772e+00,-1.155961e+00,250619
nwingsdetected_flymale_frameany,1.274294e+00,1.159305e+01,204357
phi_flyany_frameany,2.566661e-02,2.274439e+00,455487
phisideways_flyany_framemove,6.623534e-01,1.717736e+01,55022
phisideways_flyfemale_framemove,6.895118e-01,2.144355e+01,42528
phisideways_flymale_framemove,6.223773e-01,1.066207e+01,12315
theta_mm_flyany_frameany,2.202895e-01,7.985641e+00,455487
velmag_ctr_flyany_frameany,1.112103e+00,-1.038962e+01,455468
velmag_ctr_flyany_frameattemptedcopulation,1.962255e+00,-1.837616e+00,267
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.310689e+00,-1.130824e+01,55035
velmag_ctr_flyany_framenearfly,1.133336e+00,-9.846133e+00,312736
velmag_ctr_flyany_framenearwall,5.701043e-01,-1.161746e+01,12236
velmag_ctr_flyany_framenotnearfly_notnearwall,1.132227e+00,-5.217044e+00,130496
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,5.884571e+00,-1.317392e+01,2326
velmag_ctr_flyany_framestop,8.096491e-01,2.925983e+00,400432
velmag_ctr_flyany_frametouch,1.308663e+00,-1.132758e+01,145262
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.917739e-01,1.512470e+00,202
velmag_ctr_flyfemale_frameany,1.326133e+00,-9.346262e+00,250608
velmag_ctr_flymale_frameany,8.466467e-01,-1.004590e+01,204349
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.219711e-01,-1.045523e+01,455468
velmag_flyfemale_frameany,6.349219e-01,-9.568831e+00,250608
velmag_flymale_frameany,3.829702e-01,-9.915327e+00,204349
velmag_nose_flyany_frameany,1.627884e+00,-1.012270e+01,455468
velmag_nose_flyfemale_frameany,1.877841e+00,-9.037452e+00,250608
velmag_nose_flymale_frameany,1.315717e+00,-9.887962e+00,204349
velmag_tail_flyany_frameany,1.613836e+00,-1.012999e+01,455468
velmag_tail_flyfemale_frameany,1.897179e+00,-9.008097e+00,250608
velmag_tail_flymale_frameany,1.261837e+00,-9.929731e+00,204349
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.702278e-02,-5.994348e+00,312736
veltoward_nose2ell_flyany_frametouch,1.423923e-02,-4.424476e+00,145262
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.118437e-02,4.424882e-01,192283
veltoward_nose2ell_flyfemale_frametouch,9.281670e-02,-3.008300e+00,110604
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.324198e-02,-3.850717e+00,119942
veltoward_nose2ell_flymale_frametouch,-1.333089e-01,-4.049251e+00,34187
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.171423e+00,9.902965e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,9.466143e-01,4.847743e+00,267
