field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.515433e+01,-1.246876e+00,155884
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.717988e-02,-2.794809e+00,37425
du_ctr_flyfemale_frameany,5.286994e+00,-1.744953e+00,235543
du_ctr_flymale_frameany,6.127786e+00,-1.089279e+00,243273
du_ctr_flymale_framechase,1.277758e+01,-1.536159e+00,201
du_tail_flyany_frameany,5.706740e+00,-1.504530e+00,479400
du_tail_flyany_framepivottail,8.181377e-02,-1.618234e+00,13828
du_tail_flyfemale_frameany,5.287953e+00,-1.742156e+00,235543
du_tail_flymale_frameany,6.125352e+00,-1.092489e+00,243273
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.401997e-01,2.051021e+00,4488
duration_flyany_framebodyturn,8.287205e-02,7.775697e-02,4844
duration_flyany_framechase,1.056113e-01,-1.633798e+00,460
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.237742e-01,1.389176e+00,54906
duration_flyany_framecrabwalkextreme,1.144049e-01,-1.493832e+00,863
duration_flyany_framejump,9.053912e-02,1.254588e+00,1030
duration_flyany_framemove,1.333665e+00,-1.279173e+00,269360
duration_flyany_framepivotcenter,9.148271e-02,2.091292e+00,418
duration_flyany_framepivottail,1.342728e-01,1.181123e+00,13828
duration_flyany_framerighting,4.723647e-01,1.425567e+00,1778
duration_flyany_framestop,1.055912e+00,6.120485e-02,210060
duration_flyany_frametouch,1.683982e-01,-9.785463e-01,13237
duration_flyany_framewalk,5.387983e-01,-1.310959e+00,155884
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.232108e+00,2.713952e+00,37425
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.461812e-01,2.437383e+00,2429
duration_flyfemale_framebodyturn,8.344506e-02,6.390397e-01,2289
duration_flyfemale_framechase,1.200147e-01,1.212987e-01,259
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.759707e-01,1.207940e+00,21045
duration_flyfemale_framecrabwalkextreme,1.181271e-01,7.264138e-02,366
duration_flyfemale_framejump,9.268792e-02,1.736928e+00,344
duration_flyfemale_framemove,1.415709e+00,-4.201908e-01,130149
duration_flyfemale_framepivotcenter,9.754052e-02,2.633849e+00,295
duration_flyfemale_framepivottail,1.334642e-01,1.396711e+00,6822
duration_flyfemale_framerighting,5.295829e-01,2.082728e+00,1181
duration_flyfemale_framestop,1.168266e+00,4.088902e-01,105394
duration_flyfemale_frametouch,1.634302e-01,-7.890910e-01,6000
duration_flyfemale_framewalk,5.180504e-01,-1.270434e+00,74617
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.593152e+00,3.698175e+00,14398
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.344523e-01,1.082409e+00,2059
duration_flymale_framebodyturn,8.233395e-02,-3.832069e-01,2551
duration_flymale_framechase,9.244756e-02,-2.295063e+00,201
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.704510e-01,1.183387e+00,33860
duration_flymale_framecrabwalkextreme,1.106493e-01,-2.364366e+00,497
duration_flymale_framejump,8.705192e-02,2.706687e-01,684
duration_flymale_framemove,1.254316e+00,-1.609399e+00,139167
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.347625e-01,7.777737e-01,7006
duration_flymale_framerighting,4.106144e-01,2.639156e-01,596
duration_flymale_framestop,9.424819e-01,-7.169182e-02,104106
duration_flymale_frametouch,1.720155e-01,-8.583099e-01,7229
duration_flymale_framewalk,5.573315e-01,-1.214297e+00,81264
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.817876e+00,1.276815e-01,22714
dv_cor_flyany_frameany,5.243509e-02,1.293982e+00,479400
dv_cor_flyfemale_frameany,1.363449e-01,2.187625e+00,235543
dv_cor_flymale_frameany,-2.861921e-02,-4.951539e-02,243273
dv_ctr_flyany_frameany,6.171543e-02,1.174107e+00,479400
dv_ctr_flyfemale_frameany,1.845829e-01,2.215933e+00,235543
dv_ctr_flymale_frameany,-5.696943e-02,-2.914921e-01,243273
dv_tail_flyany_frameany,-9.978496e-02,-2.280584e+00,479400
dv_tail_flyfemale_frameany,-5.513075e-02,-1.142462e+00,235543
dv_tail_flymale_frameany,-1.433008e-01,-2.179562e+00,243273
dwing_angle_diff_flyany_frameany,5.813665e-05,1.692022e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.761449e-05,-4.811554e-01,235543
dwing_angle_diff_flymale_frameany,-1.402138e-06,1.230474e+00,243273
dwing_angle_imbalance_flyany_frameany,-6.916976e-01,4.245250e-01,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.652012e+00,3.298216e-01,37425
dwing_angle_imbalance_flyfemale_frameany,-5.063874e-01,1.989576e+00,235543
dwing_angle_imbalance_flymale_frameany,-8.700543e-01,-7.842747e-01,243273
ecc_flyany_frameany,3.592848e-01,1.442481e+00,479420
ecc_flyfemale_frameany,3.614067e-01,2.712685e+00,235553
ecc_flymale_frameany,3.571117e-01,2.891181e-01,243283
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.293663e-01,479420
fractime_flyany_framebackup,9.361312e-03,6.699318e+00,479420
fractime_flyany_framebackup_nearfly,6.092779e-03,6.530285e+00,479420
fractime_flyany_framebackup_nearwall,9.357140e-03,6.723554e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.696309e-01,479420
fractime_flyany_framebodyturn,1.010388e-02,3.376371e-01,479420
fractime_flyany_framebodyturn_nearfly,3.904718e-03,1.830012e-01,479420
fractime_flyany_framebodyturn_nearwall,9.647074e-03,3.652029e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.213425e-04,1.327286e+00,479420
fractime_flyany_framechase,9.636644e-04,-9.296866e-01,479420
fractime_flyany_framechase_notwingextension,9.636644e-04,-9.305450e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479420
fractime_flyany_framecrabwalkall,1.145259e-01,6.355096e-01,479420
fractime_flyany_framecrabwalkall_nearfly,3.618748e-02,6.302729e-01,479420
fractime_flyany_framecrabwalkall_nearwall,1.143611e-01,6.746191e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.126361e-04,-7.275104e-01,479420
fractime_flyany_framecrabwalkextreme,1.800092e-03,-2.228448e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.207709e-03,-1.553774e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.791748e-03,-2.161869e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343415e-06,-2.680256e-01,479420
fractime_flyany_framejump,2.148429e-03,1.418531e-01,479420
fractime_flyany_framejump_nearfly,7.091903e-04,1.009767e+00,479420
fractime_flyany_framejump_nearwall,1.332861e-03,1.392478e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,7.300488e-04,-9.800210e-01,479420
fractime_flyany_framemove,5.618456e-01,-9.072354e-01,479420
fractime_flyany_framemove_nearfly,2.431271e-01,3.148226e-01,479420
fractime_flyany_framemove_nearwall,5.422177e-01,-1.760374e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.736265e-02,-2.336402e+00,479420
fractime_flyany_framenotanybehavior,1.482771e-01,-7.377807e-01,479420
fractime_flyany_framepivotcenter,8.823161e-04,2.538760e+00,479420
fractime_flyany_framepivotcenter_nearfly,2.711610e-04,1.003990e+00,479420
fractime_flyany_framepivotcenter_nearwall,4.818322e-04,2.233246e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.733678e-04,2.769119e+00,479420
fractime_flyany_framepivotcenter_stop,2.753327e-04,3.299720e+00,479420
fractime_flyany_framepivottail,2.884319e-02,9.419846e-01,479420
fractime_flyany_framepivottail_nearfly,1.470110e-02,1.797925e+00,479420
fractime_flyany_framepivottail_nearwall,2.879313e-02,9.743802e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085854e-05,-8.247605e-01,479420
fractime_flyany_framerighting,3.708648e-03,9.005410e-01,479420
fractime_flyany_framerighting_nearfly,9.156898e-04,4.143647e-01,479420
fractime_flyany_framerighting_nearwall,2.963998e-03,1.262152e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,6.799883e-04,2.308183e-01,479420
fractime_flyany_framestop,4.381544e-01,9.072354e-01,479420
fractime_flyany_framestop_nearfly,1.384235e-01,4.665977e-01,479420
fractime_flyany_framestop_nearwall,3.065871e-01,1.694626e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.221997e-01,-2.587996e-01,479420
fractime_flyany_framestop_notwinggrooming,3.609820e-01,1.194480e+00,479420
fractime_flyany_frametouch,2.761045e-02,-9.279891e-02,479420
fractime_flyany_frametouch_notchase,2.747069e-02,2.612443e-01,479420
fractime_flyany_framewalk,3.251512e-01,-8.756417e-01,479420
fractime_flyany_framewalk_nearfly,1.200743e-01,2.064791e-01,479420
fractime_flyany_framewalk_nearwall,3.156356e-01,-1.710806e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,8.393475e-03,-2.181407e+00,479420
fractime_flyany_framewingextension,8.343415e-05,-8.623403e-01,479420
fractime_flyany_framewingextension_nearfly,3.754537e-05,-8.405794e-01,479420
fractime_flyany_framewingextension_notchase,8.343415e-05,-8.904370e-01,479420
fractime_flyany_framewingextension_notnearfly,4.588878e-05,-1.382014e+00,479420
fractime_flyany_framewingflick,9.177756e-05,-1.379844e+00,479420
fractime_flyany_framewingflick_nearfly,5.214634e-05,-1.060434e+00,479420
fractime_flyany_framewingflick_notnearfly,3.963122e-05,-2.098579e+00,479420
fractime_flyany_framewinggrooming,7.806308e-02,-8.058600e-01,479420
fractime_flyany_framewinggrooming_nearfly,1.500980e-02,-3.817674e-01,479420
fractime_flyany_framewinggrooming_nearwall,3.924951e-02,1.467509e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.586626e-02,-1.761945e+00,479420
fractime_flyfemale_firsthalf_framechase,1.600418e-03,6.477556e-01,118719
fractime_flyfemale_firsthalf_frametouch,3.078698e-02,1.057145e+00,118719
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,235543
fractime_flyfemale_framebackup,1.031234e-02,6.824673e+00,235543
fractime_flyfemale_framebodyturn,9.717971e-03,2.284094e-01,235543
fractime_flyfemale_framechase,1.099587e-03,5.099590e-01,235543
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,235543
fractime_flyfemale_framecrabwalkall,8.934674e-02,5.518195e-02,235543
fractime_flyfemale_framecrabwalkextreme,1.553856e-03,-1.419947e+00,235543
fractime_flyfemale_framejump,1.460455e-03,-1.194074e+00,235543
fractime_flyfemale_framemove,5.525488e-01,-9.380275e-01,235543
fractime_flyfemale_framenotanybehavior,1.510000e-01,-1.105699e+00,235543
fractime_flyfemale_framepivotcenter,1.252425e-03,2.855707e+00,235543
fractime_flyfemale_framepivottail,2.896286e-02,1.471885e+00,235543
fractime_flyfemale_framerighting,5.013946e-03,1.125866e+00,235543
fractime_flyfemale_framestop,4.474512e-01,9.380275e-01,235543
fractime_flyfemale_frametouch,2.547306e-02,1.031217e+00,235543
fractime_flyfemale_framewalk,3.167872e-01,-8.548011e-01,235543
fractime_flyfemale_framewingextension,2.547306e-05,-5.163667e-01,235543
fractime_flyfemale_framewingflick,5.094611e-05,-1.998858e+00,235543
fractime_flyfemale_framewinggrooming,6.112684e-02,-2.100205e+00,235543
fractime_flyfemale_secondhalf_framechase,5.906321e-04,1.048935e-01,116824
fractime_flyfemale_secondhalf_frametouch,2.007293e-02,7.912797e-01,116824
fractime_flyfirsthalf_framebackup,9.302520e-03,6.163430e+00,239720
fractime_flyfirsthalf_framebodyturn,1.038295e-02,-2.251156e-02,239720
fractime_flyfirsthalf_framechase,1.151343e-03,-8.499997e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.152636e-01,8.621220e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.693643e-03,-2.276662e+00,239720
fractime_flyfirsthalf_framejump,1.827132e-03,-7.580641e-01,239720
fractime_flyfirsthalf_framemove,5.652261e-01,-1.202463e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.632738e-04,1.853826e+00,239720
fractime_flyfirsthalf_framepivottail,3.134907e-02,9.545745e-01,239720
fractime_flyfirsthalf_framerighting,3.841982e-03,7.015991e-01,239720
fractime_flyfirsthalf_framestop,4.347739e-01,1.202463e+00,239720
fractime_flyfirsthalf_frametouch,3.501585e-02,2.348653e-01,239720
fractime_flyfirsthalf_framewalk,3.275238e-01,-1.066696e+00,239720
fractime_flyfirsthalf_framewingextension,6.674454e-05,-7.795073e-01,239720
fractime_flyfirsthalf_framewingflick,1.001168e-04,-1.384526e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.953779e-02,-2.170404e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.486946e-01,120820
fractime_flymale_firsthalf_framechase,7.118027e-04,-9.027321e-01,120820
fractime_flymale_firsthalf_frametouch,3.915742e-02,-8.532808e-02,120820
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.930594e-01,243273
fractime_flymale_framebackup,8.463742e-03,5.198722e+00,243273
fractime_flymale_framebodyturn,1.048616e-02,3.589761e-01,243273
fractime_flymale_framechase,8.344535e-04,-9.821116e-01,243273
fractime_flymale_framechase_notwingextension,8.344535e-04,-9.870979e-01,243273
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,243273
fractime_flymale_framecrabwalkall,1.391852e-01,8.830315e-01,243273
fractime_flymale_framecrabwalkextreme,2.042972e-03,-2.367147e+00,243273
fractime_flymale_framejump,2.819877e-03,1.999546e+00,243273
fractime_flymale_framemove,5.720610e-01,-7.496807e-01,243273
fractime_flymale_framenotanybehavior,1.458855e-01,-2.321486e-01,243273
fractime_flymale_framepivotcenter,5.179366e-04,1.435683e+00,243273
fractime_flymale_framepivottail,2.879892e-02,2.292697e-01,243273
fractime_flymale_framerighting,2.454033e-03,3.643659e-01,243273
fractime_flymale_framestop,4.279390e-01,7.496807e-01,243273
fractime_flymale_frametouch,2.971559e-02,-4.191197e-01,243273
fractime_flymale_frametouch_notchase,2.958405e-02,-1.217739e-01,243273
fractime_flymale_framewalk,3.340445e-01,-7.406052e-01,243273
fractime_flymale_framewingextension,1.397607e-04,-8.593818e-01,243273
fractime_flymale_framewingflick,1.315395e-04,-1.099391e+00,243273
fractime_flymale_framewinggrooming,9.336836e-02,8.501886e-01,243273
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284286e-01,122453
fractime_flymale_secondhalf_framechase,9.554686e-04,-9.584869e-01,122453
fractime_flymale_secondhalf_frametouch,2.039966e-02,-8.350793e-01,122453
fractime_flysecondhalf_framebackup,9.420895e-03,6.536748e+00,239680
fractime_flysecondhalf_framebodyturn,9.825601e-03,6.823478e-01,239680
fractime_flysecondhalf_framechase,7.760347e-04,-9.186980e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.137934e-01,3.728517e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,1.906709e-03,-2.054734e+00,239680
fractime_flysecondhalf_framejump,2.469960e-03,1.076070e+00,239680
fractime_flysecondhalf_framemove,5.584279e-01,-5.893707e-01,239680
fractime_flysecondhalf_framepivotcenter,1.101469e-03,2.888869e+00,239680
fractime_flysecondhalf_framepivottail,2.633929e-02,8.568824e-01,239680
fractime_flysecondhalf_framerighting,3.575601e-03,1.096480e+00,239680
fractime_flysecondhalf_framestop,4.415721e-01,5.893707e-01,239680
fractime_flysecondhalf_frametouch,2.020611e-02,-5.428199e-01,239680
fractime_flysecondhalf_framewalk,3.228054e-01,-6.560013e-01,239680
fractime_flysecondhalf_framewingextension,1.001335e-04,-8.318648e-01,239680
fractime_flysecondhalf_framewingflick,8.344459e-05,-1.164645e+00,239680
fractime_flysecondhalf_framewinggrooming,6.659296e-02,-1.335944e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.198613e+01,-2.368720e-01,182915
magveldiff_nose2ell_flyany_frametouch,9.869850e+00,7.432217e-01,13237
magveldiff_nose2ell_flyfemale_framechase,8.797080e+00,-4.843561e-01,259
magveldiff_nose2ell_flyfemale_framenearfly,1.148878e+01,-3.873039e-01,89299
magveldiff_nose2ell_flyfemale_frametouch,9.190159e+00,4.639601e-01,6000
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.690993e+00,5.550268e-01,201
magveldiff_nose2ell_flymale_framenearfly,1.248581e+01,-8.916881e-02,93465
magveldiff_nose2ell_flymale_frametouch,1.056986e+01,9.081014e-01,7229
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.506215e+00,-7.615043e-01,479400
max_absdwing_angle_flyany_framechase,9.915588e-01,-1.817720e+00,460
max_absdwing_angle_flyany_framenearfly,1.397875e+00,-3.873801e-01,182915
max_absdwing_angle_flyany_frametouch,1.529530e+00,2.934447e-01,13237
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.167564e+00,-1.557351e+00,37425
max_absdwing_angle_flyfemale_frameany,1.219038e+00,-2.499944e+00,235543
max_absdwing_angle_flyfemale_framenearfly,1.198204e+00,-1.587355e+00,89299
max_absdwing_angle_flyfemale_frametouch,1.386582e+00,-1.528846e-01,6000
max_absdwing_angle_flymale_frameany,1.781185e+00,8.364850e-01,243273
max_absdwing_angle_flymale_framechase,1.167921e+00,-1.608394e+00,201
max_absdwing_angle_flymale_framenearfly,1.586975e+00,6.792710e-01,93465
max_absdwing_angle_flymale_frametouch,1.717016e+00,1.003195e+00,7229
max_absdwing_area_flyany_frameany,3.280316e+00,-1.042485e-01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.636894e+00,1.703939e+00,37425
max_absdwing_area_flyfemale_frameany,3.114292e+00,-1.239412e+00,235543
max_absdwing_area_flymale_frameany,3.436545e+00,1.058260e+00,243273
max_dwing_angle_in_flyany_frameany,1.063678e+00,-6.468712e-01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.016746e-01,-2.330004e+00,235543
max_dwing_angle_in_flymale_frameany,1.219319e+00,8.705721e-01,243273
max_dwing_angle_out_flyany_frameany,1.063737e+00,-6.450014e-01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.017423e-01,-2.329269e+00,235543
max_dwing_angle_out_flymale_frameany,1.219318e+00,8.759201e-01,243273
max_wing_angle_flyany_frameany,9.064951e-02,-1.296639e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.501265e-02,-1.126470e+00,460
max_wing_angle_flyany_framenearfly,8.062578e-02,-9.532133e-01,182923
max_wing_angle_flyany_frametouch,8.132232e-02,-9.277877e-01,13237
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.489777e-01,-1.277801e+00,37425
max_wing_angle_flyfemale_frameany,8.059846e-02,-2.561912e+00,235553
max_wing_angle_flyfemale_framenearfly,7.713540e-02,-1.560302e+00,89302
max_wing_angle_flyfemale_frametouch,8.147595e-02,-4.943554e-01,6000
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.000220e-01,-1.340583e-01,243283
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.285326e-02,-1.200471e+00,201
max_wing_angle_flymale_framenearfly,8.326410e-02,-4.605640e-01,93470
max_wing_angle_flymale_frametouch,8.066471e-02,-9.425606e-01,7229
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.306080e-01,6.031589e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.807486e-01,7.786670e-01,37425
max_wing_area_flyfemale_frameany,1.032133e+00,1.848050e+00,235553
max_wing_area_flymale_frameany,8.322931e-01,-1.009937e+00,243283
mean_wing_angle_flyany_frameany,2.602688e-02,-1.350989e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.751876e-02,-2.565572e+00,235553
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.397592e-02,-2.118427e-01,243283
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.019834e-01,8.260422e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.341982e-01,1.301583e+00,37425
mean_wing_area_flyfemale_frameany,1.005688e+00,2.282909e+00,235553
mean_wing_area_flymale_frameany,8.018368e-01,-1.043411e+00,243283
min_absdwing_angle_flyany_frameany,9.465298e-01,-5.837792e-01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.158921e-01,-1.756617e+00,235543
min_absdwing_angle_flymale_frameany,1.073232e+00,6.630361e-01,243273
min_absdwing_area_flyany_frameany,2.237722e+00,6.122428e-01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.189308e+00,7.549404e-04,235543
min_absdwing_area_flymale_frameany,2.285033e+00,1.013646e+00,243273
min_dwing_angle_in_flyany_frameany,-1.063737e+00,6.450014e-01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.017423e-01,2.329269e+00,235543
min_dwing_angle_in_flymale_frameany,-1.219318e+00,-8.759201e-01,243273
min_dwing_angle_out_flyany_frameany,-1.063678e+00,6.468712e-01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.016746e-01,2.330004e+00,235543
min_dwing_angle_out_flymale_frameany,-1.219319e+00,-8.705721e-01,243273
min_wing_angle_flyany_frameany,-3.859576e-02,-1.055471e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.556095e-02,-1.673421e+00,235553
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.207019e-02,-3.234099e-01,243283
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.733587e-01,1.024386e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.876477e-01,1.982918e+00,37425
min_wing_area_flyfemale_frameany,9.792426e-01,2.642869e+00,235553
min_wing_area_flymale_frameany,7.713806e-01,-1.048222e+00,243283
nflies_close_flyany_frameany,5.320763e-01,1.374036e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.107751e-01,1.651521e+00,1050
nflies_close_flyany_framebodyturn,5.342419e-01,9.182108e-01,4844
nflies_close_flyany_framebodyturnstart,5.419963e-01,8.553139e-01,1921
nflies_close_flyany_framecrabwalkallstart,5.690547e-01,1.183677e+00,5523
nflies_close_flyany_framecrabwalkextreme,1.021249e+00,2.930776e+00,863
nflies_close_flyany_framecrabwalkextremestart,1.005079e+00,2.795832e+00,246
nflies_close_flyany_framejumpstart,7.013872e-01,3.004321e+00,364
nflies_close_flyany_framenearwall,6.103557e-01,1.529938e+00,406934
nflies_close_flyany_framepivotcenter,4.883496e-01,-7.626539e-01,418
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.564827e-01,2.795414e+00,3381
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.308428e-01,6.644944e-01,210060
nflies_close_flyany_frametouch,1.778223e+00,2.184739e+00,13237
nflies_close_flyany_framewalk,5.182258e-01,2.037984e+00,155884
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.653817e-01,8.665562e-01,37425
nflies_close_flyfemale_frameany,5.876767e-01,1.361156e+00,235553
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.784305e-01,1.312675e+00,243283
nflies_close_flymale_framechase,1.646532e+00,3.300107e+00,201
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048557e+00,-1.533705e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.470813e+00,3.337722e-01,37425
nwingsdetected_flyfemale_frameany,1.022768e+00,-2.786738e+00,235553
nwingsdetected_flymale_frameany,1.073022e+00,-3.932853e-01,243283
phi_flyany_frameany,2.657591e-02,2.320391e+00,479420
phisideways_flyany_framemove,4.351778e-01,9.830357e-01,269360
phisideways_flyfemale_framemove,4.237966e-01,4.129999e-01,130159
phisideways_flymale_framemove,4.462615e-01,1.141724e+00,139177
theta_mm_flyany_frameany,1.122313e-02,3.698860e-01,479420
velmag_ctr_flyany_frameany,7.381691e+00,-1.232563e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.669421e+00,1.247827e+00,4488
velmag_ctr_flyany_framebodyturn,1.051672e+01,-2.041099e-01,4844
velmag_ctr_flyany_framecrabwalkall,1.417787e+01,-1.052251e-01,54905
velmag_ctr_flyany_framecrabwalkextreme,7.413580e+00,-1.054433e+00,863
velmag_ctr_flyany_framejump,6.119312e+01,4.680119e+00,1030
velmag_ctr_flyany_framemove,1.269242e+01,-6.763195e-01,269340
velmag_ctr_flyany_framenearfly,7.278512e+00,-6.028422e-01,182915
velmag_ctr_flyany_framenearwall,8.234289e+00,-1.317880e+00,406914
velmag_ctr_flyany_framenotnearfly_notnearwall,2.595945e+00,-2.758266e+00,66909
velmag_ctr_flyany_framepivotcenter,2.622639e+00,-4.466090e-01,418
velmag_ctr_flyany_framepivottail,9.730671e+00,2.425876e-01,13828
