field,value,zscore,nflyframes
du_tail_flyany_frameany,3.871621e+00,-1.996800e+00,479420
du_tail_flyany_framepivottail,-2.685478e-01,-2.825671e+00,6750
du_tail_flyfemale_frameany,1.928869e+00,-4.292549e+00,213541
du_tail_flymale_frameany,5.431944e+00,-1.940643e-01,265879
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.283979e-01,-1.545233e+00,1895
duration_flyany_framebodyturn,7.919189e-02,-3.698543e+00,1983
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.869685e-01,1.313359e-01,38900
duration_flyany_framecrabwalkextreme,1.420598e-01,7.153575e+00,1505
duration_flyany_framejump,9.570395e-02,2.551789e+00,2808
duration_flyany_framemove,1.216332e+00,-4.510019e-01,227249
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.182788e-01,-4.176698e+00,6750
duration_flyany_framerighting,3.986765e-01,-1.083338e+00,1143
duration_flyany_framestop,1.429838e+00,4.138712e-01,252191
duration_flyany_frametouch,2.219913e-01,2.339870e+00,10089
duration_flyany_framewalk,5.048092e-01,-7.980863e-01,104658
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.380090e+00,5.745842e+00,151708
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.343181e-01,-2.848049e-01,308
duration_flyfemale_framebodyturn,7.918504e-02,-3.547113e+00,504
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.945261e-01,-4.927112e+00,6202
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.738636e-02,2.575940e+00,755
duration_flyfemale_framemove,7.669021e-01,-3.189131e+00,61024
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.188556e-01,-3.167533e+00,1354
duration_flyfemale_framerighting,3.760435e-01,-1.952036e+00,298
duration_flyfemale_framestop,2.113131e+00,2.912033e+00,152517
duration_flyfemale_frametouch,2.438072e-01,4.955225e+00,2992
duration_flyfemale_framewalk,4.375398e-01,-1.925675e+00,24889
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.063513e+00,1.186791e+00,90473
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.250278e-01,-1.762851e+00,1587
duration_flymale_framebodyturn,8.043965e-02,-2.562355e+00,1471
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.576233e-01,1.740478e+00,32698
duration_flymale_framecrabwalkextreme,1.258303e-01,1.569904e+00,1372
duration_flymale_framejump,9.364213e-02,1.608909e+00,2053
duration_flymale_framemove,1.577801e+00,1.239512e+00,166205
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.174965e-01,-4.877902e+00,5396
duration_flymale_framerighting,4.006425e-01,-2.348121e-01,845
duration_flymale_framestop,8.892105e-01,-3.804114e-01,99674
duration_flymale_frametouch,2.065514e-01,7.237582e-01,7097
duration_flymale_framewalk,5.564993e-01,7.038250e-03,79768
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.632824e+00,9.112525e+00,61234
dv_cor_flyany_frameany,-1.118043e-01,-1.927403e+00,479420
dv_cor_flyfemale_frameany,3.406330e-02,5.677798e-01,213541
dv_cor_flymale_frameany,-2.289580e-01,-2.526268e+00,265879
dv_ctr_flyany_frameany,-1.266501e-01,-1.680491e+00,479420
dv_ctr_flyfemale_frameany,4.792704e-02,5.923562e-01,213541
dv_ctr_flymale_frameany,-2.668618e-01,-2.332188e+00,265879
dv_tail_flyany_frameany,-9.729061e-02,-1.782439e+00,479420
dv_tail_flyfemale_frameany,2.076849e-03,4.212453e-01,213541
dv_tail_flymale_frameany,-1.770977e-01,-2.519030e+00,265879
dwing_angle_diff_flyany_frameany,7.639507e-05,2.337077e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.900939e-04,1.246677e+00,213541
dwing_angle_diff_flymale_frameany,-1.755525e-04,3.007991e-02,265879
dwing_angle_imbalance_flyany_frameany,-1.248048e+00,-1.176032e+01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.081957e+00,-6.155076e+00,151707
dwing_angle_imbalance_flyfemale_frameany,-1.119552e+00,-1.202118e+01,213541
dwing_angle_imbalance_flymale_frameany,-1.351249e+00,-8.871025e+00,265879
ecc_flyany_frameany,3.627193e-01,1.593970e+00,479440
ecc_flyfemale_frameany,3.645015e-01,2.489855e+00,213550
ecc_flymale_frameany,3.612879e-01,8.206624e-01,265890
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.682555e-01,479440
fractime_flyany_framebackup,3.952528e-03,-1.883644e+00,479440
fractime_flyany_framebackup_nearfly,2.079509e-03,-1.804474e+00,479440
fractime_flyany_framebackup_nearwall,3.944185e-03,-1.883717e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,6.684520e-02,479440
fractime_flyany_framebodyturn,4.136075e-03,-4.433446e+00,479440
fractime_flyany_framebodyturn_nearfly,1.314033e-03,-4.385533e+00,479440
fractime_flyany_framebodyturn_nearwall,3.812782e-03,-4.570959e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.502920e-04,-1.656751e-01,479440
fractime_flyany_framechase,4.129818e-04,-3.032708e-01,479440
fractime_flyany_framechase_notwingextension,3.754380e-04,-3.241500e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479440
fractime_flyany_framecrabwalkall,8.113633e-02,-1.299947e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.162732e-02,-1.900203e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.022485e-02,-1.313428e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.236443e-04,1.026451e+00,479440
fractime_flyany_framecrabwalkextreme,3.145336e-03,9.502234e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.662356e-03,5.223564e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.041048e-03,8.618657e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460037e-05,-8.084610e-02,479440
fractime_flyany_framejump,5.856833e-03,7.032827e+00,479440
fractime_flyany_framejump_nearfly,1.228517e-03,4.839435e+00,479440
fractime_flyany_framejump_nearwall,2.993075e-03,6.865247e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.573836e-03,6.922083e+00,479440
fractime_flyany_framemove,4.739884e-01,-1.203001e+00,479440
fractime_flyany_framemove_nearfly,1.661480e-01,-1.772744e+00,479440
fractime_flyany_framemove_nearwall,4.323669e-01,-1.445545e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.572501e-02,5.581639e-01,479440
fractime_flyany_framenotanybehavior,1.825776e-01,1.593783e+00,479440
fractime_flyany_framepivotcenter,4.421825e-04,-2.106232e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.334891e-04,-2.863943e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.814617e-04,-3.166469e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.336059e-04,-1.361840e-01,479440
fractime_flyany_framepivotcenter_stop,1.230602e-04,-1.937290e+00,479440
fractime_flyany_framepivottail,1.407893e-02,-4.864881e+00,479440
fractime_flyany_framepivottail_nearfly,5.823461e-03,-4.388923e+00,479440
fractime_flyany_framepivottail_nearwall,1.397255e-02,-4.865998e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.717337e-05,3.793033e-01,479440
fractime_flyany_framerighting,2.396546e-03,1.316765e+00,479440
fractime_flyany_framerighting_nearfly,7.321041e-04,1.461267e+00,479440
fractime_flyany_framerighting_nearwall,1.560154e-03,1.258630e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.194727e-04,1.022377e+00,479440
fractime_flyany_framestop,5.260116e-01,1.203001e+00,479440
fractime_flyany_framestop_nearfly,1.435717e-01,-1.674749e+00,479440
fractime_flyany_framestop_nearwall,2.586392e-01,-2.178561e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.302624e-01,4.244287e+00,479440
fractime_flyany_framestop_notwinggrooming,2.112819e-01,-4.487695e+00,479440
fractime_flyany_frametouch,2.104330e-02,-2.167879e-01,479440
fractime_flyany_frametouch_notchase,2.094318e-02,-1.668759e-01,479440
fractime_flyany_framewalk,2.182922e-01,-2.739405e+00,479440
fractime_flyany_framewalk_nearfly,6.192433e-02,-2.902762e+00,479440
fractime_flyany_framewalk_nearwall,2.062072e-01,-2.683117e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.047055e-02,-9.392693e-01,479440
fractime_flyany_framewingextension,3.504088e-04,-1.787452e-01,479440
fractime_flyany_framewingextension_nearfly,2.648924e-04,-1.747625e-01,479440
fractime_flyany_framewingextension_notchase,3.128650e-04,-1.893316e-01,479440
fractime_flyany_framewingextension_notnearfly,8.551644e-05,-2.570328e-01,479440
fractime_flyany_framewingflick,2.252628e-04,2.367390e+00,479440
fractime_flyany_framewingflick_nearfly,1.084599e-04,1.121711e+00,479440
fractime_flyany_framewingflick_notnearfly,1.168029e-04,7.043711e+00,479440
fractime_flyany_framewinggrooming,3.164275e-01,1.815138e+01,479440
fractime_flyany_framewinggrooming_nearfly,8.371642e-02,1.836107e+01,479440
fractime_flyany_framewinggrooming_nearwall,1.611797e-01,1.814559e+01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.327820e-01,9.899007e+00,479440
fractime_flyfemale_firsthalf_framechase,1.597279e-04,-4.466325e-01,106431
fractime_flyfemale_firsthalf_frametouch,1.659291e-02,-1.360617e+00,106431
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,213541
fractime_flyfemale_framebackup,1.442346e-03,-4.559232e+00,213541
fractime_flyfemale_framebodyturn,2.378934e-03,-5.091661e+00,213541
fractime_flyfemale_framechase,1.030247e-04,-4.406373e-01,213541
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,213541
fractime_flyfemale_framecrabwalkall,2.904360e-02,-4.827452e+00,213541
fractime_flyfemale_framecrabwalkextreme,6.275142e-04,-2.666968e+00,213541
fractime_flyfemale_framejump,3.535621e-03,1.728561e+00,213541
fractime_flyfemale_framemove,2.857718e-01,-4.875927e+00,213541
fractime_flyfemale_framenotanybehavior,1.330798e-01,-1.043134e+00,213541
fractime_flyfemale_framepivotcenter,6.930753e-04,-1.450574e+00,213541
fractime_flyfemale_framepivottail,6.340703e-03,-5.886185e+00,213541
fractime_flyfemale_framerighting,1.423614e-03,2.423535e-01,213541
fractime_flyfemale_framestop,7.142282e-01,4.875927e+00,213541
fractime_flyfemale_frametouch,1.401136e-02,-1.566959e+00,213541
fractime_flyfemale_framewalk,1.165537e-01,-5.462917e+00,213541
fractime_flyfemale_framewingextension,0.000000e+00,-3.278787e-01,213541
fractime_flyfemale_framewingflick,7.024412e-05,1.049507e+00,213541
fractime_flyfemale_framewinggrooming,4.236798e-01,2.105985e+01,213541
fractime_flyfemale_secondhalf_framechase,4.668098e-05,-3.795308e-01,107110
fractime_flyfemale_secondhalf_frametouch,1.144618e-02,-1.609940e+00,107110
fractime_flyfirsthalf_framebackup,3.808610e-03,-2.159888e+00,239720
fractime_flyfirsthalf_framebodyturn,4.417654e-03,-4.668831e+00,239720
fractime_flyfirsthalf_framechase,6.048724e-04,-2.791128e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.101535e-02,-1.383280e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.803270e-03,3.921172e-01,239720
fractime_flyfirsthalf_framejump,6.136326e-03,6.988468e+00,239720
fractime_flyfirsthalf_framemove,4.745286e-01,-1.614297e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.921241e-04,-1.872849e+00,239720
fractime_flyfirsthalf_framepivottail,1.497581e-02,-5.158761e+00,239720
fractime_flyfirsthalf_framerighting,2.523778e-03,1.350341e+00,239720
fractime_flyfirsthalf_framestop,5.254714e-01,1.614297e+00,239720
fractime_flyfirsthalf_frametouch,2.373603e-02,-3.702058e-01,239720
fractime_flyfirsthalf_framewalk,2.231729e-01,-3.029596e+00,239720
fractime_flyfirsthalf_framewingextension,5.965293e-04,-1.096496e-01,239720
fractime_flyfirsthalf_framewingflick,2.669781e-04,2.253279e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.282246e-01,1.717204e+01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,133289
fractime_flymale_firsthalf_framechase,9.603193e-04,-2.646609e-01,133289
fractime_flymale_firsthalf_frametouch,2.943979e-02,-5.410817e-02,133289
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,265879
fractime_flymale_framebackup,5.968881e-03,8.021255e-01,265879
fractime_flymale_framebodyturn,5.547636e-03,-3.337287e+00,265879
fractime_flymale_framechase,6.619553e-04,-2.909444e-01,265879
fractime_flymale_framechase_notwingextension,5.942553e-04,-3.085642e-01,265879
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,265879
fractime_flymale_framecrabwalkall,1.229808e-01,7.095112e-01,265879
fractime_flymale_framecrabwalkextreme,5.167764e-03,2.253068e+00,265879
fractime_flymale_framejump,7.721558e-03,1.218766e+01,265879
fractime_flymale_framemove,6.251152e-01,2.157958e+00,265879
fractime_flymale_framenotanybehavior,2.222778e-01,4.115198e+00,265879
fractime_flymale_framepivotcenter,2.407110e-04,-2.602445e+00,265879
fractime_flymale_framepivottail,2.029495e-02,-3.363552e+00,265879
fractime_flymale_framerighting,3.178137e-03,2.868036e+00,265879
fractime_flymale_framestop,3.748848e-01,-2.157958e+00,265879
fractime_flymale_frametouch,2.669259e-02,1.400843e-01,265879
fractime_flymale_frametouch_notchase,2.652710e-02,3.173998e-01,265879
fractime_flymale_framewalk,3.000162e-01,-2.631256e-01,265879
fractime_flymale_framewingextension,6.318664e-04,-1.734276e-01,265879
fractime_flymale_framewingflick,3.497832e-04,2.294553e+00,265879
fractime_flymale_framewinggrooming,2.303078e-01,1.043959e+01,265879
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,132590
fractime_flymale_secondhalf_framechase,3.620183e-04,-2.892230e-01,132590
fractime_flymale_secondhalf_frametouch,2.393091e-02,4.033309e-01,132590
fractime_flysecondhalf_framebackup,4.096788e-03,-1.410981e+00,239700
fractime_flysecondhalf_framebodyturn,3.854819e-03,-4.015050e+00,239700
fractime_flysecondhalf_framechase,2.211097e-04,-2.977103e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239700
fractime_flysecondhalf_framecrabwalkall,8.126408e-02,-1.126354e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.487693e-03,1.417372e+00,239700
fractime_flysecondhalf_framejump,5.577806e-03,6.346810e+00,239700
fractime_flysecondhalf_framemove,4.734043e-01,-7.668250e-01,239700
fractime_flysecondhalf_framepivotcenter,4.922820e-04,-2.150119e+00,239700
fractime_flysecondhalf_framepivottail,1.318315e-02,-4.159065e+00,239700
fractime_flysecondhalf_framerighting,2.269504e-03,1.186829e+00,239700
fractime_flysecondhalf_framestop,5.265957e-01,7.668250e-01,239700
fractime_flysecondhalf_frametouch,1.835211e-02,4.017370e-02,239700
fractime_flysecondhalf_framewalk,2.134251e-01,-2.336238e+00,239700
fractime_flysecondhalf_framewingextension,1.042970e-04,-2.415704e-01,239700
fractime_flysecondhalf_framewingflick,1.835628e-04,2.178350e+00,239700
fractime_flysecondhalf_framewinggrooming,3.046516e-01,1.710209e+01,239700
magveldiff_nose2ell_flyany_framenearfly,8.650273e+00,-1.316893e+00,148484
magveldiff_nose2ell_flyany_frametouch,7.661804e+00,-1.161713e+00,10089
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.802210e+00,-2.566441e+00,58905
magveldiff_nose2ell_flyfemale_frametouch,6.498816e+00,-2.005187e+00,2992
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.010957e+01,-4.080220e-01,89578
magveldiff_nose2ell_flymale_frametouch,8.554953e+00,-6.309466e-01,7097
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.189760e+00,1.759387e+01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,3.128222e+00,2.121669e+01,148484
max_absdwing_angle_flyany_frametouch,2.822532e+00,1.258535e+01,10089
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.539448e+00,2.844029e+00,151707
max_absdwing_angle_flyfemale_frameany,2.885173e+00,1.476433e+01,213541
max_absdwing_angle_flyfemale_framenearfly,2.909480e+00,1.878550e+01,58905
max_absdwing_angle_flyfemale_frametouch,2.508324e+00,1.012463e+01,2992
max_absdwing_angle_flymale_frameany,3.434390e+00,1.503060e+01,265879
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.304587e+00,1.806847e+01,89578
max_absdwing_angle_flymale_frametouch,3.066507e+00,1.157255e+01,7097
max_absdwing_area_flyany_frameany,6.808222e+00,2.155892e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.495452e+00,3.244295e+00,151707
max_absdwing_area_flyfemale_frameany,6.487320e+00,1.585807e+01,213541
max_absdwing_area_flymale_frameany,7.065955e+00,1.946362e+01,265879
max_dwing_angle_in_flyany_frameany,1.533372e+00,1.159782e+01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.394782e+00,1.002026e+01,213541
max_dwing_angle_in_flymale_frameany,1.644680e+00,9.920605e+00,265879
max_dwing_angle_out_flyany_frameany,1.533448e+00,1.160065e+01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.395172e+00,1.001274e+01,213541
max_dwing_angle_out_flymale_frameany,1.644505e+00,9.918933e+00,265879
max_wing_angle_flyany_frameany,2.865049e-01,2.313676e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.680951e-01,2.349994e+01,148492
max_wing_angle_flyany_frametouch,2.331291e-01,1.312313e+01,10089
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.972261e-01,1.166260e+00,151708
max_wing_angle_flyfemale_frameany,3.519909e-01,3.215241e+01,213550
max_wing_angle_flyfemale_framenearfly,3.279315e-01,3.615760e+01,58909
max_wing_angle_flyfemale_frametouch,2.759856e-01,3.144870e+01,2992
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.339097e-01,1.200395e+01,265890
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.208582e-01,1.232694e+01,89582
max_wing_angle_flymale_frametouch,1.997658e-01,6.154199e+00,7097
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.016170e+00,2.984799e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.695263e-01,9.894399e-01,151708
max_wing_area_flyfemale_frameany,1.069849e+00,2.291121e+00,213550
max_wing_area_flymale_frameany,9.730579e-01,3.596568e+00,265890
mean_wing_angle_flyany_frameany,2.080440e-01,3.100460e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.719792e-01,4.407710e+01,213550
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.566943e-01,1.559867e+01,265890
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.891966e-01,-1.435140e-02,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.125190e-01,2.451775e-01,151708
mean_wing_area_flyfemale_frameany,8.997549e-01,-1.187371e+00,213550
mean_wing_area_flymale_frameany,8.807167e-01,1.453814e+00,265890
min_absdwing_angle_flyany_frameany,1.229706e+00,9.077562e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.711347e-01,6.437728e-01,213541
min_absdwing_angle_flymale_frameany,1.517692e+00,1.357366e+01,265879
min_absdwing_area_flyany_frameany,3.198487e+00,1.695438e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.449243e+00,5.048341e+00,213541
min_absdwing_area_flymale_frameany,3.800243e+00,2.167453e+01,265879
min_dwing_angle_in_flyany_frameany,-1.533448e+00,-1.160065e+01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.395172e+00,-1.001274e+01,213541
min_dwing_angle_in_flymale_frameany,-1.644505e+00,-9.918933e+00,265879
min_dwing_angle_out_flyany_frameany,-1.533372e+00,-1.159782e+01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.394782e+00,-1.002026e+01,213541
min_dwing_angle_out_flymale_frameany,-1.644680e+00,-9.920605e+00,265879
min_wing_angle_flyany_frameany,1.295830e-01,3.673920e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.919676e-01,4.941603e+01,213550
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,7.947882e-02,1.936083e+01,265890
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.622229e-01,-2.950202e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.555117e-01,-9.909431e-01,151708
min_wing_area_flyfemale_frameany,7.296604e-01,-4.604000e+00,213550
min_wing_area_flymale_frameany,7.883755e-01,-6.435086e-01,265890
nflies_close_flyany_frameany,3.769940e-01,-2.221179e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.877360e-01,-2.960569e-01,480
nflies_close_flyany_framebodyturn,4.079921e-01,-1.573451e+00,1983
nflies_close_flyany_framebodyturnstart,4.037460e-01,-1.843036e+00,806
nflies_close_flyany_framecrabwalkallstart,4.358972e-01,-1.100869e+00,3970
nflies_close_flyany_framecrabwalkextreme,7.889451e-01,1.973320e-01,1505
nflies_close_flyany_framecrabwalkextremestart,7.348174e-01,-4.711499e-01,366
nflies_close_flyany_framejumpstart,2.529336e-01,-2.433254e+00,973
nflies_close_flyany_framenearwall,4.900750e-01,-1.296650e+00,331296
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.394571e-01,-6.462021e-01,1883
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.473100e-01,-2.178705e+00,252191
nflies_close_flyany_frametouch,1.585348e+00,-7.616183e-01,10089
nflies_close_flyany_framewalk,3.586284e-01,-1.692255e+00,104658
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.177790e-01,3.490547e-01,151708
nflies_close_flyfemale_frameany,3.914259e-01,-2.826236e+00,213550
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.654030e-01,-1.337869e+00,265890
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.546133e+00,3.597077e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.588227e+00,3.842124e+00,151708
nwingsdetected_flyfemale_frameany,1.682196e+00,5.114516e+01,213550
nwingsdetected_flymale_frameany,1.436854e+00,1.864953e+01,265890
phi_flyany_frameany,2.527217e-03,-2.382563e-01,479440
phisideways_flyany_framemove,4.785375e-01,2.510997e+00,227249
phisideways_flyfemale_framemove,4.814828e-01,2.964712e+00,61033
phisideways_flymale_framemove,4.749474e-01,1.716444e+00,166216
theta_mm_flyany_frameany,1.059626e-01,3.749557e+00,479440
velmag_ctr_flyany_frameany,5.428002e+00,-1.681762e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.991543e+00,-2.346596e+00,1895
velmag_ctr_flyany_framebodyturn,9.324338e+00,-1.720088e+00,1983
velmag_ctr_flyany_framecrabwalkall,1.120366e+01,-2.590006e+00,38900
velmag_ctr_flyany_framecrabwalkextreme,6.895613e+00,-1.797953e+00,1505
velmag_ctr_flyany_framejump,5.094227e+01,1.040529e+00,2808
velmag_ctr_flyany_framemove,9.916903e+00,-2.363149e+00,227229
velmag_ctr_flyany_framenearfly,5.138736e+00,-1.356430e+00,148484
velmag_ctr_flyany_framenearwall,6.386682e+00,-1.176682e+00,331284
velmag_ctr_flyany_framenotnearfly_notnearwall,2.851180e+00,-2.060712e+00,127519
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.017717e+00,-2.336701e+00,6750
velmag_ctr_flyany_framerighting,1.731762e+01,2.205295e+00,1143
velmag_ctr_flyany_framestop,8.000901e-01,4.613308e+00,252191
velmag_ctr_flyany_frametouch,4.332516e+00,-2.036040e+00,10089
velmag_ctr_flyany_framewalk,1.363065e+01,-2.262443e+00,104657
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.165008e-01,-4.306824e-01,151707
velmag_ctr_flyfemale_frameany,3.001846e+00,-4.255913e+00,213541
velmag_ctr_flymale_frameany,7.376572e+00,3.495732e-01,265879
velmag_ctr_flymale_framechase,NaN,NaN,0
