field,value,zscore,nflyframes
du_ctr_flyany_framestop,6.687467e-02,-3.170079e+00,256461
du_ctr_flyany_frametouch,1.729128e+00,-3.100331e+00,18509
du_ctr_flyany_framewalk,1.514306e+01,-1.619984e+00,153560
du_ctr_flyany_framewingextension,7.868027e+00,3.645992e+00,6822
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.213719e-02,-4.074572e+00,9221
du_ctr_flyfemale_frameany,4.002169e+00,-3.578333e+00,238478
du_ctr_flymale_frameany,7.622380e+00,7.964883e-01,240868
du_ctr_flymale_framechase,1.497066e+01,-1.925371e-01,13258
du_tail_flyany_frameany,5.820382e+00,-1.329014e+00,479440
du_tail_flyany_framepivottail,3.033381e-01,-8.546776e-01,8792
du_tail_flyfemale_frameany,4.002132e+00,-3.577343e+00,238478
du_tail_flymale_frameany,7.622852e+00,7.977725e-01,240868
duration_flyany_frameattemptedcopulation,5.557232e-01,-8.608613e-01,391
duration_flyany_framebackup,1.406324e-01,2.566139e+00,1329
duration_flyany_framebodyturn,8.368547e-02,1.325930e-01,4130
duration_flyany_framechase,3.885512e-01,1.787043e+00,13327
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.440594e-01,-3.459498e+00,33527
duration_flyany_framecrabwalkextreme,1.227563e-01,1.173830e+00,964
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.493363e+00,4.332324e-01,222999
duration_flyany_framepivotcenter,1.068295e-01,6.271076e+00,321
duration_flyany_framepivottail,1.361387e-01,7.670485e-01,8792
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.845625e+00,3.159997e+00,256461
duration_flyany_frametouch,2.273202e-01,3.075617e+00,18509
duration_flyany_framewalk,7.127489e-01,2.211122e+00,153560
duration_flyany_framewingextension,4.478136e-01,1.741788e+00,6823
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.246711e+00,-7.322450e+00,9221
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.433347e-01,2.077931e+00,527
duration_flyfemale_framebodyturn,8.278954e-02,-5.042812e-01,1556
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.225942e-01,-3.389847e+00,14081
duration_flyfemale_framecrabwalkextreme,1.215481e-01,1.155479e+00,261
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.299922e+00,-7.280080e-01,82302
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.336806e-01,5.559904e-01,3525
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.534154e+00,1.048721e+01,156176
duration_flyfemale_frametouch,2.137429e-01,4.417549e+00,4662
duration_flyfemale_framewalk,6.913929e-01,2.244753e+00,56434
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.885142e-01,-8.586169e+00,3189
duration_flymale_frameattemptedcopulation,6.192266e-01,-6.736371e-01,383
duration_flymale_framebackup,1.357483e-01,1.762305e+00,800
duration_flymale_framebodyturn,8.453707e-02,6.463959e-01,2574
duration_flymale_framechase,4.872674e-01,1.282961e+00,13258
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.622268e-01,-2.834093e+00,19444
duration_flymale_framecrabwalkextreme,1.241783e-01,6.969808e-01,703
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.693726e+00,1.262060e+00,140677
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.379983e-01,8.018780e-01,5267
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.195236e+00,-7.328976e-02,100191
duration_flymale_frametouch,2.307468e-01,1.316998e+00,13847
duration_flymale_framewalk,7.370872e-01,2.037569e+00,97126
duration_flymale_framewingextension,4.896255e-01,1.771524e+00,6802
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.424417e+00,-3.562902e+00,5938
dv_cor_flyany_frameany,-3.696209e-02,-4.104060e-01,479440
dv_cor_flyfemale_frameany,-2.126786e-02,-1.582063e-01,238478
dv_cor_flymale_frameany,-5.251868e-02,-3.884188e-01,240868
dv_ctr_flyany_frameany,-5.673573e-02,-5.568617e-01,479440
dv_ctr_flyfemale_frameany,-1.477588e-02,1.366577e-02,238478
dv_ctr_flymale_frameany,-9.831290e-02,-7.239875e-01,240868
dv_tail_flyany_frameany,1.298238e-02,5.399024e-01,479440
dv_tail_flyfemale_frameany,-1.646458e-03,9.955331e-02,238478
dv_tail_flymale_frameany,2.745164e-02,6.703668e-01,240868
dwing_angle_diff_flyany_frameany,7.285815e-05,2.506259e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.408623e+00,-6.254919e-01,6822
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.593060e-05,-3.834239e-01,238478
dwing_angle_diff_flymale_frameany,1.094619e-04,1.626181e+00,240868
dwing_angle_imbalance_flyany_frameany,-4.645662e-01,5.328081e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.459216e+00,-1.501003e-01,6822
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.606398e+00,1.043367e+00,9221
dwing_angle_imbalance_flyfemale_frameany,-3.457139e-01,5.267785e+00,238478
dwing_angle_imbalance_flymale_frameany,-5.816047e-01,4.277712e+00,240868
ecc_flyany_frameany,3.548241e-01,-3.648055e-01,479460
ecc_flyfemale_frameany,3.520869e-01,-8.854714e-01,238488
ecc_flymale_frameany,3.575225e-01,9.631657e-02,240878
fractime_flyany_frameattemptedcopulation,8.155008e-04,4.858584e-01,479460
fractime_flyany_framebackup,2.778125e-03,-1.924845e+00,479460
fractime_flyany_framebackup_nearfly,1.476661e-03,-2.089639e+00,479460
fractime_flyany_framebackup_nearwall,2.771868e-03,-1.921303e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.495314e-01,479460
fractime_flyany_framebodyturn,8.613857e-03,-1.106306e+00,479460
fractime_flyany_framebodyturn_nearfly,3.132691e-03,-1.552231e+00,479460
fractime_flyany_framebodyturn_nearwall,7.869270e-03,-1.372694e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.440245e-04,-6.626741e-01,479460
fractime_flyany_framechase,2.781462e-02,2.690079e+00,479460
fractime_flyany_framechase_notwingextension,1.883786e-02,1.753025e+00,479460
fractime_flyany_framecopulation,2.565386e-04,1.973142e+01,479460
fractime_flyany_framecrabwalkall,6.992658e-02,-2.954173e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.258583e-02,-2.236589e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.742794e-02,-3.067850e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.483085e-04,1.798277e-01,479460
fractime_flyany_framecrabwalkextreme,2.014767e-03,-1.704608e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.270179e-03,-1.492384e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.645601e-03,-2.224876e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-5.379671e-01,479460
fractime_flyany_framejump,2.461102e-04,-3.012005e+00,479460
fractime_flyany_framejump_nearfly,1.418262e-04,-2.714897e+00,479460
fractime_flyany_framejump_nearwall,1.084553e-04,-2.741984e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.759855e-05,-3.076421e+00,479460
fractime_flyany_framemove,4.651045e-01,-2.640932e+00,479460
fractime_flyany_framemove_nearfly,2.030180e-01,-1.182020e+00,479460
fractime_flyany_framemove_nearwall,3.878926e-01,-3.585616e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.949235e-02,1.729117e-01,479460
fractime_flyany_framenotanybehavior,8.256997e-02,-2.863019e+00,479460
fractime_flyany_framepivotcenter,6.882743e-04,7.904530e-01,479460
fractime_flyany_framepivotcenter_nearfly,5.089059e-04,3.402449e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.918825e-04,-1.191737e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042840e-04,-9.329428e-01,479460
fractime_flyany_framepivotcenter_stop,1.376549e-04,8.582460e-02,479460
fractime_flyany_framepivottail,1.833730e-02,-2.710640e+00,479460
fractime_flyany_framepivottail_nearfly,7.310307e-03,-3.173575e+00,479460
fractime_flyany_framepivottail_nearwall,1.774705e-02,-2.853749e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.379927e-05,-2.250369e-01,479460
fractime_flyany_framerighting,1.063697e-04,-1.379971e+00,479460
fractime_flyany_framerighting_nearfly,7.508447e-05,-1.148186e+00,479460
fractime_flyany_framerighting_nearwall,7.717015e-05,-1.321907e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.348670e+00,479460
fractime_flyany_framestop,5.348955e-01,2.640932e+00,479460
fractime_flyany_framestop_nearfly,3.262608e-01,9.055944e+00,479460
fractime_flyany_framestop_nearwall,1.649710e-01,-2.728848e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.282839e-01,-8.096848e-02,479460
fractime_flyany_framestop_notwinggrooming,5.157177e-01,4.486386e+00,479460
fractime_flyany_frametouch,3.860385e-02,1.293805e+00,479460
fractime_flyany_frametouch_notchase,3.097652e-02,8.300111e-01,479460
fractime_flyany_framewalk,3.202770e-01,-9.265203e-01,479460
fractime_flyany_framewalk_nearfly,1.184353e-01,-1.672361e-01,479460
fractime_flyany_framewalk_nearwall,2.675343e-01,-1.975865e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.427189e-02,1.472411e+00,479460
fractime_flyany_framewingextension,1.423894e-02,4.227965e+00,479460
fractime_flyany_framewingextension_nearfly,1.419931e-02,4.265489e+00,479460
fractime_flyany_framewingextension_notchase,5.262170e-03,2.066141e+00,479460
fractime_flyany_framewingextension_notnearfly,3.962791e-05,-1.264572e+00,479460
fractime_flyany_framewingflick,4.317357e-04,2.290081e+00,479460
fractime_flyany_framewingflick_nearfly,3.879364e-04,2.932557e+00,479460
fractime_flyany_framewingflick_notnearfly,4.379927e-05,-2.304115e+00,479460
fractime_flyany_framewinggrooming,1.923205e-02,-5.498700e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.110624e-02,-1.676186e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.493347e-03,-4.316401e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.345764e-03,-4.764065e+00,479460
fractime_flyfemale_firsthalf_framechase,2.601064e-04,-8.057854e-01,119182
fractime_flyfemale_firsthalf_frametouch,2.543169e-02,5.490953e-01,119182
fractime_flyfemale_frameattemptedcopulation,3.354607e-05,-2.235732e-01,238478
fractime_flyfemale_framebackup,2.222427e-03,-2.452437e+00,238478
fractime_flyfemale_framebodyturn,6.524711e-03,-2.644483e+00,238478
fractime_flyfemale_framechase,3.144944e-04,-7.276120e-01,238478
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,238478
fractime_flyfemale_framecrabwalkall,5.904528e-02,-3.079138e+00,238478
fractime_flyfemale_framecrabwalkextreme,1.102827e-03,-2.386380e+00,238478
fractime_flyfemale_framejump,2.767551e-04,-2.751311e+00,238478
fractime_flyfemale_framemove,3.451136e-01,-4.740285e+00,238478
fractime_flyfemale_framenotanybehavior,6.983453e-02,-3.520346e+00,238478
fractime_flyfemale_framepivotcenter,7.505933e-04,2.528377e-01,238478
fractime_flyfemale_framepivottail,1.478124e-02,-3.117867e+00,238478
fractime_flyfemale_framerighting,1.761169e-04,-1.136354e+00,238478
fractime_flyfemale_framestop,6.548864e-01,4.740285e+00,238478
fractime_flyfemale_frametouch,1.954897e-02,4.745501e-02,238478
fractime_flyfemale_framewalk,2.366424e-01,-3.324461e+00,238478
fractime_flyfemale_framewingextension,8.386518e-05,-5.329637e-01,238478
fractime_flyfemale_framewingflick,2.054697e-04,2.069465e+00,238478
fractime_flyfemale_framewinggrooming,1.337230e-02,-4.980487e+00,238478
fractime_flyfemale_secondhalf_framechase,3.688305e-04,-4.619692e-01,119296
fractime_flyfemale_secondhalf_frametouch,1.367188e-02,-7.333547e-01,119296
fractime_flyfirsthalf_framebackup,1.931259e-03,-2.978504e+00,239740
fractime_flyfirsthalf_framebodyturn,7.654125e-03,-2.253861e+00,239740
fractime_flyfirsthalf_framechase,1.066572e-02,-3.288087e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.147660e-02,-4.164551e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.497456e-03,-2.458555e+00,239740
fractime_flyfirsthalf_framejump,1.209644e-04,-3.010855e+00,239740
fractime_flyfirsthalf_framemove,3.773088e-01,-5.003753e+00,239740
fractime_flyfirsthalf_framepivotcenter,9.134896e-04,2.759895e+00,239740
fractime_flyfirsthalf_framepivottail,1.530408e-02,-4.099187e+00,239740
fractime_flyfirsthalf_framerighting,7.925252e-05,-1.165192e+00,239740
fractime_flyfirsthalf_framestop,6.226912e-01,5.003753e+00,239740
fractime_flyfirsthalf_frametouch,3.157170e-02,-5.875820e-01,239740
fractime_flyfirsthalf_framewalk,2.536373e-01,-3.478395e+00,239740
fractime_flyfirsthalf_framewingextension,3.612247e-03,-2.470315e-01,239740
fractime_flyfirsthalf_framewingflick,3.086677e-04,1.230585e-01,239740
fractime_flyfirsthalf_framewinggrooming,2.561942e-02,-4.932860e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.986115e-04,-9.922608e-01,120558
fractime_flymale_firsthalf_framechase,2.095257e-02,-3.032852e-01,120558
fractime_flymale_firsthalf_frametouch,3.764163e-02,-8.451597e-01,120558
fractime_flymale_frameattemptedcopulation,1.590083e-03,5.177791e-01,240868
fractime_flymale_framebackup,3.329625e-03,-9.492505e-01,240868
fractime_flymale_framebodyturn,1.068635e-02,3.797227e-01,240868
fractime_flymale_framechase,5.505505e-02,2.839199e+00,240868
fractime_flymale_framechase_notwingextension,3.718634e-02,1.868793e+00,240868
fractime_flymale_framecopulation,5.106531e-04,4.320384e+01,240868
fractime_flymale_framecrabwalkall,8.072471e-02,-2.316313e+00,240868
fractime_flymale_framecrabwalkextreme,2.918611e-03,-1.080106e+00,240868
fractime_flymale_framejump,2.158859e-04,-2.694994e+00,240868
fractime_flymale_framemove,5.840419e-01,-1.696975e-02,240868
fractime_flymale_framenotanybehavior,9.514755e-02,-1.865777e+00,240868
fractime_flymale_framepivotcenter,6.268994e-04,1.640497e+00,240868
fractime_flymale_framepivottail,2.186675e-02,-1.806994e+00,240868
fractime_flymale_framerighting,3.736486e-05,-1.573379e+00,240868
fractime_flymale_framestop,4.159581e-01,1.696975e-02,240868
fractime_flymale_frametouch,5.748792e-02,1.460665e+00,240868
fractime_flymale_frametouch_notchase,4.234269e-02,9.785932e-01,240868
fractime_flymale_framewalk,4.032333e-01,1.499568e+00,240868
fractime_flymale_framewingextension,2.825614e-02,4.438702e+00,240868
fractime_flymale_framewingflick,6.559609e-04,2.170546e+00,240868
fractime_flymale_framewinggrooming,2.465251e-02,-4.302657e+00,240868
fractime_flymale_secondhalf_frameattemptedcopulation,2.884216e-03,2.946756e+00,120310
fractime_flymale_secondhalf_framechase,8.922783e-02,7.219671e+00,120310
fractime_flymale_secondhalf_frametouch,7.737511e-02,4.662426e+00,120310
fractime_flysecondhalf_framebackup,3.625365e-03,-6.668746e-01,239700
fractime_flysecondhalf_framebodyturn,9.574468e-03,8.327523e-02,239700
fractime_flysecondhalf_framechase,4.496871e-02,6.817536e+00,239700
fractime_flysecondhalf_framecopulation,5.131414e-04,7.514855e+01,239700
fractime_flysecondhalf_framecrabwalkall,8.837714e-02,-1.599567e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.532332e-03,-9.042415e-01,239700
fractime_flysecondhalf_framejump,3.712975e-04,-2.700846e+00,239700
fractime_flysecondhalf_framemove,5.528703e-01,-3.531682e-01,239700
fractime_flysecondhalf_framepivotcenter,4.630788e-04,-7.493361e-01,239700
fractime_flysecondhalf_framepivottail,2.137255e-02,-1.045043e+00,239700
fractime_flysecondhalf_framerighting,1.335002e-04,-1.565508e+00,239700
fractime_flysecondhalf_framestop,4.471297e-01,3.531682e-01,239700
fractime_flysecondhalf_frametouch,4.564038e-02,3.836456e+00,239700
fractime_flysecondhalf_framewalk,3.869545e-01,1.424602e+00,239700
fractime_flysecondhalf_framewingextension,2.486441e-02,9.452892e+00,239700
fractime_flysecondhalf_framewingflick,5.548602e-04,4.994189e+00,239700
fractime_flysecondhalf_framewinggrooming,1.284522e-02,-5.463217e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.796476e+00,-4.991989e+00,253757
magveldiff_nose2ell_flyany_frametouch,6.074242e+00,-5.092581e+00,18509
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.861842e+00,-6.451164e+00,139416
magveldiff_nose2ell_flyfemale_frametouch,4.618974e+00,-6.752902e+00,4662
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.192679e+00,-1.922048e-01,13258
magveldiff_nose2ell_flymale_framenearfly,8.758137e+00,-3.345120e+00,114247
magveldiff_nose2ell_flymale_frametouch,7.344131e+00,-3.279918e+00,13847
magveldiff_nose2ell_flymale_framewingextension,1.054234e+01,2.695376e+00,6802
max_absdwing_angle_flyany_frameany,1.083958e+00,-5.337566e+00,479440
max_absdwing_angle_flyany_framechase,1.835580e+00,1.935358e+00,13327
max_absdwing_angle_flyany_framenearfly,1.117760e+00,-4.199726e+00,253757
max_absdwing_angle_flyany_frametouch,1.362977e+00,-1.916618e+00,18509
max_absdwing_angle_flyany_framewingextension,4.176359e+00,-1.448882e+00,6822
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.089436e+00,-2.362451e+00,9221
max_absdwing_angle_flyfemale_frameany,9.198348e-01,-5.346000e+00,238478
max_absdwing_angle_flyfemale_framenearfly,9.001812e-01,-5.147989e+00,139416
max_absdwing_angle_flyfemale_frametouch,1.062062e+00,-3.169282e+00,4662
max_absdwing_angle_flymale_frameany,1.245263e+00,-3.946624e+00,240868
max_absdwing_angle_flymale_framechase,2.031239e+00,1.268072e+00,13258
max_absdwing_angle_flymale_framenearfly,1.326185e+00,-2.449139e+00,114247
max_absdwing_angle_flymale_frametouch,1.553909e+00,-1.128018e+00,13847
max_absdwing_area_flyany_frameany,2.632904e+00,-4.187382e+00,479440
max_absdwing_area_flyany_framewingextension,5.190485e+00,-1.421491e+00,6822
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.710864e+00,2.353572e+00,9221
max_absdwing_area_flyfemale_frameany,2.705635e+00,-3.273857e+00,238478
max_absdwing_area_flymale_frameany,2.559144e+00,-3.637226e+00,240868
max_dwing_angle_in_flyany_frameany,8.233053e-01,-6.351208e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.787747e+00,-8.346441e-01,6822
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.543130e-01,-7.570227e+00,238478
max_dwing_angle_in_flymale_frameany,9.901766e-01,-3.883718e+00,240868
max_dwing_angle_out_flyany_frameany,8.233781e-01,-6.348545e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.379124e+00,-2.081019e+00,6822
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.543589e-01,-7.561587e+00,238478
max_dwing_angle_out_flymale_frameany,9.902860e-01,-3.875734e+00,240868
max_wing_angle_flyany_frameany,7.256607e-02,-3.736025e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.925812e-01,-6.453486e-02,391
max_wing_angle_flyany_framechase,1.164773e-01,2.713843e+00,13327
max_wing_angle_flyany_framenearfly,8.091643e-02,-1.311511e+00,253768
max_wing_angle_flyany_frametouch,1.150394e-01,1.230543e+00,18509
max_wing_angle_flyany_framewingextension,6.572057e-01,-1.446276e+00,6823
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.242732e-01,-3.380262e+00,9221
max_wing_angle_flyfemale_frameany,6.104662e-02,-5.161883e+00,238488
max_wing_angle_flyfemale_framenearfly,6.357565e-02,-3.927101e+00,139421
max_wing_angle_flyfemale_frametouch,7.076434e-02,-2.325245e+00,4662
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.388216e-02,-1.770745e+00,240878
max_wing_angle_flymale_frameattemptedcopulation,5.004944e-01,1.261907e+00,383
max_wing_angle_flymale_framechase,1.261316e-01,2.056169e+00,13258
max_wing_angle_flymale_framenearfly,9.735336e-02,4.906035e-01,114253
max_wing_angle_flymale_frametouch,1.387552e-01,1.323291e+00,13847
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.028690e+00,3.678254e+00,479460
max_wing_area_flyany_framewingextension,1.193401e+00,-7.899833e-01,6823
max_wing_area_flyany_framewinggrooming,8.709758e-01,7.705725e-01,9221
max_wing_area_flyfemale_frameany,1.150837e+00,4.936188e+00,238488
max_wing_area_flymale_frameany,9.078945e-01,1.415254e+00,240878
mean_wing_angle_flyany_frameany,1.626830e-02,-3.482891e+00,479460
mean_wing_angle_flyany_framewingextension,4.100275e-01,6.073404e-01,6823
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.220233e-02,-3.855867e+00,238488
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.022643e-02,-2.319068e+00,240878
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.012223e+00,4.359781e+00,479460
mean_wing_area_flyany_framewingextension,9.510253e-01,5.275980e-01,6823
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.455421e-01,2.327520e+00,9221
mean_wing_area_flyfemale_frameany,1.135783e+00,5.762200e+00,238488
mean_wing_area_flymale_frameany,8.901124e-01,1.855218e+00,240878
min_absdwing_angle_flyany_frameany,8.151415e-01,-4.962589e+00,479440
min_absdwing_angle_flyany_framewingextension,1.450036e+00,-4.878803e-01,6822
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.013815e-01,-4.930623e+00,238478
min_absdwing_angle_flymale_frameany,9.277500e-01,-3.826931e+00,240868
min_absdwing_area_flyany_frameany,2.014704e+00,-3.162116e+00,479440
min_absdwing_area_flyany_framewingextension,2.134629e+00,-6.690584e-01,6822
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.096492e+00,-1.281551e+00,238478
min_absdwing_area_flymale_frameany,1.933905e+00,-4.036794e+00,240868
min_dwing_angle_in_flyany_frameany,-8.233781e-01,6.348545e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.379124e+00,2.081019e+00,6822
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.543589e-01,7.561587e+00,238478
min_dwing_angle_in_flymale_frameany,-9.902860e-01,3.875734e+00,240868
min_dwing_angle_out_flyany_frameany,-8.233053e-01,6.351208e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.787747e+00,8.346441e-01,6822
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.543130e-01,7.570227e+00,238478
min_dwing_angle_out_flymale_frameany,-9.901766e-01,3.883718e+00,240868
min_wing_angle_flyany_frameany,-4.002947e-02,-1.977568e+00,479460
min_wing_angle_flyany_framewingextension,1.628492e-01,4.559726e+00,6823
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.664196e-02,-2.300305e-01,238488
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.342930e-02,-2.907398e+00,240878
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.957554e-01,4.922179e+00,479460
min_wing_area_flyany_framewingextension,7.086496e-01,2.232912e+00,6823
min_wing_area_flyany_framewinggrooming,4.201083e-01,4.552704e+00,9221
min_wing_area_flyfemale_frameany,1.120730e+00,6.401072e+00,238488
min_wing_area_flymale_frameany,8.723303e-01,2.229383e+00,240878
nflies_close_flyany_frameany,8.441205e-01,6.777959e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.383241e+00,4.349489e-01,391
nflies_close_flyany_framebackupstart,7.624161e-01,-2.605998e-01,300
nflies_close_flyany_framebodyturn,4.872011e-01,-3.406539e-01,4130
nflies_close_flyany_framebodyturnstart,4.973183e-01,-3.471307e-01,1607
nflies_close_flyany_framecrabwalkallstart,6.577058e-01,2.489278e+00,4182
nflies_close_flyany_framecrabwalkextreme,1.034660e+00,2.608289e+00,964
nflies_close_flyany_framecrabwalkextremestart,1.059552e+00,3.061093e+00,253
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.399545e-01,1.799992e+00,265076
nflies_close_flyany_framepivotcenter,1.518182e+00,6.016007e+00,321
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.175399e-01,7.731045e-02,2118
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.679965e-01,1.015049e+01,256461
nflies_close_flyany_frametouch,1.903198e+00,3.363171e+00,18509
nflies_close_flyany_framewalk,4.965514e-01,1.075229e+00,153560
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.334703e-01,1.270662e+01,9221
nflies_close_flyfemale_frameany,1.104844e+00,9.446757e+00,238488
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.860436e-01,3.199019e+00,240878
nflies_close_flymale_framechase,1.131229e+00,-1.436052e+00,13258
nflies_close_flymale_framewingextension,1.949606e+00,4.753649e+00,6803
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044890e+00,-2.383652e+00,479460
nwingsdetected_flyany_framewingextension,1.963247e+00,1.277518e-01,6823
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454889e+00,-6.122813e-01,9221
nwingsdetected_flyfemale_frameany,1.039641e+00,-1.867631e+00,238488
nwingsdetected_flymale_frameany,1.049951e+00,-2.090524e+00,240878
phi_flyany_frameany,-8.867292e-02,-8.646077e+00,479460
phisideways_flyany_framemove,3.826412e-01,-2.229335e+00,222999
phisideways_flyfemale_framemove,4.173369e-01,1.533637e-02,82312
phisideways_flymale_framemove,3.479753e-01,-3.200034e+00,140687
theta_mm_flyany_frameany,-3.013351e-01,-1.145216e+01,479460
velmag_ctr_flyany_frameany,6.733042e+00,-2.046148e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,6.206067e+00,2.893487e+00,391
velmag_ctr_flyany_framebackup,8.015854e+00,-5.932960e-01,1329
velmag_ctr_flyany_framebodyturn,9.439928e+00,-2.458759e+00,4130
velmag_ctr_flyany_framecrabwalkall,1.228395e+01,-2.747362e+00,33525
velmag_ctr_flyany_framecrabwalkextreme,6.794050e+00,-2.684481e+00,964
