field,value,zscore,nflyframes
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.303881e-02,-9.291797e+00,654
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.860561e+02,1.489794e+03,238396
duration_flyfemale_frametouch,3.095277e+00,2.593404e+02,14808
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,NaN,NaN,0
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.131338e+02,6.293082e+02,241896
duration_flymale_frametouch,1.676744e-01,-1.723224e+00,1506
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.214905e-01,-1.515491e+01,258
dv_cor_flyany_frameany,2.066941e-04,3.839828e-01,481176
dv_cor_flyfemale_frameany,4.652184e-04,1.886987e-01,239095
dv_cor_flymale_frameany,-5.086836e-05,3.405352e-01,241939
dv_ctr_flyany_frameany,2.464189e-04,3.860437e-01,481176
dv_ctr_flyfemale_frameany,5.123804e-04,1.875957e-01,239095
dv_ctr_flymale_frameany,-3.937725e-05,3.469631e-01,241939
dv_tail_flyany_frameany,7.717787e-04,2.714066e-01,481176
dv_tail_flyfemale_frameany,1.763239e-03,1.996815e-01,239095
dv_tail_flymale_frameany,-1.929170e-04,2.112185e-01,241939
dwing_angle_diff_flyany_frameany,3.622325e-04,8.216608e+00,481176
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.117178e-03,3.944263e+00,239095
dwing_angle_diff_flymale_frameany,-1.497064e-04,5.287036e-01,241939
dwing_angle_imbalance_flyany_frameany,-1.767549e+00,-2.065968e+01,481176
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-6.996948e-02,2.191628e+01,258
dwing_angle_imbalance_flyfemale_frameany,-2.801563e+00,-4.530888e+01,239095
dwing_angle_imbalance_flymale_frameany,-7.417218e-01,1.806477e+00,241939
ecc_flyany_frameany,3.559766e-01,1.156316e-01,481198
ecc_flyfemale_frameany,3.625823e-01,2.918610e+00,239107
ecc_flymale_frameany,3.494056e-01,-2.078043e+00,241949
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.418561e+00,481198
fractime_flyany_framebackup,0.000000e+00,-5.690781e+00,481198
fractime_flyany_framebackup_nearfly,0.000000e+00,-4.903310e+00,481198
fractime_flyany_framebackup_nearwall,0.000000e+00,-5.682181e+00,481198
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.883384e-01,481198
fractime_flyany_framebodyturn,0.000000e+00,-7.711953e+00,481198
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.219571e+00,481198
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-7.625174e+00,481198
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.502164e+00,481198
fractime_flyany_framechase,0.000000e+00,-1.731223e+00,481198
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.758087e+00,481198
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,481198
fractime_flyany_framecrabwalkall,9.767289e-05,-8.783030e+00,481198
fractime_flyany_framecrabwalkall_nearfly,6.234440e-05,-6.980713e+00,481198
fractime_flyany_framecrabwalkall_nearwall,5.610996e-05,-8.616275e+00,481198
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.246888e-05,-1.039100e+00,481198
fractime_flyany_framecrabwalkextreme,0.000000e+00,-5.166795e+00,481198
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.816853e+00,481198
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-5.082377e+00,481198
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.203412e-01,481198
fractime_flyany_framejump,3.532849e-05,-3.446807e+00,481198
fractime_flyany_framejump_nearfly,2.285961e-05,-3.583114e+00,481198
fractime_flyany_framejump_nearwall,2.701591e-05,-3.117932e+00,481198
fractime_flyany_framejump_notnearfly_notnearwall,6.234440e-06,-3.416074e+00,481198
fractime_flyany_framemove,1.591860e-03,-1.334324e+01,481198
fractime_flyany_framemove_nearfly,1.517047e-03,-9.073720e+00,481198
fractime_flyany_framemove_nearwall,1.523281e-03,-1.314002e+01,481198
fractime_flyany_framemove_notnearfly_notnearwall,5.403181e-05,-3.588620e+00,481198
fractime_flyany_framenotanybehavior,1.683299e-04,-6.607769e+00,481198
fractime_flyany_framepivotcenter,7.689143e-05,-2.761723e+00,481198
fractime_flyany_framepivotcenter_nearfly,3.117220e-05,-2.691699e+00,481198
fractime_flyany_framepivotcenter_nearwall,5.403181e-05,-2.564877e+00,481198
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.285961e-05,-2.094957e+00,481198
fractime_flyany_framepivotcenter_stop,5.610996e-05,-1.822875e+00,481198
fractime_flyany_framepivottail,0.000000e+00,-8.459581e+00,481198
fractime_flyany_framepivottail_nearfly,0.000000e+00,-7.631050e+00,481198
fractime_flyany_framepivottail_nearwall,0.000000e+00,-8.418776e+00,481198
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.340506e+00,481198
fractime_flyany_framerighting,7.896957e-05,-1.572268e+00,481198
fractime_flyany_framerighting_nearfly,7.481328e-05,-1.318634e+00,481198
fractime_flyany_framerighting_nearwall,6.442255e-05,-1.474619e+00,481198
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.561129e+00,481198
fractime_flyany_framestop,9.984081e-01,1.334324e+01,481198
fractime_flyany_framestop_nearfly,4.006999e-01,1.251010e+01,481198
fractime_flyany_framestop_nearwall,5.501394e-01,7.661404e+00,481198
fractime_flyany_framestop_notnearfly_notnearwall,2.490222e-01,4.206277e+00,481198
fractime_flyany_framestop_notwinggrooming,9.978657e-01,1.624416e+01,481198
fractime_flyany_frametouch,3.419798e-02,6.112932e-01,481198
fractime_flyany_frametouch_notchase,3.419798e-02,1.481840e+00,481198
fractime_flyany_framewalk,1.870332e-05,-1.170984e+01,481198
fractime_flyany_framewalk_nearfly,0.000000e+00,-8.488601e+00,481198
fractime_flyany_framewalk_nearwall,4.156293e-06,-1.182790e+01,481198
fractime_flyany_framewalk_notnearfly_notnearwall,1.454703e-05,-2.810954e+00,481198
fractime_flyany_framewingextension,0.000000e+00,-1.538454e+00,481198
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.505235e+00,481198
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.635734e+00,481198
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.153141e+00,481198
fractime_flyany_framewingflick,4.156293e-05,-2.886291e+00,481198
fractime_flyany_framewingflick_nearfly,0.000000e+00,-2.612027e+00,481198
fractime_flyany_framewingflick_notnearfly,4.156293e-05,-2.445891e+00,481198
fractime_flyany_framewinggrooming,5.423963e-04,-7.033446e+00,481198
fractime_flyany_framewinggrooming_nearfly,6.234440e-06,-4.870541e+00,481198
fractime_flyany_framewinggrooming_nearwall,4.779737e-05,-4.592953e+00,481198
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.945989e-04,-5.566780e+00,481198
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.146304e+00,123374
fractime_flyfemale_firsthalf_frametouch,6.404915e-02,8.623785e+00,123374
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,239095
fractime_flyfemale_framebackup,0.000000e+00,-5.063124e+00,239095
fractime_flyfemale_framebodyturn,0.000000e+00,-7.510285e+00,239095
fractime_flyfemale_framechase,0.000000e+00,-1.234440e+00,239095
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,239095
fractime_flyfemale_framecrabwalkall,1.296556e-04,-8.394077e+00,239095
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.749557e+00,239095
fractime_flyfemale_framejump,5.018926e-05,-3.072054e+00,239095
fractime_flyfemale_framemove,2.923524e-03,-1.177369e+01,239095
fractime_flyfemale_framenotanybehavior,1.505678e-04,-6.342377e+00,239095
fractime_flyfemale_framepivotcenter,8.783120e-05,-2.496651e+00,239095
fractime_flyfemale_framepivottail,0.000000e+00,-7.215709e+00,239095
fractime_flyfemale_framerighting,1.296556e-04,-1.314091e+00,239095
fractime_flyfemale_framestop,9.970765e-01,1.177369e+01,239095
fractime_flyfemale_frametouch,6.193354e-02,1.191589e+01,239095
fractime_flyfemale_framewalk,3.764194e-05,-1.065499e+01,239095
fractime_flyfemale_framewingextension,0.000000e+00,-8.089902e-01,239095
fractime_flyfemale_framewingflick,0.000000e+00,-4.060709e+00,239095
fractime_flyfemale_framewinggrooming,1.254731e-05,-5.881981e+00,239095
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.146204e+00,115721
fractime_flyfemale_secondhalf_frametouch,5.967802e-02,1.521251e+01,115721
fractime_flyfirsthalf_framebackup,0.000000e+00,-5.436295e+00,243234
fractime_flyfirsthalf_framebodyturn,0.000000e+00,-8.017655e+00,243234
fractime_flyfirsthalf_framechase,0.000000e+00,-1.618490e+00,243234
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,243234
fractime_flyfirsthalf_framecrabwalkall,1.315606e-04,-8.412306e+00,243234
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-5.025776e+00,243234
fractime_flyfirsthalf_framejump,2.466760e-05,-3.197185e+00,243234
fractime_flyfirsthalf_framemove,2.557208e-03,-1.382651e+01,243234
fractime_flyfirsthalf_framepivotcenter,8.222535e-05,-2.566887e+00,243234
fractime_flyfirsthalf_framepivottail,0.000000e+00,-8.602679e+00,243234
fractime_flyfirsthalf_framerighting,1.274493e-04,-1.295190e+00,243234
fractime_flyfirsthalf_framestop,9.974428e-01,1.382651e+01,243234
fractime_flyfirsthalf_frametouch,3.248723e-02,-4.402567e-01,243234
fractime_flyfirsthalf_framewalk,2.877887e-05,-1.219608e+01,243234
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.391065e+00,243234
fractime_flyfirsthalf_framewingflick,3.700141e-05,-2.745305e+00,243234
fractime_flyfirsthalf_framewinggrooming,1.891183e-04,-6.807450e+00,243234
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.253277e+00,119860
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.604517e+00,119860
fractime_flymale_firsthalf_frametouch,0.000000e+00,-3.456495e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.379033e+00,241939
fractime_flymale_framebackup,0.000000e+00,-5.178951e+00,241939
fractime_flymale_framebodyturn,0.000000e+00,-6.576434e+00,241939
fractime_flymale_framechase,0.000000e+00,-1.717493e+00,241939
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.737304e+00,241939
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,241939
fractime_flymale_framecrabwalkall,6.613237e-05,-7.405698e+00,241939
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.685738e+00,241939
fractime_flymale_framejump,2.066637e-05,-3.194557e+00,241939
fractime_flymale_framemove,1.777308e-04,-1.342718e+01,241939
fractime_flymale_framenotanybehavior,9.506529e-05,-6.388661e+00,241939
fractime_flymale_framepivotcenter,6.613237e-05,-2.714559e+00,241939
fractime_flymale_framepivottail,0.000000e+00,-8.226494e+00,241939
fractime_flymale_framerighting,2.893291e-05,-1.753941e+00,241939
fractime_flymale_framestop,9.998223e-01,1.342718e+01,241939
fractime_flymale_frametouch,6.224710e-03,-3.084979e+00,241939
fractime_flymale_frametouch_notchase,6.224710e-03,-3.391408e+00,241939
fractime_flymale_framewalk,0.000000e+00,-1.065950e+01,241939
fractime_flymale_framewingextension,0.000000e+00,-1.525072e+00,241939
fractime_flymale_framewingflick,8.266547e-05,-2.334941e+00,241939
fractime_flymale_framewinggrooming,1.066385e-03,-6.028384e+00,241939
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.375041e+00,122079
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.628075e+00,122079
fractime_flymale_secondhalf_frametouch,1.233627e-02,-2.099301e+00,122079
fractime_flysecondhalf_framebackup,0.000000e+00,-5.347473e+00,237942
fractime_flysecondhalf_framebodyturn,0.000000e+00,-7.078969e+00,237942
fractime_flysecondhalf_framechase,0.000000e+00,-1.647155e+00,237942
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,237942
fractime_flysecondhalf_framecrabwalkall,6.304057e-05,-8.490917e+00,237942
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.004929e+00,237942
fractime_flysecondhalf_framejump,4.622975e-05,-3.351905e+00,237942
fractime_flysecondhalf_framemove,5.127300e-04,-1.219891e+01,237942
fractime_flysecondhalf_framepivotcenter,7.144598e-05,-2.738892e+00,237942
fractime_flysecondhalf_framepivottail,0.000000e+00,-7.600474e+00,237942
fractime_flysecondhalf_framerighting,2.941893e-05,-1.825162e+00,237942
fractime_flysecondhalf_framestop,9.994873e-01,1.219891e+01,237942
fractime_flysecondhalf_frametouch,3.594994e-02,2.065966e+00,237942
fractime_flysecondhalf_framewalk,8.405410e-06,-1.065869e+01,237942
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.472133e+00,237942
fractime_flysecondhalf_framewingflick,4.622975e-05,-2.643919e+00,237942
fractime_flysecondhalf_framewinggrooming,9.035815e-04,-6.459945e+00,237942
magveldiff_nose2ell_flyany_framenearfly,4.185008e-01,-1.067234e+01,193536
magveldiff_nose2ell_flyany_frametouch,1.027818e+00,-1.250226e+01,16456
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.533403e-01,-1.030421e+01,143215
magveldiff_nose2ell_flyfemale_frametouch,9.881175e-01,-1.201670e+01,14808
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.159157e-01,-1.057615e+01,50179
magveldiff_nose2ell_flymale_frametouch,1.194600e+00,-1.125053e+01,1506
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.231790e+00,1.624477e+01,481176
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,5.712037e+00,4.963337e+01,193536
max_absdwing_angle_flyany_frametouch,1.226356e+01,9.487672e+01,16456
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,2.459102e+00,-1.816970e+01,258
max_absdwing_angle_flyfemale_frameany,4.795732e+00,3.138691e+01,239095
max_absdwing_angle_flyfemale_framenearfly,6.814817e+00,6.049782e+01,143215
max_absdwing_angle_flyfemale_frametouch,1.059584e+01,7.926663e+01,14808
max_absdwing_angle_flymale_frameany,1.683125e+00,-5.031775e-01,241939
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.556645e+00,9.278502e+00,50179
max_absdwing_angle_flymale_frametouch,2.633261e+01,1.785143e+02,1506
max_absdwing_area_flyany_frameany,2.264945e+00,-6.323313e+00,481176
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.801667e+00,6.796675e+00,258
max_absdwing_area_flyfemale_frameany,2.368967e+00,-4.884401e+00,239095
max_absdwing_area_flymale_frameany,2.163007e+00,-5.538220e+00,241939
max_dwing_angle_in_flyany_frameany,1.642577e+00,1.213904e+01,481176
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,2.433437e+00,3.076437e+01,239095
max_dwing_angle_in_flymale_frameany,8.593579e-01,-6.320230e+00,241939
max_dwing_angle_out_flyany_frameany,1.642939e+00,1.214842e+01,481176
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,2.434554e+00,3.074191e+01,239095
max_dwing_angle_out_flymale_frameany,8.592082e-01,-6.316713e+00,241939
max_wing_angle_flyany_frameany,5.285255e-01,5.148139e+01,481198
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.148292e-01,9.250335e+01,193546
max_wing_angle_flyany_frametouch,9.818980e-01,7.690244e+01,16456
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.940150e-01,-5.532606e+00,258
max_wing_angle_flyfemale_frameany,6.244455e-01,6.539013e+01,239107
max_wing_angle_flyfemale_framenearfly,7.065660e-01,9.161083e+01,143223
max_wing_angle_flyfemale_frametouch,9.745452e-01,1.438320e+02,14808
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.339370e-01,2.859732e+01,241949
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.125623e+00,9.298874e+01,50181
max_wing_angle_flymale_frametouch,1.275979e+00,6.171271e+01,1506
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,5.954789e-01,-9.937660e+00,481198
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.007829e-01,1.934203e+00,258
max_wing_area_flyfemale_frameany,4.823113e-01,-1.238221e+01,239107
max_wing_area_flymale_frameany,7.076559e-01,-5.086605e+00,241949
mean_wing_angle_flyany_frameany,3.255956e-01,5.108744e+01,481198
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.460072e-01,5.703280e+01,239107
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.055621e-01,3.398659e+01,241949
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,4.778343e-01,-1.246337e+01,481198
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.777693e-01,3.932277e+00,258
mean_wing_area_flyfemale_frameany,3.364246e-01,-1.519891e+01,239107
mean_wing_area_flymale_frameany,6.178580e-01,-6.939842e+00,241949
min_absdwing_angle_flyany_frameany,3.633757e-01,-1.831624e+01,481176
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,3.790294e-01,-1.337942e+01,239095
min_absdwing_angle_flymale_frameany,3.481193e-01,-1.891993e+01,241939
min_absdwing_area_flyany_frameany,8.944819e-01,-1.982776e+01,481176
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,6.643759e-01,-1.908720e+01,239095
min_absdwing_area_flymale_frameany,1.122408e+00,-1.420636e+01,241939
min_dwing_angle_in_flyany_frameany,-1.642939e+00,-1.214842e+01,481176
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-2.434554e+00,-3.074191e+01,239095
min_dwing_angle_in_flymale_frameany,-8.592082e-01,6.316713e+00,241939
min_dwing_angle_out_flyany_frameany,-1.642577e+00,-1.213904e+01,481176
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-2.433437e+00,-3.076437e+01,239095
min_dwing_angle_out_flymale_frameany,-8.593579e-01,6.320230e+00,241939
min_wing_angle_flyany_frameany,1.226656e-01,3.528211e+01,481198
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,6.756882e-02,2.249785e+01,239107
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.771872e-01,3.708319e+01,241949
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,3.601897e-01,-1.463641e+01,481198
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.547557e-01,6.667876e+00,258
min_wing_area_flyfemale_frameany,1.905379e-01,-1.751750e+01,239107
min_wing_area_flymale_frameany,5.280601e-01,-8.538854e+00,241949
nflies_close_flyany_frameany,8.292740e-01,6.531714e+00,481198
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.142026e+00,1.073777e+01,265459
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.293191e-01,7.690260e+00,480432
nflies_close_flyany_frametouch,3.133677e+00,1.645879e+01,16456
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,0.000000e+00,-4.754996e+00,258
nflies_close_flyfemale_frameany,1.425048e+00,1.461083e+01,239107
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.386619e-01,-3.392177e+00,241949
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.155674e+00,6.041916e+00,481198
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.192308e+00,-1.413004e+01,258
nwingsdetected_flyfemale_frameany,1.041115e+00,-1.768771e+00,239107
nwingsdetected_flymale_frameany,1.269511e+00,9.471089e+00,241949
phi_flyany_frameany,-9.727832e-02,-9.403263e+00,481198
phisideways_flyany_framemove,3.756452e-01,-2.917776e+00,695
phisideways_flyfemale_framemove,3.839855e-01,-2.775564e+00,657
phisideways_flymale_framemove,NaN,NaN,0
theta_mm_flyany_frameany,-2.645256e-01,-9.996936e+00,481198
velmag_ctr_flyany_frameany,2.289236e-01,-1.061544e+01,481176
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.327832e+00,-9.255948e+00,736
velmag_ctr_flyany_framenearfly,2.744344e-01,-1.053473e+01,193536
velmag_ctr_flyany_framenearwall,2.646148e-01,-1.143106e+01,265446
velmag_ctr_flyany_framenotnearfly_notnearwall,1.971792e-01,-4.632991e+00,119850
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.210831e-01,-1.397274e+01,480432
velmag_ctr_flyany_frametouch,8.671545e-01,-1.339672e+01,16456
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.861727e-01,-1.890950e+01,258
velmag_ctr_flyfemale_frameany,2.701472e-01,-9.822189e+00,239095
velmag_ctr_flymale_frameany,1.877692e-01,-9.964012e+00,241939
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.478536e-02,-1.009320e+01,481176
velmag_flyfemale_frameany,1.034751e-01,-9.406528e+00,239095
velmag_flymale_frameany,6.622409e-02,-9.404962e+00,241939
velmag_nose_flyany_frameany,3.643497e-01,-1.088829e+01,481176
velmag_nose_flyfemale_frameany,4.331142e-01,-1.002915e+01,239095
velmag_nose_flymale_frameany,2.956481e-01,-1.028034e+01,241939
velmag_tail_flyany_frameany,3.570131e-01,-1.087708e+01,481176
velmag_tail_flyfemale_frameany,4.224270e-01,-1.003147e+01,239095
velmag_tail_flymale_frameany,2.914704e-01,-1.025168e+01,241939
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.437828e-03,-5.847815e+00,193536
veltoward_nose2ell_flyany_frametouch,4.258961e-02,-5.284414e+00,16456
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.157273e-03,5.167523e-01,143215
veltoward_nose2ell_flyfemale_frametouch,4.251336e-02,-3.401497e+00,14808
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.978272e-03,-3.819245e+00,50179
veltoward_nose2ell_flymale_frametouch,3.659764e-02,-4.627511e+00,1506
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.511911e-01,5.108744e+01,481198
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.107368e+00,1.016628e+02,193546
wing_angle_diff_flyany_frametouch,1.051905e+00,6.617338e+01,16456
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.283269e-01,-1.100118e+01,258
wing_angle_diff_flyfemale_frameany,6.920143e-01,5.703280e+01,239107
