field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.194727e-01,1.971493e+00,227591
du_ctr_flyany_frametouch,1.781301e+00,-2.026882e+00,6645
du_ctr_flyany_framewalk,1.781674e+01,1.941220e+00,174344
du_ctr_flyany_framewingextension,2.418764e+00,-1.142797e+00,908
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.242185e-01,1.113846e-02,42684
du_ctr_flyfemale_frameany,7.461007e+00,2.529346e+00,239720
du_ctr_flymale_frameany,6.702946e+00,4.699267e-01,239720
du_ctr_flymale_framechase,1.680102e+01,1.570743e+00,2406
du_tail_flyany_frameany,7.082524e+00,1.554871e+00,479440
du_tail_flyany_framepivottail,1.583402e-01,-1.045073e+00,13191
du_tail_flyfemale_frameany,7.462371e+00,2.532710e+00,239720
du_tail_flymale_frameany,6.702677e+00,4.697112e-01,239720
duration_flyany_frameattemptedcopulation,6.786122e-01,-3.131053e-01,273
duration_flyany_framebackup,1.436216e-01,3.562616e+00,2692
duration_flyany_framebodyturn,8.529754e-02,1.243586e+00,4451
duration_flyany_framechase,1.901294e-01,-1.203415e+00,2552
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.383864e-01,-3.609344e+00,34719
duration_flyany_framecrabwalkextreme,1.174793e-01,-8.415598e-02,918
duration_flyany_framejump,7.985497e-02,-2.583866e+00,316
duration_flyany_framemove,1.526098e+00,1.088609e+00,251869
duration_flyany_framepivotcenter,8.336356e-02,-9.772592e-01,240
duration_flyany_framepivottail,1.434151e-01,2.329537e+00,13191
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.493380e+00,7.088897e-01,227591
duration_flyany_frametouch,1.607718e-01,-1.948240e+00,6645
duration_flyany_framewalk,7.630055e-01,4.093503e+00,174346
duration_flyany_framewingextension,4.740145e-01,2.468512e+00,908
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.814569e+00,-1.445513e+00,42684
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.399173e-01,1.343548e+00,1667
duration_flyfemale_framebodyturn,8.398349e-02,4.028829e-01,2198
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.527818e-01,-5.328974e-01,20288
duration_flyfemale_framecrabwalkextreme,1.233527e-01,1.734371e+00,518
duration_flyfemale_framejump,9.129998e-02,6.796029e-01,262
duration_flyfemale_framemove,1.463579e+00,1.004789e+00,137356
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.439360e-01,2.557472e+00,7493
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.124472e+00,3.050536e-02,102364
duration_flyfemale_frametouch,1.476946e-01,-2.101429e+00,2382
duration_flyfemale_framewalk,6.939733e-01,3.030257e+00,93033
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.949180e+00,-8.482727e-01,20219
duration_flymale_frameattemptedcopulation,6.786122e-01,-4.131163e-01,273
duration_flymale_framebackup,1.473260e-01,4.675121e+00,1025
duration_flymale_framebodyturn,8.661160e-02,1.825784e+00,2253
duration_flymale_framechase,2.699856e-01,-1.002846e+00,2406
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.239910e-01,-4.286991e+00,14431
duration_flymale_framecrabwalkextreme,1.116059e-01,-1.778064e+00,400
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.593326e+00,9.560040e-01,114493
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.428943e-01,1.854851e+00,5698
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.862288e+00,7.548690e-01,125227
duration_flymale_frametouch,1.738491e-01,-1.334115e+00,4263
duration_flymale_framewalk,8.320376e-01,4.652838e+00,81311
duration_flymale_framewingextension,5.861874e-01,3.404614e+00,870
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.679957e+00,-1.033780e+00,22465
dv_cor_flyany_frameany,-1.045702e-01,-1.681289e+00,479440
dv_cor_flyfemale_frameany,-1.561243e-02,3.084221e-02,239720
dv_cor_flymale_frameany,-1.935281e-01,-2.152879e+00,239720
dv_ctr_flyany_frameany,-1.317617e-01,-1.636695e+00,479440
dv_ctr_flyfemale_frameany,-1.460656e-02,1.234061e-01,239720
dv_ctr_flymale_frameany,-2.489169e-01,-2.225501e+00,239720
dv_tail_flyany_frameany,-9.024706e-04,3.530556e-01,479440
dv_tail_flyfemale_frameany,8.931410e-02,2.225696e+00,239720
dv_tail_flymale_frameany,-9.111904e-02,-1.439825e+00,239720
dwing_angle_diff_flyany_frameany,-3.875061e-05,-2.870677e-01,479440
dwing_angle_diff_flyany_framewingextension,-8.122906e-01,7.890060e-01,908
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.484601e-19,-7.611485e-01,239720
dwing_angle_diff_flymale_frameany,-7.750122e-05,9.282422e-01,239720
dwing_angle_imbalance_flyany_frameany,-7.980964e-01,-1.090187e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-6.884022e-01,1.530912e+00,908
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.811200e+00,-1.705332e+00,42684
dwing_angle_imbalance_flyfemale_frameany,-7.484969e-01,-2.752109e+00,239720
dwing_angle_imbalance_flymale_frameany,-8.476959e-01,3.173641e-01,239720
ecc_flyany_frameany,3.508466e-01,-1.435662e+00,479460
ecc_flyfemale_frameany,3.477715e-01,-2.129206e+00,239730
ecc_flymale_frameany,3.539216e-01,-6.934546e-01,239730
fractime_flyany_frameattemptedcopulation,5.693906e-04,3.381848e-01,479460
fractime_flyany_framebackup,5.614650e-03,1.817776e+00,479460
fractime_flyany_framebackup_nearfly,2.849039e-03,6.017703e-01,479460
fractime_flyany_framebackup_nearwall,5.547908e-03,1.754582e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-5.667489e-02,479460
fractime_flyany_framebodyturn,9.283360e-03,-2.486353e-01,479460
fractime_flyany_framebodyturn_nearfly,3.335002e-03,-7.113566e-01,479460
fractime_flyany_framebodyturn_nearwall,8.593000e-03,-4.106658e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.441372e-04,2.509519e-01,479460
fractime_flyany_framechase,5.337254e-03,-3.872152e-01,479460
fractime_flyany_framechase_notwingextension,4.434155e-03,-4.573961e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,479460
fractime_flyany_framecrabwalkall,7.241271e-02,-2.202668e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.351812e-02,-1.468302e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.987027e-02,-2.316643e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.176991e-04,1.619195e+00,479460
fractime_flyany_framecrabwalkextreme,1.914654e-03,-1.403853e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.134610e-03,-1.231985e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.827055e-03,-1.419502e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-4.630110e-01,479460
fractime_flyany_framejump,6.861886e-04,-2.311318e+00,479460
fractime_flyany_framejump_nearfly,2.565386e-04,-2.038176e+00,479460
fractime_flyany_framejump_nearwall,4.087932e-04,-1.843040e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.210821e-04,-2.589793e+00,479460
fractime_flyany_framemove,5.253181e-01,-6.576799e-01,479460
fractime_flyany_framemove_nearfly,1.735077e-01,-1.826912e+00,479460
fractime_flyany_framemove_nearwall,4.644058e-01,-1.028098e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.969341e-02,1.069865e+00,479460
fractime_flyany_framenotanybehavior,1.004964e-01,-2.295474e+00,479460
fractime_flyany_framepivotcenter,5.109915e-04,-6.634463e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.897969e-04,-9.488034e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.816794e-04,2.299568e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.084553e-04,-1.292142e+00,479460
fractime_flyany_framepivotcenter_stop,8.342719e-05,-1.788707e+00,479460
fractime_flyany_framepivottail,2.751220e-02,8.917979e-02,479460
fractime_flyany_framepivottail_nearfly,1.146290e-02,-5.213680e-01,479460
fractime_flyany_framepivottail_nearwall,2.714721e-02,3.842270e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.418262e-04,1.197072e+00,479460
fractime_flyany_framerighting,1.731114e-04,-2.087002e+00,479460
fractime_flyany_framerighting_nearfly,6.882743e-05,-1.996294e+00,479460
fractime_flyany_framerighting_nearwall,1.188837e-04,-1.958551e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.588495e-05,-1.991475e+00,479460
fractime_flyany_framestop,4.746819e-01,6.576799e-01,479460
fractime_flyany_framestop_nearfly,1.259605e-01,-9.640664e-01,479460
fractime_flyany_framestop_nearwall,2.631231e-01,-5.817736e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.818233e-01,1.719085e+00,479460
fractime_flyany_framestop_notwinggrooming,3.866725e-01,8.060698e-01,479460
fractime_flyany_frametouch,1.385934e-02,-2.217014e+00,479460
fractime_flyany_frametouch_notchase,1.249114e-02,-2.592482e+00,479460
fractime_flyany_framewalk,3.636299e-01,1.574121e+00,479460
fractime_flyany_framewalk_nearfly,1.036374e-01,-3.540789e-01,479460
fractime_flyany_framewalk_nearwall,3.151441e-01,9.071094e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.083344e-02,2.346866e+00,479460
fractime_flyany_framewingextension,1.918825e-03,-2.128673e-01,479460
fractime_flyany_framewingextension_nearfly,1.787428e-03,-2.321820e-01,479460
fractime_flyany_framewingextension_notchase,1.015726e-03,-3.783079e-01,479460
fractime_flyany_framewingextension_notnearfly,1.313978e-04,1.035187e+00,479460
fractime_flyany_framewingflick,1.814541e-04,-4.782154e-01,479460
fractime_flyany_framewingflick_nearfly,1.105410e-04,-5.130020e-01,479460
fractime_flyany_framewingflick_notnearfly,7.091311e-05,-9.299627e-03,479460
fractime_flyany_framewinggrooming,8.902515e-02,-3.945383e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.528595e-02,-9.509426e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.970634e-02,-6.683138e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.350603e-02,9.769001e-02,479460
fractime_flyfemale_firsthalf_framechase,9.677958e-04,9.984797e-02,119860
fractime_flyfemale_firsthalf_frametouch,1.238945e-02,-2.308441e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,239720
fractime_flyfemale_framebackup,6.953946e-03,2.868312e+00,239720
fractime_flyfemale_framebodyturn,9.169031e-03,-2.723549e-02,239720
fractime_flyfemale_framechase,6.215585e-04,-2.513043e-02,239720
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,239720
fractime_flyfemale_framecrabwalkall,8.463207e-02,3.520703e-02,239720
fractime_flyfemale_framecrabwalkextreme,2.160854e-03,4.018044e-01,239720
fractime_flyfemale_framejump,1.109628e-03,-1.639461e+00,239720
fractime_flyfemale_framemove,5.729851e-01,5.544983e-01,239720
fractime_flyfemale_framenotanybehavior,1.184757e-01,-1.806639e+00,239720
fractime_flyfemale_framepivotcenter,6.340731e-04,-6.867350e-01,239720
fractime_flyfemale_framepivottail,3.125730e-02,1.523674e+00,239720
fractime_flyfemale_framerighting,1.543467e-04,-1.808115e+00,239720
fractime_flyfemale_framestop,4.270149e-01,-5.544983e-01,239720
fractime_flyfemale_frametouch,9.936593e-03,-2.782923e+00,239720
fractime_flyfemale_framewalk,3.880903e-01,2.533191e+00,239720
fractime_flyfemale_framewingextension,1.918905e-04,2.952565e-02,239720
fractime_flyfemale_framewingflick,1.042883e-04,-6.967896e-01,239720
fractime_flyfemale_framewinggrooming,8.434423e-02,-9.101000e-01,239720
fractime_flyfemale_secondhalf_framechase,2.753212e-04,-2.726651e-01,119860
fractime_flyfemale_secondhalf_frametouch,7.483731e-03,-3.034187e+00,119860
fractime_flyfirsthalf_framebackup,5.164358e-03,1.156076e+00,239720
fractime_flyfirsthalf_framebodyturn,9.248290e-03,-6.548612e-01,239720
fractime_flyfirsthalf_framechase,2.653095e-03,-8.637791e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.743618e-02,-1.512666e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.131654e-03,-8.629868e-01,239720
fractime_flyfirsthalf_framejump,4.505256e-04,-2.334508e+00,239720
fractime_flyfirsthalf_framemove,5.337644e-01,-6.883465e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.129818e-04,-8.370876e-01,239720
fractime_flyfirsthalf_framepivottail,2.764475e-02,-3.951123e-01,239720
fractime_flyfirsthalf_framerighting,1.793759e-04,-1.845394e+00,239720
fractime_flyfirsthalf_framestop,4.662356e-01,6.883465e-01,239720
fractime_flyfirsthalf_frametouch,1.451694e-02,-2.395305e+00,239720
fractime_flyfirsthalf_framewalk,3.689221e-01,1.598387e+00,239720
fractime_flyfirsthalf_framewingextension,1.564325e-03,-4.131656e-01,239720
fractime_flyfirsthalf_framewingflick,1.585183e-04,-1.005182e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.000459e-01,8.833454e-02,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.793759e-03,7.047688e-01,119860
fractime_flymale_firsthalf_framechase,4.338395e-03,-8.965621e-01,119860
fractime_flymale_firsthalf_frametouch,1.664442e-02,-1.903121e+00,119860
fractime_flymale_frameattemptedcopulation,1.138829e-03,3.861090e-01,239720
fractime_flymale_framebackup,4.275822e-03,2.649513e-01,239720
fractime_flymale_framebodyturn,9.398465e-03,-4.091925e-01,239720
fractime_flymale_framechase,1.005340e-02,-3.905120e-01,239720
fractime_flymale_framechase_notwingextension,8.247122e-03,-4.651503e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,239720
fractime_flymale_framecrabwalkall,6.019940e-02,-3.315470e+00,239720
fractime_flymale_framecrabwalkextreme,1.668613e-03,-2.212189e+00,239720
fractime_flymale_framejump,2.628066e-04,-2.751834e+00,239720
fractime_flymale_framemove,4.776114e-01,-1.928789e+00,239720
fractime_flymale_framenotanybehavior,8.245036e-02,-2.681273e+00,239720
fractime_flymale_framepivotcenter,3.879526e-04,-5.138634e-01,239720
fractime_flymale_framepivottail,2.376940e-02,-1.442321e+00,239720
fractime_flymale_framerighting,1.918905e-04,-2.202367e+00,239720
fractime_flymale_framestop,5.223886e-01,1.928789e+00,239720
fractime_flymale_frametouch,1.778325e-02,-1.601410e+00,239720
fractime_flymale_frametouch_notchase,1.517604e-02,-1.895077e+00,239720
fractime_flymale_framewalk,3.391916e-01,3.542548e-01,239720
fractime_flymale_framewingextension,3.645920e-03,-2.108933e-01,239720
fractime_flymale_framewingflick,2.586351e-04,-3.666613e-01,239720
fractime_flymale_framewinggrooming,9.371350e-02,3.659068e-01,239720
fractime_flymale_secondhalf_frameattemptedcopulation,4.838979e-04,-1.957881e-01,119860
fractime_flymale_secondhalf_framechase,1.576840e-02,4.398217e-01,119860
fractime_flymale_secondhalf_frametouch,1.892208e-02,-9.236576e-01,119860
fractime_flysecondhalf_framebackup,6.065410e-03,2.289366e+00,239720
fractime_flysecondhalf_framebodyturn,9.319206e-03,1.671151e-01,239720
fractime_flysecondhalf_framechase,8.021859e-03,3.850529e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.739529e-02,-2.696569e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.697814e-03,-1.830174e+00,239720
fractime_flysecondhalf_framejump,9.219089e-04,-2.049509e+00,239720
fractime_flysecondhalf_framemove,5.168321e-01,-5.923670e-01,239720
fractime_flysecondhalf_framepivotcenter,6.090439e-04,-4.963581e-01,239720
fractime_flysecondhalf_framepivottail,2.738195e-02,5.854243e-01,239720
fractime_flysecondhalf_framerighting,1.668613e-04,-2.257335e+00,239720
fractime_flysecondhalf_framestop,4.831679e-01,5.923670e-01,239720
fractime_flysecondhalf_frametouch,1.320290e-02,-1.615366e+00,239720
fractime_flysecondhalf_framewalk,3.583598e-01,1.472730e+00,239720
fractime_flysecondhalf_framewingextension,2.273486e-03,9.577226e-02,239720
fractime_flysecondhalf_framewingflick,2.044051e-04,3.427253e-01,239720
fractime_flysecondhalf_framewinggrooming,7.801185e-02,-8.590685e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.324492e+01,1.734074e+00,143577
magveldiff_nose2ell_flyany_frametouch,8.977708e+00,-1.710864e-01,6645
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.325109e+01,2.092577e+00,70758
magveldiff_nose2ell_flyfemale_frametouch,8.631916e+00,-1.038069e-01,2382
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.651763e+00,-8.384800e-01,2406
magveldiff_nose2ell_flymale_framenearfly,1.323875e+01,1.294412e+00,72819
magveldiff_nose2ell_flymale_frametouch,9.323500e+00,-2.413651e-01,4263
magveldiff_nose2ell_flymale_framewingextension,5.837876e+00,-5.002446e-01,870
max_absdwing_angle_flyany_frameany,1.599046e+00,-2.285441e-01,479440
max_absdwing_angle_flyany_framechase,1.219011e+00,-1.699325e+00,2552
max_absdwing_angle_flyany_framenearfly,1.442716e+00,-4.907287e-01,143577
max_absdwing_angle_flyany_frametouch,1.336293e+00,-2.319538e+00,6645
max_absdwing_angle_flyany_framewingextension,4.339175e+00,-1.538867e+00,908
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.543451e+00,2.017685e+00,42684
max_absdwing_angle_flyfemale_frameany,1.528633e+00,3.716330e-01,239720
max_absdwing_angle_flyfemale_framenearfly,1.388995e+00,1.706191e-01,70758
max_absdwing_angle_flyfemale_frametouch,1.160144e+00,-2.565008e+00,2382
max_absdwing_angle_flymale_frameany,1.669458e+00,-6.264870e-01,239720
max_absdwing_angle_flymale_framechase,1.472361e+00,-1.299931e+00,2406
max_absdwing_angle_flymale_framenearfly,1.496438e+00,-8.978788e-01,72819
max_absdwing_angle_flymale_frametouch,1.512443e+00,-1.565173e+00,4263
max_absdwing_area_flyany_frameany,3.246868e+00,-9.530216e-01,479440
max_absdwing_area_flyany_framewingextension,5.503818e+00,-1.227462e+00,908
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.074963e+00,-5.281184e-01,42684
max_absdwing_area_flyfemale_frameany,3.428552e+00,-2.460533e-01,239720
max_absdwing_area_flymale_frameany,3.065184e+00,-1.326023e+00,239720
max_dwing_angle_in_flyany_frameany,1.144036e+00,8.380278e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.599308e+00,-1.617695e+00,908
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.088860e+00,1.730499e+00,239720
max_dwing_angle_in_flymale_frameany,1.199213e+00,-5.449346e-02,239720
max_dwing_angle_out_flyany_frameany,1.143998e+00,8.377249e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.787017e+00,-1.153508e+00,908
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.088860e+00,1.724026e+00,239720
max_dwing_angle_out_flymale_frameany,1.199135e+00,-5.032951e-02,239720
max_wing_angle_flyany_frameany,1.026348e-01,-1.067027e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,3.643242e-01,-4.497381e-01,273
max_wing_angle_flyany_framechase,6.742678e-02,-1.324179e+00,2552
max_wing_angle_flyany_framenearfly,8.757540e-02,-4.355442e-01,143583
max_wing_angle_flyany_frametouch,9.762881e-02,3.906866e-03,6645
max_wing_angle_flyany_framewingextension,8.194609e-01,2.773384e+00,908
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.991287e-01,2.177610e+00,42684
max_wing_angle_flyfemale_frameany,9.977052e-02,-2.404311e-01,239730
max_wing_angle_flyfemale_framenearfly,8.547750e-02,-6.754560e-01,70761
max_wing_angle_flyfemale_frametouch,7.677877e-02,-1.377629e+00,2382
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.054990e-01,4.576018e-02,239730
max_wing_angle_flymale_frameattemptedcopulation,3.643242e-01,-5.706946e-01,273
max_wing_angle_flymale_framechase,7.939869e-02,-6.967249e-01,2406
max_wing_angle_flymale_framenearfly,8.967331e-02,-1.710359e-01,72822
max_wing_angle_flymale_frametouch,1.184788e-01,5.262875e-01,4263
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.911435e-01,-1.039819e+00,479460
max_wing_area_flyany_framewingextension,1.330478e+00,2.216181e+00,908
max_wing_area_flyany_framewinggrooming,8.620414e-01,1.688487e-01,42684
max_wing_area_flyfemale_frameany,9.449412e-01,-8.482242e-01,239730
max_wing_area_flymale_frameany,8.373457e-01,-1.125417e+00,239730
mean_wing_angle_flyany_frameany,3.691704e-02,8.547619e-02,479460
mean_wing_angle_flyany_framewingextension,4.309344e-01,1.660598e+00,908
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.495442e-02,2.855361e-01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.887967e-02,-3.819063e-02,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.539049e-01,-9.923731e-01,479460
mean_wing_area_flyany_framewingextension,9.648221e-01,6.946140e-01,908
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.190312e-01,7.296680e-01,42684
mean_wing_area_flyfemale_frameany,8.997459e-01,-8.508107e-01,239730
mean_wing_area_flymale_frameany,8.080640e-01,-1.028076e+00,239730
min_absdwing_angle_flyany_frameany,9.962159e-01,4.357377e-01,479440
min_absdwing_angle_flyany_framewingextension,1.384249e+00,-1.094139e+00,908
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.464381e-01,1.467505e+00,239720
min_absdwing_angle_flymale_frameany,1.045994e+00,-6.477687e-01,239720
min_absdwing_area_flyany_frameany,2.182819e+00,-8.315164e-01,479440
min_absdwing_area_flyany_framewingextension,1.981357e+00,-1.547437e+00,908
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.242177e+00,2.535338e-01,239720
min_absdwing_area_flymale_frameany,2.123462e+00,-1.657701e+00,239720
min_dwing_angle_in_flyany_frameany,-1.143998e+00,-8.377249e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.787017e+00,1.153508e+00,908
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.088860e+00,-1.724026e+00,239720
min_dwing_angle_in_flymale_frameany,-1.199135e+00,5.032951e-02,239720
min_dwing_angle_out_flyany_frameany,-1.144036e+00,-8.380278e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.599308e+00,1.617695e+00,908
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.088860e+00,-1.730499e+00,239720
min_dwing_angle_out_flymale_frameany,-1.199213e+00,5.449346e-02,239720
min_wing_angle_flyany_frameany,-2.880070e-02,4.236064e-01,479460
min_wing_angle_flyany_framewingextension,4.240781e-02,-2.290073e+00,908
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.986168e-02,1.101903e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.773971e-02,-2.043006e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.166664e-01,-9.220630e-01,479460
min_wing_area_flyany_framewingextension,5.991664e-01,-1.759624e+00,908
min_wing_area_flyany_framewinggrooming,3.760209e-01,1.544995e+00,42684
min_wing_area_flyfemale_frameany,8.545506e-01,-8.266063e-01,239730
min_wing_area_flymale_frameany,7.787822e-01,-9.075740e-01,239730
nflies_close_flyany_frameany,3.548972e-01,-1.867261e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.059790e+00,-1.366585e+00,273
nflies_close_flyany_framebackupstart,6.063216e-01,-1.668948e+00,619
nflies_close_flyany_framebodyturn,4.232588e-01,-1.274357e+00,4451
nflies_close_flyany_framebodyturnstart,4.369854e-01,-1.178696e+00,1716
nflies_close_flyany_framecrabwalkallstart,4.748205e-01,-4.011694e-01,4708
nflies_close_flyany_framecrabwalkextreme,7.893058e-01,7.699471e-02,918
nflies_close_flyany_framecrabwalkextremestart,7.582186e-01,-2.576889e-01,257
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.336075e-01,-1.664569e+00,348821
nflies_close_flyany_framepivotcenter,4.840002e-01,-7.488578e-01,240
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.078763e-01,-1.364940e+00,3032
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.064574e-01,-1.655126e+00,227591
nflies_close_flyany_frametouch,1.487546e+00,-7.105857e-01,6645
nflies_close_flyany_framewalk,3.541054e-01,-1.529939e+00,174346
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.315787e-01,-2.664681e-01,42684
nflies_close_flyfemale_frameany,4.090018e-01,-1.697547e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.007926e-01,-1.962125e+00,239730
nflies_close_flymale_framechase,8.792144e-01,-3.631838e+00,2406
nflies_close_flymale_framewingextension,9.052223e-01,-5.939389e-01,870
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.083515e+00,5.192400e-01,479460
nwingsdetected_flyany_framewingextension,1.967414e+00,4.732876e-01,908
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.521834e+00,3.180597e+00,42684
nwingsdetected_flyfemale_frameany,1.074284e+00,9.716068e-01,239730
nwingsdetected_flymale_frameany,1.092746e+00,1.331466e-01,239730
phi_flyany_frameany,-1.351641e-02,-1.461249e+00,479460
phisideways_flyany_framemove,3.608960e-01,-4.656595e+00,251869
phisideways_flyfemale_framemove,3.772184e-01,-4.251247e+00,137366
phisideways_flymale_framemove,3.445736e-01,-4.024223e+00,114503
theta_mm_flyany_frameany,-5.412190e-02,-2.260110e+00,479460
velmag_ctr_flyany_frameany,8.341044e+00,1.081954e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,4.210675e+00,6.689762e-01,273
velmag_ctr_flyany_framebackup,9.641439e+00,2.758409e+00,2692
velmag_ctr_flyany_framebodyturn,1.162683e+01,1.451856e+00,4451
velmag_ctr_flyany_framecrabwalkall,1.530390e+01,1.318485e+00,34719
velmag_ctr_flyany_framecrabwalkextreme,7.845119e+00,6.047902e-01,918
